information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,84.144,0.01,82.8,1.11,0.5,,94.95,93.33,,,Visualizer
moment,84.372,0.01,83.0,0.94,0.6,,94.81,93.33,,,Visualizer
moment,84.595,0.01,83.4,1.05,0.8,,94.36,93.29,,,Visualizer
moment,84.866,0.01,83.6,1.01,0.8,,93.96,93.3,,,Visualizer
moment,85.094,0.01,83.7,0.99,0.9,,93.58,93.31,,,Visualizer
moment,85.361,0.01,83.9,0.96,0.9,,92.73,93.27,,,Visualizer
moment,85.585,0.0,84.0,0.95,0.6,,91.93,93.24,,,Visualizer
moment,85.944,0.0,84.3,0.94,0.7,,91.39,93.3,,,Visualizer
moment,86.08,0.01,84.7,0.92,0.9,,91.99,93.29,,,Visualizer
moment,86.395,0.01,84.7,0.93,0.9,,93.48,93.28,,,Visualizer
moment,86.62,0.01,85.4,0.9,1.3,,94.67,93.24,,,Visualizer
moment,86.847,0.03,85.8,1.03,1.4,,95.81,93.15,,,Visualizer
moment,87.115,0.03,85.8,1.02,1.4,,96.46,93.06,,,Visualizer
moment,87.343,0.05,86.4,0.98,1.3,,97.34,93.03,,,Visualizer
moment,87.611,0.08,86.6,0.96,1.4,,97.86,93.07,,,Visualizer
moment,87.835,0.11,87.3,1.04,1.51,,98.39,93.14,,,Visualizer
moment,88.195,0.11,87.3,1.01,1.4,,98.68,93.19,,,Visualizer
moment,88.329,0.2,87.8,0.96,1.4,,99.0,93.28,,,Visualizer
moment,88.646,0.19,88.0,0.98,1.4,,99.21,93.42,,,Visualizer
moment,88.826,0.19,88.5,0.96,1.4,,99.42,93.43,,,Visualizer
moment,89.095,0.25,88.8,1.08,1.4,,99.64,93.52,,,Visualizer
moment,89.409,0.2,89.0,0.99,1.3,,99.78,93.66,,,Visualizer
moment,89.596,0.22,89.5,1.0,1.2,,100.07,93.75,,,Visualizer
moment,89.858,0.2,89.7,0.98,1.2,,100.07,93.74,,,Visualizer
moment,90.086,0.21,90.1,1.07,1.3,,100.14,93.86,,,Visualizer
moment,90.45,0.2,90.3,1.01,1.3,,100.21,93.92,,,Visualizer
moment,90.58,0.19,90.9,1.02,1.4,,100.32,93.96,,,Visualizer
moment,90.894,0.22,91.0,1.09,1.3,,100.36,94.05,,,Visualizer
moment,91.075,0.21,91.5,0.99,1.3,,100.32,94.03,,,Visualizer
moment,91.345,0.21,91.6,1.04,1.3,,100.46,94.04,,,Visualizer
moment,91.619,0.26,92.1,0.99,1.4,,100.5,94.17,,,Visualizer
moment,91.841,0.23,92.3,1.07,1.3,,100.57,94.28,,,Visualizer
moment,92.11,0.2,92.8,0.91,1.51,,100.57,94.38,,,Visualizer
moment,92.334,0.23,93.0,1.03,1.4,,100.54,94.55,,,Visualizer
moment,92.694,0.23,93.5,0.95,1.4,,100.61,94.69,,,Visualizer
moment,92.829,0.21,94.0,1.07,1.61,,100.57,94.79,,,Visualizer
moment,93.102,0.21,94.3,0.91,1.51,,100.5,95.01,,,Visualizer
moment,93.369,0.17,94.7,1.03,1.51,,100.68,95.14,,,Visualizer
moment,93.593,0.16,95.0,0.98,1.51,,100.54,95.27,,,Visualizer
moment,93.82,0.16,95.2,1.05,1.4,,100.71,95.4,,,Visualizer
moment,94.09,0.16,95.7,1.01,1.4,,100.75,95.46,,,Visualizer
moment,94.36,0.16,95.9,0.89,1.3,,100.61,95.49,,,Visualizer
moment,94.584,0.17,96.3,1.0,1.3,,100.54,95.65,,,Visualizer
moment,94.948,0.16,96.5,0.95,1.3,,100.68,95.69,,,Visualizer
moment,95.079,0.13,96.9,1.06,1.2,,100.61,95.74,,,Visualizer
moment,95.394,0.12,97.2,1.01,1.3,,100.68,95.83,,,Visualizer
moment,95.574,0.1,97.5,0.95,1.2,,100.64,96.01,,,Visualizer
moment,95.843,0.09,97.7,1.07,1.2,,100.46,96.05,,,Visualizer
moment,96.069,0.11,98.0,0.94,1.1,,100.61,96.11,,,Visualizer
moment,96.338,0.11,98.3,0.99,1.1,,100.54,96.32,,,Visualizer
moment,96.61,0.1,98.6,0.95,1.1,,100.39,96.39,,,Visualizer
moment,96.834,0.12,99.0,0.91,1.2,,100.54,96.32,,,Visualizer
moment,97.195,0.09,99.2,1.04,1.2,,100.57,96.43,,,Visualizer
moment,97.329,0.1,99.5,0.99,1.1,,100.61,96.51,,,Visualizer
moment,97.644,0.12,99.8,0.92,1.2,,100.46,96.61,,,Visualizer
moment,97.823,0.08,100.1,1.04,1.1,,100.5,96.66,,,Visualizer
moment,98.096,0.1,100.4,1.01,1.2,,100.61,96.67,,,Visualizer
moment,98.319,0.12,100.6,0.94,1.2,,100.43,96.66,,,Visualizer
moment,98.59,0.08,101.0,1.02,1.2,,100.43,96.68,,,Visualizer
moment,98.814,0.09,101.2,1.03,1.2,,100.43,96.72,,,Visualizer
moment,99.085,0.1,101.5,0.96,1.1,,100.39,96.73,,,Visualizer
moment,99.448,0.07,101.8,0.92,1.2,,100.5,96.73,,,Visualizer
moment,99.58,0.06,102.1,1.05,1.1,,100.39,96.72,,,Visualizer
moment,99.94,0.09,102.3,1.0,1.1,,100.43,96.74,,,Visualizer
moment,100.074,0.08,102.8,0.95,1.2,,100.54,96.8,,,Visualizer
moment,100.344,0.07,102.9,0.95,1.1,,100.64,96.79,,,Visualizer
moment,100.57,0.09,103.2,1.07,1.1,,100.61,96.82,,,Visualizer
moment,100.838,0.09,103.5,0.99,1.2,,100.61,96.81,,,Visualizer
moment,101.077,0.09,103.8,0.98,1.1,,100.5,96.82,,,Visualizer
moment,101.335,0.07,104.1,0.96,1.2,,100.5,96.9,,,Visualizer
moment,101.695,0.05,104.5,0.95,1.3,,100.5,96.92,,,Visualizer
moment,101.829,0.04,104.8,1.09,1.2,,100.39,96.88,,,Visualizer
moment,102.144,0.06,105.0,1.03,1.2,,100.46,96.88,,,Visualizer
moment,102.325,0.05,105.3,0.97,1.1,,100.46,96.82,,,Visualizer
moment,102.594,0.03,105.3,0.94,1.1,,100.5,96.82,,,Visualizer
moment,102.819,0.02,105.7,1.04,1.0,,100.5,96.87,,,Visualizer
moment,103.092,0.02,106.0,1.04,1.0,,100.21,96.85,,,Visualizer
moment,103.314,0.02,106.1,0.97,0.9,,100.18,96.75,,,Visualizer
moment,103.584,0.02,106.4,0.98,0.9,,100.03,96.8,,,Visualizer
moment,103.944,0.02,106.6,0.95,0.9,,99.89,96.89,,,Visualizer
moment,104.079,0.03,106.9,1.06,0.9,,99.82,96.74,,,Visualizer
moment,104.394,0.02,107.0,1.07,0.9,,99.64,96.75,,,Visualizer
moment,104.579,0.01,107.2,1.0,0.8,,99.46,96.79,,,Visualizer
moment,104.844,0.0,107.3,0.96,0.7,,99.21,96.73,,,Visualizer
moment,105.069,0.01,107.5,1.04,0.7,,99.21,96.69,,,Visualizer
moment,105.341,0.0,107.6,1.07,0.6,,99.0,96.67,,,Visualizer
moment,105.566,0.01,107.7,0.98,0.6,,98.96,96.63,,,Visualizer
moment,105.833,0.0,107.8,0.95,0.5,,98.78,96.63,,,Visualizer
moment,106.059,0.01,107.9,1.1,0.4,,98.61,96.56,,,Visualizer
moment,106.329,0.02,107.9,0.99,0.3,,98.22,96.55,,,Visualizer
moment,106.644,0.01,108.0,0.96,0.3,,97.52,96.51,,,Visualizer
moment,106.824,0.01,108.0,1.09,0.3,,96.99,96.5,,,Visualizer
moment,107.14,0.01,108.3,0.97,0.4,,96.26,96.45,,,Visualizer
moment,107.364,0.01,108.4,0.96,0.5,,95.7,96.54,,,Visualizer
moment,107.59,0.01,108.4,0.99,0.4,,95.39,96.45,,,Visualizer
moment,107.814,0.01,108.7,1.09,0.6,,95.15,96.45,,,Visualizer
moment,108.086,0.02,109.0,1.0,0.7,,95.22,96.48,,,Visualizer
moment,108.31,0.01,109.1,0.98,0.7,,95.39,96.39,,,Visualizer
moment,108.58,0.0,109.1,0.95,0.6,,95.43,96.45,,,Visualizer
moment,108.894,0.01,109.5,1.06,1.0,,95.6,96.39,,,Visualizer
moment,109.08,0.01,109.8,1.06,0.8,,95.77,96.28,,,Visualizer
moment,109.344,0.01,109.9,0.97,0.8,,95.84,96.3,,,Visualizer
moment,109.615,0.01,110.1,0.93,0.8,,96.02,96.27,,,Visualizer
moment,109.84,0.01,110.3,0.91,0.8,,95.77,96.26,,,Visualizer
moment,110.064,0.01,110.4,1.07,0.8,,96.02,96.19,,,Visualizer
moment,110.336,0.01,110.6,0.98,0.7,,95.91,96.22,,,Visualizer
moment,110.56,0.01,110.8,0.92,0.7,,95.64,96.18,,,Visualizer
moment,110.83,0.01,111.0,0.95,0.7,,95.29,96.13,,,Visualizer
moment,111.144,0.0,111.3,1.01,0.8,,94.98,96.06,,,Visualizer
moment,111.325,0.0,111.4,0.96,0.8,,94.74,96.04,,,Visualizer
moment,111.594,0.0,111.7,0.9,0.9,,94.5,96.0,,,Visualizer
moment,111.82,0.01,111.9,1.07,0.9,,94.54,96.01,,,Visualizer
moment,112.093,0.01,112.2,0.99,0.9,,94.61,95.94,,,Visualizer
moment,112.315,0.01,112.4,0.93,1.0,,94.54,95.9,,,Visualizer
moment,112.585,0.01,112.6,1.04,0.9,,94.57,95.85,,,Visualizer
moment,112.81,0.01,112.7,1.02,0.8,,94.43,95.94,,,Visualizer
moment,113.08,0.01,112.9,0.95,0.8,,94.26,95.87,,,Visualizer
moment,113.396,0.01,113.1,1.04,0.8,,94.23,95.82,,,Visualizer
moment,113.574,0.01,113.4,1.04,0.8,,94.09,95.73,,,Visualizer
moment,113.844,0.0,113.5,0.95,0.8,,94.02,95.77,,,Visualizer
moment,114.07,0.01,113.8,1.09,0.8,,93.89,95.7,,,Visualizer
moment,114.339,0.01,113.9,0.97,0.7,,93.45,95.65,,,Visualizer
moment,114.565,0.0,114.1,1.02,0.7,,92.9,95.67,,,Visualizer
moment,114.835,0.0,114.3,1.0,0.8,,92.67,95.61,,,Visualizer
moment,115.059,0.0,114.6,0.93,0.8,,92.06,95.52,,,Visualizer
moment,115.33,0.01,114.8,1.07,0.8,,91.79,95.48,,,Visualizer
moment,115.644,0.01,114.9,0.98,0.8,,91.69,95.51,,,Visualizer
moment,115.824,0.01,115.3,1.03,0.9,,91.49,95.46,,,Visualizer
moment,116.094,0.01,115.5,0.98,0.9,,91.62,95.36,,,Visualizer
moment,116.319,0.02,115.8,0.94,1.0,,91.76,95.42,,,Visualizer
moment,116.588,0.02,115.9,1.1,0.9,,91.86,95.41,,,Visualizer
moment,116.859,0.02,116.3,0.97,1.0,,92.09,95.3,,,Visualizer
moment,117.083,0.02,116.3,0.96,0.9,,92.43,95.25,,,Visualizer
moment,117.31,0.01,116.8,1.1,1.0,,92.6,95.19,,,Visualizer
moment,117.579,0.01,117.0,0.98,1.1,,92.87,95.14,,,Visualizer
moment,117.893,0.02,117.0,0.94,1.0,,93.04,95.01,,,Visualizer
moment,118.077,0.02,117.5,1.03,1.0,,93.31,94.99,,,Visualizer
moment,118.343,0.03,117.6,1.01,1.0,,93.48,94.88,,,Visualizer
moment,118.57,0.04,117.9,0.94,0.9,,93.65,94.94,,,Visualizer
moment,118.84,0.02,118.1,0.99,0.9,,93.62,94.92,,,Visualizer
moment,119.063,0.02,118.4,1.04,1.0,,93.68,94.82,,,Visualizer
moment,119.334,0.04,118.6,0.96,1.0,,93.62,94.8,,,Visualizer
moment,119.559,0.03,118.9,1.05,1.0,,93.68,94.85,,,Visualizer
moment,119.829,0.03,119.1,1.06,1.0,,93.75,94.76,,,Visualizer
moment,120.144,0.03,119.3,0.98,1.0,,93.75,94.75,,,Visualizer
moment,120.369,0.02,119.7,0.96,1.0,,93.86,94.77,,,Visualizer
moment,120.594,0.03,120.1,1.08,1.1,,93.89,94.75,,,Visualizer
moment,120.818,0.04,120.2,0.99,1.1,,94.02,94.7,,,Visualizer
moment,121.094,0.03,120.5,0.95,1.1,,93.96,94.64,,,Visualizer
moment,121.314,0.02,120.8,1.09,1.1,,94.09,94.59,,,Visualizer
moment,121.583,0.01,120.9,1.0,1.0,,94.2,94.56,,,Visualizer
moment,121.809,0.02,121.4,0.97,1.1,,94.2,94.54,,,Visualizer
moment,122.078,0.02,121.5,1.05,1.0,,94.3,94.55,,,Visualizer
moment,122.393,0.02,121.8,1.0,1.0,,94.33,94.59,,,Visualizer
moment,122.572,0.02,122.0,0.97,1.0,,94.47,94.53,,,Visualizer
moment,122.844,0.02,122.3,1.07,0.9,,94.54,94.45,,,Visualizer
moment,123.068,0.01,122.5,1.0,1.0,,94.54,94.39,,,Visualizer
moment,123.344,0.01,122.8,0.93,1.0,,94.43,94.37,,,Visualizer
moment,123.563,0.01,122.9,1.02,0.9,,94.5,94.37,,,Visualizer
moment,123.836,0.02,123.2,0.96,0.9,,94.16,94.34,,,Visualizer
moment,124.068,0.01,123.3,1.04,0.9,,93.89,94.31,,,Visualizer
moment,124.33,0.01,123.7,1.04,0.9,,93.72,94.32,,,Visualizer
moment,124.643,0.01,124.0,0.96,1.1,,93.55,94.32,,,Visualizer
moment,124.824,0.01,124.3,1.09,1.0,,93.41,94.34,,,Visualizer
moment,125.094,0.02,124.4,0.95,1.0,,93.31,94.22,,,Visualizer
moment,125.319,0.02,124.8,1.04,1.1,,93.24,94.25,,,Visualizer
moment,125.589,0.01,124.9,1.0,0.9,,93.28,94.27,,,Visualizer
moment,125.813,0.01,125.2,0.93,1.0,,93.31,94.21,,,Visualizer
moment,126.083,0.01,125.4,1.02,1.0,,93.24,94.17,,,Visualizer
moment,126.308,0.01,125.7,0.96,0.9,,93.28,94.14,,,Visualizer
moment,126.579,0.01,125.9,1.02,1.0,,93.31,94.14,,,Visualizer
moment,126.895,0.01,126.1,0.97,0.9,,93.41,94.18,,,Visualizer
moment,127.074,0.01,126.4,1.03,0.9,,93.28,94.03,,,Visualizer
moment,127.344,0.02,126.6,1.02,0.9,,93.41,94.09,,,Visualizer
moment,127.569,0.02,126.8,0.91,0.9,,93.34,94.08,,,Visualizer
moment,127.794,0.02,127.0,1.04,1.0,,93.34,93.96,,,Visualizer
moment,128.065,0.03,127.3,0.98,1.0,,93.41,93.95,,,Visualizer
moment,128.334,0.01,127.6,1.07,1.1,,93.62,93.95,,,Visualizer
moment,128.56,0.02,127.8,1.05,1.1,,93.62,93.94,,,Visualizer
moment,128.828,0.02,128.1,0.98,1.1,,93.89,93.91,,,Visualizer
moment,129.143,0.01,128.4,1.11,1.1,,94.12,93.83,,,Visualizer
moment,129.323,0.01,128.7,0.98,1.0,,94.09,93.84,,,Visualizer
moment,129.593,0.02,128.9,0.91,1.0,,94.2,93.79,,,Visualizer
moment,129.818,0.02,129.1,1.01,0.9,,94.26,93.81,,,Visualizer
moment,130.044,0.03,129.2,0.96,0.9,,94.36,93.79,,,Visualizer
moment,130.313,0.03,129.5,1.05,0.9,,94.61,93.78,,,Visualizer
moment,130.538,0.04,129.7,1.03,0.8,,94.61,93.7,,,Visualizer
moment,130.809,0.03,129.9,0.95,0.9,,94.78,93.7,,,Visualizer
moment,131.124,0.02,130.4,1.09,1.0,,95.02,93.72,,,Visualizer
moment,131.394,0.02,130.7,0.96,1.1,,95.36,93.72,,,Visualizer
moment,131.573,0.03,130.9,0.98,1.2,,95.88,93.72,,,Visualizer
moment,131.844,0.02,131.3,1.07,1.3,,96.05,93.63,,,Visualizer
moment,132.068,0.02,131.6,0.93,1.41,,96.26,93.64,,,Visualizer
moment,132.295,0.02,132.0,0.95,1.3,,96.4,93.71,,,Visualizer
moment,132.563,0.02,132.2,1.02,1.3,,96.4,93.62,,,Visualizer
moment,132.788,0.04,132.5,0.96,1.2,,96.57,93.7,,,Visualizer
moment,133.058,0.03,132.6,0.91,1.0,,96.64,93.66,,,Visualizer
moment,133.33,0.03,133.0,1.0,1.0,,96.75,93.69,,,Visualizer
moment,133.644,0.05,133.2,0.95,1.0,,96.85,93.66,,,Visualizer
moment,133.824,0.04,133.7,0.9,1.2,,96.92,93.68,,,Visualizer
moment,134.094,0.02,133.8,1.04,1.2,,97.06,93.76,,,Visualizer
moment,134.318,0.03,134.1,0.99,1.1,,96.92,93.63,,,Visualizer
moment,134.543,0.04,134.3,0.93,1.1,,96.99,93.61,,,Visualizer
moment,134.814,0.02,134.6,1.05,1.0,,96.92,93.69,,,Visualizer
moment,135.045,0.02,134.8,1.02,1.0,,96.85,93.67,,,Visualizer
moment,135.309,0.07,135.0,0.95,0.9,,96.95,93.62,,,Visualizer
moment,135.533,0.05,135.3,0.94,1.0,,97.09,93.63,,,Visualizer
moment,135.893,0.03,135.7,1.11,1.1,,97.34,93.61,,,Visualizer
moment,136.075,0.04,136.1,0.99,1.3,,97.69,93.57,,,Visualizer
moment,136.342,0.05,136.4,0.97,1.41,,98.0,93.59,,,Visualizer
moment,136.571,0.03,136.7,0.94,1.41,,98.14,93.66,,,Visualizer
moment,136.793,0.03,137.1,0.94,1.41,,98.43,93.69,,,Visualizer
moment,137.076,0.04,137.4,1.11,1.41,,98.46,93.67,,,Visualizer
moment,137.288,0.05,137.8,1.04,1.51,,98.32,93.74,,,Visualizer
moment,137.56,0.05,138.0,0.99,1.41,,98.22,93.73,,,Visualizer
moment,137.828,0.03,138.4,0.95,1.51,,98.18,93.77,,,Visualizer
moment,138.144,0.02,138.8,0.94,1.41,,98.18,93.69,,,Visualizer
moment,138.323,0.03,139.1,1.11,1.2,,98.0,93.63,,,Visualizer
moment,138.595,0.05,139.3,0.99,1.3,,97.93,93.71,,,Visualizer
moment,138.819,0.07,139.7,1.0,1.2,,98.14,93.71,,,Visualizer
moment,139.044,0.05,140.2,0.99,1.41,,98.36,93.74,,,Visualizer
moment,139.315,0.05,140.4,0.96,1.41,,98.5,93.86,,,Visualizer
moment,139.539,0.05,140.8,0.93,1.51,,98.39,93.86,,,Visualizer
moment,139.812,0.05,141.0,1.0,1.51,,98.57,93.9,,,Visualizer
moment,140.034,0.04,141.2,1.13,1.1,,98.57,93.92,,,Visualizer
moment,140.439,0.05,141.8,1.03,1.41,,98.64,93.95,,,Visualizer
moment,140.535,0.05,142.2,1.02,1.3,,98.82,93.9,,,Visualizer
moment,140.842,0.03,142.3,0.98,1.3,,98.78,93.98,,,Visualizer
moment,141.068,0.04,142.7,0.97,1.2,,98.78,94.01,,,Visualizer
moment,141.293,0.05,143.0,0.98,1.1,,98.71,94.01,,,Visualizer
moment,141.564,0.03,143.4,0.97,1.3,,98.43,94.01,,,Visualizer
moment,141.79,0.02,143.7,0.94,1.3,,98.25,93.99,,,Visualizer
moment,142.06,0.02,143.8,0.99,1.1,,98.25,93.94,,,Visualizer
moment,142.284,0.02,144.0,0.98,1.0,,98.04,93.92,,,Visualizer
moment,142.644,0.02,144.2,0.96,0.8,,97.9,93.93,,,Visualizer
moment,142.778,0.02,144.6,0.97,0.8,,97.69,93.91,,,Visualizer
moment,143.094,0.02,144.9,1.15,1.1,,97.58,93.9,,,Visualizer
moment,143.318,0.03,145.2,1.07,1.2,,97.27,93.89,,,Visualizer
moment,143.544,0.02,145.3,1.04,1.1,,96.95,93.93,,,Visualizer
moment,143.814,0.02,145.6,1.0,1.1,,96.78,93.96,,,Visualizer
moment,144.044,0.03,145.7,0.96,1.1,,96.46,94.02,,,Visualizer
moment,144.309,0.02,146.0,0.98,1.0,,96.46,93.98,,,Visualizer
moment,144.534,0.01,146.6,0.98,1.3,,96.36,93.97,,,Visualizer
moment,144.893,0.02,146.9,0.96,1.3,,96.46,93.95,,,Visualizer
moment,145.028,0.02,147.2,0.98,1.3,,96.4,93.94,,,Visualizer
moment,145.298,0.01,147.4,0.99,1.3,,96.43,93.93,,,Visualizer
moment,145.522,0.01,147.6,0.97,1.0,,96.26,93.92,,,Visualizer
moment,145.794,0.01,147.9,0.95,1.0,,96.16,93.92,,,Visualizer
moment,146.065,0.01,148.2,0.99,1.1,,96.09,93.89,,,Visualizer
moment,146.288,0.01,148.4,1.14,1.0,,96.02,93.93,,,Visualizer
moment,146.559,0.0,148.6,1.08,1.0,,95.95,93.87,,,Visualizer
moment,146.789,0.0,148.8,1.02,0.9,,95.81,93.79,,,Visualizer
moment,147.143,0.0,148.9,0.97,0.7,,95.74,93.83,,,Visualizer
moment,147.278,0.02,149.0,0.97,0.6,,95.74,93.78,,,Visualizer
moment,147.593,0.02,149.1,0.95,0.5,,95.53,93.73,,,Visualizer
moment,147.774,0.01,149.4,0.96,0.6,,95.32,93.82,,,Visualizer
moment,148.044,0.0,149.5,0.92,0.6,,95.02,93.82,,,Visualizer
moment,148.313,0.0,149.8,0.93,0.8,,94.47,93.78,,,Visualizer
moment,148.537,0.0,150.1,0.94,0.9,,93.92,93.82,,,Visualizer
moment,148.807,0.01,150.2,0.95,1.0,,93.99,93.8,,,Visualizer
moment,149.032,0.01,150.5,0.96,0.9,,94.95,93.76,,,Visualizer
moment,149.394,0.01,150.6,1.07,0.8,,95.98,93.75,,,Visualizer
moment,149.527,0.02,151.2,1.0,1.1,,96.61,93.73,,,Visualizer
moment,149.842,0.04,151.4,0.96,1.2,,97.23,93.72,,,Visualizer
moment,150.028,0.05,151.8,1.06,1.3,,97.79,93.66,,,Visualizer
moment,150.292,0.04,151.9,1.05,1.3,,98.32,93.76,,,Visualizer
moment,150.518,0.1,152.5,0.96,1.3,,98.61,93.87,,,Visualizer
moment,150.79,0.12,152.7,1.01,1.3,,98.89,93.85,,,Visualizer
moment,151.057,0.15,153.1,0.99,1.41,,99.14,93.99,,,Visualizer
moment,151.283,0.21,153.4,1.08,1.3,,99.53,94.13,,,Visualizer
moment,151.643,0.19,154.0,0.95,1.51,,99.64,94.25,,,Visualizer
moment,151.778,0.21,154.5,1.03,1.51,,99.82,94.35,,,Visualizer
moment,152.093,0.23,154.7,1.09,1.61,,99.96,94.39,,,Visualizer
moment,152.318,0.19,154.9,0.95,1.61,,100.03,94.4,,,Visualizer
moment,152.543,0.19,155.4,1.06,1.41,,100.14,94.45,,,Visualizer
moment,152.769,0.19,155.9,1.04,1.71,,100.18,94.45,,,Visualizer
moment,153.049,0.17,156.0,0.98,1.51,,100.1,94.46,,,Visualizer
moment,153.308,0.2,156.6,1.07,1.61,,100.36,94.56,,,Visualizer
moment,153.532,0.22,156.8,1.03,1.41,,100.39,94.62,,,Visualizer
moment,153.893,0.19,157.3,1.05,1.41,,100.32,94.78,,,Visualizer
moment,154.028,0.19,157.7,0.97,1.41,,100.5,94.94,,,Visualizer
moment,154.344,0.24,158.0,0.93,1.41,,100.46,95.26,,,Visualizer
moment,154.526,0.21,158.3,1.04,1.51,,100.5,95.48,,,Visualizer
moment,154.792,0.21,158.8,0.95,1.51,,100.46,95.78,,,Visualizer
moment,155.017,0.21,159.0,1.08,1.41,,100.61,95.99,,,Visualizer
moment,155.289,0.18,159.5,0.94,1.51,,100.46,96.27,,,Visualizer
moment,155.559,0.19,159.6,0.93,1.41,,100.64,96.44,,,Visualizer
moment,155.784,0.14,160.1,0.96,1.3,,100.43,96.48,,,Visualizer
moment,156.143,0.14,160.3,0.91,1.41,,100.57,96.6,,,Visualizer
moment,156.279,0.11,160.7,1.03,1.2,,100.54,96.81,,,Visualizer
moment,156.594,0.12,161.0,1.0,1.3,,100.54,96.87,,,Visualizer
moment,156.775,0.09,161.3,0.93,1.2,,100.54,96.9,,,Visualizer
moment,157.044,0.08,161.5,1.03,1.1,,100.43,96.96,,,Visualizer
moment,157.269,0.12,161.8,0.96,1.2,,100.5,97.04,,,Visualizer
moment,157.54,0.11,161.8,0.97,1.2,,100.36,97.06,,,Visualizer
moment,157.763,0.1,162.4,1.06,1.2,,100.5,97.14,,,Visualizer
moment,158.033,0.13,162.8,0.98,1.31,,100.5,97.22,,,Visualizer
moment,158.393,0.12,163.0,0.95,1.2,,100.68,97.17,,,Visualizer
moment,158.573,0.08,163.6,1.08,1.41,,100.46,97.32,,,Visualizer
moment,158.843,0.09,163.8,1.02,1.2,,100.64,97.44,,,Visualizer
moment,159.023,0.08,164.1,0.97,1.31,,100.39,97.41,,,Visualizer
moment,159.291,0.05,164.4,1.06,1.41,,100.46,97.43,,,Visualizer
moment,159.517,0.04,164.9,1.06,1.31,,100.43,97.51,,,Visualizer
moment,159.8,0.05,164.9,0.99,1.2,,100.46,97.56,,,Visualizer
moment,160.013,0.04,165.5,0.94,1.2,,100.46,97.55,,,Visualizer
moment,160.283,0.03,165.5,1.07,1.1,,100.39,97.67,,,Visualizer
moment,160.508,0.04,165.9,1.03,1.2,,100.43,97.62,,,Visualizer
moment,160.778,0.03,166.1,0.97,1.2,,100.28,97.62,,,Visualizer
moment,161.094,0.01,166.5,0.93,1.1,,100.32,97.69,,,Visualizer
moment,161.275,0.0,166.8,1.06,1.1,,100.07,97.77,,,Visualizer
moment,161.543,0.01,167.0,1.01,1.1,,100.18,97.69,,,Visualizer
moment,161.768,0.01,167.1,0.95,0.8,,99.89,97.82,,,Visualizer
moment,162.039,0.01,167.3,1.05,0.8,,99.78,97.79,,,Visualizer
moment,162.265,0.0,167.7,1.04,0.9,,99.71,97.64,,,Visualizer
moment,162.534,0.0,167.7,0.96,0.7,,99.6,97.7,,,Visualizer
moment,162.758,0.0,167.9,1.07,0.8,,99.39,97.78,,,Visualizer
moment,163.03,0.0,168.0,1.03,0.7,,99.39,97.64,,,Visualizer
moment,163.347,0.0,168.2,0.94,0.5,,99.39,97.56,,,Visualizer
moment,163.524,0.0,168.3,1.09,0.6,,99.25,97.65,,,Visualizer
moment,163.794,0.0,168.4,0.95,0.5,,99.07,97.53,,,Visualizer
moment,164.017,0.01,168.5,1.02,0.5,,98.82,97.45,,,Visualizer
moment,164.29,0.01,168.8,1.03,0.6,,98.32,97.46,,,Visualizer
moment,164.515,0.0,168.8,0.99,0.5,,97.65,97.42,,,Visualizer
moment,164.784,0.0,169.0,1.05,0.6,,96.85,97.43,,,Visualizer
moment,165.007,0.01,169.0,0.9,0.5,,96.22,97.4,,,Visualizer
moment,165.323,0.0,169.2,1.04,0.5,,95.84,97.35,,,Visualizer
moment,165.593,0.01,169.4,0.99,0.5,,95.5,97.39,,,Visualizer
moment,165.773,0.01,169.6,0.92,0.6,,95.53,97.26,,,Visualizer
moment,166.047,0.01,169.6,1.05,0.5,,95.67,97.22,,,Visualizer
moment,166.268,0.01,169.9,1.02,0.7,,95.81,97.18,,,Visualizer
moment,166.538,0.01,170.0,0.95,0.7,,96.12,97.15,,,Visualizer
moment,166.763,0.01,170.1,1.03,0.7,,96.4,97.1,,,Visualizer
moment,167.034,0.01,170.4,1.05,0.8,,96.46,97.06,,,Visualizer
moment,167.258,0.01,170.5,0.97,0.7,,96.68,97.08,,,Visualizer
moment,167.526,0.01,170.7,0.94,0.7,,96.78,96.95,,,Visualizer
moment,167.844,0.0,170.8,1.03,0.7,,96.85,96.85,,,Visualizer
moment,168.022,0.01,171.0,1.03,0.6,,96.78,96.9,,,Visualizer
moment,168.293,0.01,171.1,0.96,0.6,,97.02,96.84,,,Visualizer
moment,168.517,0.01,171.3,0.92,0.6,,97.02,96.87,,,Visualizer
moment,168.787,0.01,171.4,1.01,0.6,,97.09,96.86,,,Visualizer
moment,169.014,0.01,171.7,0.96,0.7,,96.95,96.8,,,Visualizer
moment,169.282,0.0,171.7,0.91,0.6,,96.75,96.76,,,Visualizer
moment,169.508,0.0,172.0,1.05,0.7,,96.57,96.69,,,Visualizer
moment,169.824,0.0,172.0,0.99,0.7,,96.54,96.71,,,Visualizer
moment,170.091,0.0,172.3,1.01,0.6,,96.12,96.56,,,Visualizer
moment,170.273,0.01,172.5,1.08,0.7,,95.81,96.52,,,Visualizer
moment,170.542,0.01,172.5,0.98,0.7,,95.46,96.54,,,Visualizer
moment,170.767,0.0,172.7,1.05,0.7,,95.09,96.5,,,Visualizer
