information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.241,7.44,11.2,0.6,0.81,,93.43,93.18,,,Visualizer
moment,70.421,7.32,11.6,0.62,0.91,,93.43,93.18,,,Visualizer
moment,70.645,7.32,11.6,0.62,0.81,,93.43,93.21,,,Visualizer
moment,70.825,7.35,11.8,0.6,0.81,,93.53,93.22,,,Visualizer
moment,71.051,7.21,11.9,0.66,0.81,,93.46,93.23,,,Visualizer
moment,71.233,7.44,12.2,0.59,0.91,,93.5,93.21,,,Visualizer
moment,71.546,7.04,12.4,0.69,0.81,,93.46,93.18,,,Visualizer
moment,71.681,7.41,12.7,0.63,0.91,,93.53,93.24,,,Visualizer
moment,71.861,7.11,12.7,0.68,0.91,,93.46,93.24,,,Visualizer
moment,72.085,7.16,12.9,0.67,0.91,,93.5,93.21,,,Visualizer
moment,72.356,7.19,13.1,0.66,0.91,,93.5,93.23,,,Visualizer
moment,72.491,7.08,13.3,0.7,0.81,,93.56,93.18,,,Visualizer
moment,72.716,7.26,13.4,0.66,0.81,,93.5,93.25,,,Visualizer
moment,72.896,6.97,13.7,0.71,0.91,,93.63,93.22,,,Visualizer
moment,73.166,7.15,13.8,0.66,0.91,,93.6,93.21,,,Visualizer
moment,73.345,6.99,14.0,0.72,0.81,,93.7,93.16,,,Visualizer
moment,73.526,7.13,14.3,0.68,1.02,,93.6,93.17,,,Visualizer
moment,73.798,6.99,14.4,0.71,0.91,,93.63,93.15,,,Visualizer
moment,73.976,6.97,14.6,0.71,0.91,,93.63,93.16,,,Visualizer
moment,74.201,7.04,14.8,0.69,1.02,,93.6,93.16,,,Visualizer
moment,74.426,6.83,15.0,0.7,1.02,,93.67,93.17,,,Visualizer
moment,74.606,7.04,15.2,0.7,0.91,,93.67,93.18,,,Visualizer
moment,74.786,6.83,15.4,0.74,0.91,,93.6,93.18,,,Visualizer
moment,75.056,7.0,15.5,0.68,0.91,,93.67,93.12,,,Visualizer
moment,75.236,6.8,15.8,0.76,0.91,,93.63,93.09,,,Visualizer
moment,75.46,6.93,16.0,0.7,0.91,,93.67,93.09,,,Visualizer
moment,75.64,6.78,16.1,0.73,0.91,,93.73,93.08,,,Visualizer
moment,75.865,6.82,16.3,0.72,0.91,,93.7,93.13,,,Visualizer
moment,76.05,6.87,16.5,0.69,1.02,,93.84,93.17,,,Visualizer
moment,76.27,6.7,16.7,0.76,0.91,,93.91,93.17,,,Visualizer
moment,76.451,6.92,16.9,0.69,0.91,,93.77,93.15,,,Visualizer
moment,76.675,6.55,17.1,0.78,1.02,,93.77,93.13,,,Visualizer
moment,76.856,6.84,17.2,0.72,0.91,,93.8,93.17,,,Visualizer
moment,77.08,6.64,17.5,0.73,1.02,,93.73,93.13,,,Visualizer
moment,77.306,6.63,17.7,0.73,0.91,,93.8,93.14,,,Visualizer
moment,77.486,6.78,17.9,0.72,0.91,,93.8,93.12,,,Visualizer
moment,77.711,6.51,18.1,0.78,0.91,,93.97,93.15,,,Visualizer
moment,77.935,6.69,18.3,0.75,1.02,,93.84,93.13,,,Visualizer
moment,78.161,6.63,18.5,0.74,1.02,,93.84,93.16,,,Visualizer
moment,78.34,6.42,18.7,0.8,1.02,,93.87,93.14,,,Visualizer
moment,78.611,6.72,18.9,0.73,1.02,,93.97,93.2,,,Visualizer
moment,78.745,6.41,19.0,0.78,0.91,,93.97,93.19,,,Visualizer
moment,78.97,6.38,19.2,0.86,1.02,,94.04,93.14,,,Visualizer
moment,79.151,6.7,19.5,0.78,0.91,,93.87,93.17,,,Visualizer
moment,79.421,6.33,19.6,0.82,0.91,,93.84,93.13,,,Visualizer
moment,79.6,6.49,19.9,0.81,1.02,,93.87,93.14,,,Visualizer
moment,79.784,6.51,20.0,0.79,1.02,,93.94,93.15,,,Visualizer
moment,80.051,6.28,20.3,0.8,1.02,,94.01,93.2,,,Visualizer
moment,80.23,6.49,20.5,0.82,1.02,,93.87,93.17,,,Visualizer
moment,80.413,6.48,20.7,0.78,1.02,,93.87,93.17,,,Visualizer
moment,80.68,6.13,20.9,0.87,1.02,,93.97,93.22,,,Visualizer
moment,80.86,6.51,21.2,0.77,1.02,,94.01,93.2,,,Visualizer
moment,81.04,6.2,21.4,0.83,1.02,,93.91,93.24,,,Visualizer
moment,81.265,6.23,21.5,0.83,1.02,,93.94,93.18,,,Visualizer
moment,81.445,6.34,21.9,0.81,1.12,,94.04,93.14,,,Visualizer
moment,81.716,6.17,21.9,0.83,0.91,,93.94,93.14,,,Visualizer
moment,81.896,6.32,22.1,0.79,0.91,,93.97,93.19,,,Visualizer
moment,82.077,6.24,22.2,0.77,0.81,,94.04,93.22,,,Visualizer
moment,82.3,6.07,22.4,0.83,0.91,,94.01,93.24,,,Visualizer
moment,82.525,6.27,22.6,0.77,0.71,,93.97,93.2,,,Visualizer
moment,82.707,6.01,22.9,0.84,1.02,,94.11,93.2,,,Visualizer
moment,82.93,6.08,23.0,0.86,0.91,,94.11,93.21,,,Visualizer
moment,83.111,6.25,23.2,0.82,1.02,,94.04,93.15,,,Visualizer
moment,83.335,5.96,23.4,0.85,0.91,,94.04,93.12,,,Visualizer
moment,83.605,6.08,23.7,0.88,1.02,,94.14,93.22,,,Visualizer
moment,83.741,6.2,23.9,0.82,1.02,,94.11,93.17,,,Visualizer
moment,83.965,5.81,24.1,0.85,1.02,,94.04,93.22,,,Visualizer
moment,84.235,6.07,24.2,0.89,1.02,,94.07,93.2,,,Visualizer
moment,84.415,6.14,24.6,0.82,1.02,,94.11,93.21,,,Visualizer
moment,84.596,5.74,24.7,0.89,1.02,,94.11,93.22,,,Visualizer
moment,84.776,6.11,24.9,0.81,1.02,,94.11,93.22,,,Visualizer
moment,85.045,5.84,25.1,0.86,1.02,,94.04,93.22,,,Visualizer
moment,85.225,5.78,25.3,0.89,1.02,,94.07,93.26,,,Visualizer
moment,85.406,6.04,25.7,0.83,1.12,,94.14,93.25,,,Visualizer
moment,85.675,5.87,25.7,0.86,1.02,,94.14,93.24,,,Visualizer
moment,85.855,5.75,26.0,0.83,1.02,,94.25,93.24,,,Visualizer
moment,86.046,5.84,26.2,0.85,1.02,,94.07,93.29,,,Visualizer
moment,86.305,5.88,26.4,0.84,0.91,,94.18,93.27,,,Visualizer
moment,86.485,5.69,26.7,0.84,1.02,,94.11,93.24,,,Visualizer
moment,86.665,5.68,26.8,0.92,1.02,,94.11,93.28,,,Visualizer
moment,86.98,5.95,27.0,0.8,1.02,,94.18,93.29,,,Visualizer
moment,87.07,5.56,27.3,0.87,1.02,,94.25,93.28,,,Visualizer
moment,87.295,5.56,27.4,0.94,1.02,,94.21,93.34,,,Visualizer
moment,87.521,5.87,27.7,0.86,1.02,,94.07,93.33,,,Visualizer
moment,87.7,5.6,27.8,0.87,1.02,,94.21,93.29,,,Visualizer
moment,87.925,5.53,28.1,0.92,1.02,,94.21,93.36,,,Visualizer
moment,88.15,5.78,28.2,0.87,1.02,,94.18,93.36,,,Visualizer
moment,88.33,5.59,28.5,0.87,1.02,,94.21,93.36,,,Visualizer
moment,88.555,5.49,28.6,0.85,1.02,,94.18,93.31,,,Visualizer
moment,88.736,5.55,28.9,0.9,1.02,,94.18,93.33,,,Visualizer
moment,89.05,5.63,29.1,0.84,1.02,,94.18,93.27,,,Visualizer
moment,89.185,5.39,29.4,0.86,1.02,,94.14,93.31,,,Visualizer
moment,89.365,5.44,29.6,0.89,1.02,,94.14,93.36,,,Visualizer
moment,89.59,5.61,29.7,0.84,1.02,,94.25,93.32,,,Visualizer
moment,89.86,5.48,30.0,0.84,1.02,,94.18,93.38,,,Visualizer
moment,90.002,5.36,30.2,0.82,1.02,,94.11,93.36,,,Visualizer
moment,90.22,5.4,30.4,0.88,1.02,,94.25,93.38,,,Visualizer
moment,90.4,5.55,30.6,0.81,1.02,,94.28,93.42,,,Visualizer
moment,90.671,5.25,30.7,0.83,1.02,,94.21,93.44,,,Visualizer
moment,90.851,5.22,31.1,0.93,1.02,,94.25,93.35,,,Visualizer
moment,91.039,5.47,31.2,0.86,1.02,,94.35,93.34,,,Visualizer
moment,91.3,5.28,31.4,0.87,1.02,,94.18,93.36,,,Visualizer
moment,91.48,5.19,31.6,0.89,1.02,,94.35,93.39,,,Visualizer
moment,91.663,5.25,31.8,0.89,1.02,,94.35,93.39,,,Visualizer
moment,91.885,5.39,32.0,0.89,1.02,,94.28,93.39,,,Visualizer
moment,92.11,5.32,32.2,0.87,1.02,,94.25,93.36,,,Visualizer
moment,92.29,5.03,32.5,0.89,1.02,,94.28,93.44,,,Visualizer
moment,92.515,5.18,32.6,0.89,1.02,,94.25,93.42,,,Visualizer
moment,92.74,5.26,32.9,0.87,1.02,,94.31,93.46,,,Visualizer
moment,92.92,5.13,33.1,0.86,1.02,,94.25,93.44,,,Visualizer
moment,93.145,4.98,33.3,0.87,1.02,,94.35,93.42,,,Visualizer
moment,93.33,5.17,33.4,0.92,0.91,,94.21,93.39,,,Visualizer
moment,93.55,5.24,33.6,0.86,0.91,,94.25,93.38,,,Visualizer
moment,93.775,4.88,33.9,0.85,0.91,,94.38,93.44,,,Visualizer
moment,93.955,5.0,34.0,0.9,0.91,,94.35,93.41,,,Visualizer
moment,94.18,5.14,34.1,0.85,0.91,,94.25,93.39,,,Visualizer
moment,94.361,4.98,34.4,0.84,1.02,,94.28,93.46,,,Visualizer
moment,94.585,4.86,34.5,0.86,0.91,,94.31,93.5,,,Visualizer
moment,94.855,4.99,34.8,0.87,0.91,,94.31,93.53,,,Visualizer
moment,94.989,4.99,35.0,0.86,0.91,,94.28,93.53,,,Visualizer
moment,95.215,4.82,35.3,0.87,1.02,,94.21,93.47,,,Visualizer
