information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.872,5.04,77.7,1.61,1.72,,91.59,89.15,,,Visualizer
moment,71.007,5.02,78.1,1.63,1.61,,91.55,89.15,,,Visualizer
moment,71.232,5.01,78.3,1.64,1.72,,91.52,89.12,,,Visualizer
moment,71.502,5.02,78.6,1.66,1.61,,91.68,89.08,,,Visualizer
moment,71.682,5.04,78.9,1.66,1.5,,91.55,89.17,,,Visualizer
moment,71.862,5.02,79.3,1.61,1.61,,91.48,89.23,,,Visualizer
moment,72.132,5.0,79.5,1.65,1.5,,91.45,89.18,,,Visualizer
moment,72.266,5.01,79.8,1.67,1.5,,91.45,89.24,,,Visualizer
moment,72.492,5.03,80.1,1.63,1.5,,91.39,89.23,,,Visualizer
moment,72.672,5.0,80.4,1.63,1.61,,91.42,89.14,,,Visualizer
moment,72.942,5.02,80.6,1.63,1.39,,91.39,89.14,,,Visualizer
moment,73.123,5.03,81.0,1.63,1.39,,91.39,89.15,,,Visualizer
moment,73.302,4.99,81.4,1.62,1.5,,91.32,89.19,,,Visualizer
moment,73.572,5.03,81.5,1.62,1.5,,91.35,89.22,,,Visualizer
moment,73.752,4.99,82.0,1.6,1.61,,91.25,89.19,,,Visualizer
moment,73.932,5.02,82.3,1.64,1.5,,91.32,89.16,,,Visualizer
moment,74.157,5.04,82.5,1.64,1.61,,91.32,89.15,,,Visualizer
moment,74.382,5.0,82.8,1.62,1.5,,91.29,89.2,,,Visualizer
moment,74.564,5.01,83.1,1.64,1.5,,91.39,89.24,,,Visualizer
moment,74.787,5.05,83.3,1.63,1.39,,91.25,89.18,,,Visualizer
moment,75.011,5.01,83.8,1.66,1.5,,91.25,89.18,,,Visualizer
moment,75.192,4.99,84.1,1.65,1.5,,91.29,89.22,,,Visualizer
moment,75.417,5.06,84.5,1.6,1.72,,91.12,89.19,,,Visualizer
moment,75.597,4.99,84.7,1.66,1.5,,91.15,89.14,,,Visualizer
moment,75.822,5.04,84.9,1.6,1.5,,91.09,89.18,,,Visualizer
moment,76.046,5.02,85.3,1.64,1.61,,91.12,89.21,,,Visualizer
moment,76.226,5.01,85.6,1.65,1.61,,91.32,89.16,,,Visualizer
moment,76.497,5.03,85.8,1.64,1.39,,91.22,89.16,,,Visualizer
moment,76.632,5.0,86.2,1.59,1.39,,91.22,89.21,,,Visualizer
moment,76.857,4.99,86.4,1.64,1.61,,91.12,89.23,,,Visualizer
moment,77.126,5.06,86.9,1.63,1.61,,91.05,89.16,,,Visualizer
moment,77.261,5.0,87.1,1.61,1.5,,91.12,89.17,,,Visualizer
moment,77.532,5.01,87.3,1.67,1.61,,91.15,89.22,,,Visualizer
moment,77.761,5.05,87.7,1.66,1.61,,91.19,89.2,,,Visualizer
moment,77.936,5.0,88.0,1.6,1.5,,91.02,89.16,,,Visualizer
moment,78.118,5.0,88.4,1.63,1.5,,91.15,89.14,,,Visualizer
moment,78.297,5.05,88.7,1.59,1.72,,91.12,89.15,,,Visualizer
moment,78.567,4.98,88.8,1.62,1.5,,91.05,89.17,,,Visualizer
moment,78.747,5.03,89.1,1.61,1.39,,91.12,89.12,,,Visualizer
moment,78.927,5.01,89.5,1.6,1.5,,91.09,89.14,,,Visualizer
moment,79.197,5.0,89.9,1.61,1.61,,91.12,89.19,,,Visualizer
moment,79.378,5.02,90.1,1.63,1.5,,91.09,89.21,,,Visualizer
moment,79.602,5.04,90.4,1.59,1.5,,91.05,89.23,,,Visualizer
moment,79.782,4.93,90.7,1.69,1.72,,91.15,89.19,,,Visualizer
moment,80.006,5.04,91.0,1.71,1.61,,91.12,89.18,,,Visualizer
moment,80.187,5.07,91.4,1.65,1.61,,91.05,89.14,,,Visualizer
moment,80.411,4.97,91.5,1.71,1.5,,90.99,89.14,,,Visualizer
moment,80.636,5.02,91.9,1.74,1.61,,91.09,89.16,,,Visualizer
moment,80.816,5.1,92.4,1.79,1.61,,91.05,89.19,,,Visualizer
moment,81.041,5.25,92.8,1.81,1.72,,91.12,89.1,,,Visualizer
moment,81.223,5.34,93.1,1.81,1.82,,91.12,89.14,,,Visualizer
moment,81.446,5.44,93.6,1.87,2.04,,91.09,89.23,,,Visualizer
moment,81.672,5.53,94.0,1.89,2.14,,91.15,89.12,,,Visualizer
moment,81.852,5.65,94.3,1.9,2.04,,90.95,89.12,,,Visualizer
moment,82.121,5.71,94.7,1.88,2.04,,91.05,89.14,,,Visualizer
moment,82.257,5.79,95.2,1.87,2.04,,91.02,89.19,,,Visualizer
moment,82.482,5.85,95.4,1.82,1.93,,91.02,89.16,,,Visualizer
moment,82.751,5.83,95.9,1.85,1.93,,91.15,89.12,,,Visualizer
moment,82.886,5.92,96.2,1.81,1.93,,91.05,89.14,,,Visualizer
moment,83.111,5.91,96.6,1.85,1.82,,90.95,89.12,,,Visualizer
moment,83.382,5.95,96.9,1.82,1.82,,91.19,89.17,,,Visualizer
moment,83.562,5.96,97.4,1.87,1.93,,91.09,89.14,,,Visualizer
moment,83.741,5.97,97.7,1.86,1.82,,91.15,89.14,,,Visualizer
moment,83.922,5.98,97.9,1.85,1.82,,91.09,89.12,,,Visualizer
moment,84.192,6.01,98.3,1.84,1.82,,91.19,89.13,,,Visualizer
moment,84.371,6.0,98.5,1.81,1.72,,91.05,89.1,,,Visualizer
moment,84.552,6.01,99.0,1.76,1.72,,91.12,89.13,,,Visualizer
moment,84.821,6.03,99.3,1.76,1.72,,90.99,89.09,,,Visualizer
moment,85.001,6.02,99.6,1.8,1.72,,91.12,89.19,,,Visualizer
moment,85.182,5.99,99.9,1.81,1.5,,91.12,89.12,,,Visualizer
moment,85.406,6.01,100.2,1.85,1.72,,91.12,89.17,,,Visualizer
moment,85.631,5.98,100.5,1.86,1.61,,90.99,89.16,,,Visualizer
moment,85.812,6.04,101.0,1.86,1.61,,91.02,89.08,,,Visualizer
moment,86.036,6.04,101.2,1.85,1.72,,90.95,89.12,,,Visualizer
moment,86.261,6.01,101.5,1.86,1.5,,91.02,89.15,,,Visualizer
moment,86.442,6.04,102.0,1.85,1.82,,91.09,89.13,,,Visualizer
moment,86.623,6.05,102.2,1.81,1.61,,90.95,89.16,,,Visualizer
moment,86.847,6.02,102.5,1.8,1.61,,90.89,89.13,,,Visualizer
moment,87.071,5.99,103.0,1.81,1.82,,91.02,89.13,,,Visualizer
moment,87.252,6.01,103.2,1.83,1.82,,90.99,89.13,,,Visualizer
moment,87.476,6.03,103.5,1.84,1.61,,90.99,89.17,,,Visualizer
moment,87.701,6.05,103.8,1.83,1.72,,91.02,89.19,,,Visualizer
moment,87.882,5.99,104.3,1.85,2.04,,91.22,89.19,,,Visualizer
moment,88.106,6.06,104.5,1.82,1.61,,91.12,89.14,,,Visualizer
moment,88.377,6.03,104.9,1.82,1.82,,91.05,89.09,,,Visualizer
moment,88.511,5.99,105.5,1.78,1.82,,91.12,89.06,,,Visualizer
moment,88.736,6.05,105.4,1.79,1.61,,91.09,89.1,,,Visualizer
moment,89.006,6.01,105.8,1.81,1.61,,91.19,89.15,,,Visualizer
moment,89.141,6.01,106.3,1.8,1.61,,91.12,89.09,,,Visualizer
moment,89.366,6.02,106.5,1.79,1.71,,91.22,89.06,,,Visualizer
moment,89.546,6.01,106.9,1.81,1.5,,91.22,89.09,,,Visualizer
moment,89.817,6.04,107.1,1.8,1.82,,91.12,89.1,,,Visualizer
moment,89.996,6.02,107.6,1.78,1.82,,91.19,89.06,,,Visualizer
moment,90.177,6.01,107.9,1.79,1.71,,91.15,89.08,,,Visualizer
moment,90.446,6.05,108.1,1.76,1.71,,91.22,89.14,,,Visualizer
moment,90.626,6.02,108.6,1.76,1.61,,91.15,89.12,,,Visualizer
moment,90.806,5.99,108.8,1.8,1.61,,91.19,89.04,,,Visualizer
moment,91.031,6.0,109.2,1.8,1.71,,91.32,89.07,,,Visualizer
moment,91.256,6.02,109.5,1.79,1.71,,91.32,89.12,,,Visualizer
moment,91.436,6.0,109.9,1.8,1.71,,91.19,89.18,,,Visualizer
moment,91.661,6.05,110.1,1.82,1.71,,91.32,89.1,,,Visualizer
moment,91.886,6.04,110.4,1.8,1.71,,91.29,89.07,,,Visualizer
moment,92.066,6.0,110.7,1.79,1.61,,91.35,89.13,,,Visualizer
moment,92.291,6.02,111.2,1.78,1.71,,91.25,89.12,,,Visualizer
moment,92.472,6.02,111.4,1.79,1.61,,91.35,89.13,,,Visualizer
moment,92.697,6.05,111.8,1.77,1.61,,91.35,89.11,,,Visualizer
moment,92.921,6.03,112.0,1.8,1.61,,91.35,89.16,,,Visualizer
moment,93.102,6.02,112.5,1.78,1.61,,91.15,89.1,,,Visualizer
moment,93.326,5.97,112.8,1.84,1.71,,91.15,89.1,,,Visualizer
moment,93.506,6.04,113.1,1.81,1.82,,91.19,89.22,,,Visualizer
moment,93.731,6.04,113.4,1.77,1.71,,91.19,89.19,,,Visualizer
moment,94.001,6.0,113.8,1.77,1.82,,91.19,89.11,,,Visualizer
moment,94.136,6.02,114.4,1.8,1.71,,91.19,89.16,,,Visualizer
moment,94.361,6.04,114.4,1.79,1.71,,91.25,89.1,,,Visualizer
moment,94.631,6.01,114.8,1.79,1.82,,91.22,89.12,,,Visualizer
moment,94.766,6.04,115.2,1.8,1.61,,91.22,89.12,,,Visualizer
moment,94.991,6.06,115.4,1.79,1.71,,91.19,89.12,,,Visualizer
moment,95.171,5.99,115.8,1.81,1.82,,91.15,89.12,,,Visualizer
moment,95.441,6.08,115.9,1.78,1.71,,91.22,89.12,,,Visualizer
moment,95.622,6.02,116.4,1.8,1.61,,91.25,89.07,,,Visualizer
moment,95.801,6.17,116.9,1.83,1.82,,91.15,89.09,,,Visualizer
moment,96.071,6.3,117.3,1.83,2.04,,91.25,89.11,,,Visualizer
moment,96.251,6.32,117.6,1.91,1.93,,91.15,89.17,,,Visualizer
moment,96.431,6.52,118.2,1.93,2.14,,91.25,89.18,,,Visualizer
moment,96.656,6.55,118.4,1.96,2.14,,91.25,89.13,,,Visualizer
moment,96.881,6.67,119.0,1.96,2.25,,91.29,89.11,,,Visualizer
moment,97.061,6.73,119.2,1.94,2.04,,91.29,89.1,,,Visualizer
moment,97.286,6.76,119.6,1.95,2.14,,91.32,89.15,,,Visualizer
moment,97.511,6.81,120.3,2.0,2.04,,91.29,89.13,,,Visualizer
moment,97.691,6.96,120.7,1.94,2.14,,91.32,89.16,,,Visualizer
moment,97.916,6.89,120.8,1.94,1.93,,91.25,89.16,,,Visualizer
moment,98.096,6.95,121.4,1.95,2.04,,91.25,89.13,,,Visualizer
moment,98.321,6.93,121.7,1.96,1.93,,91.42,89.05,,,Visualizer
moment,98.546,6.98,121.7,1.92,1.93,,91.32,89.15,,,Visualizer
moment,98.726,6.98,122.7,1.91,2.04,,91.22,89.09,,,Visualizer
moment,98.951,7.01,122.7,1.91,2.04,,91.19,89.07,,,Visualizer
moment,99.132,6.97,123.1,1.93,1.82,,91.32,89.11,,,Visualizer
moment,99.356,7.02,123.5,1.89,1.93,,91.35,89.17,,,Visualizer
moment,99.581,7.02,123.7,1.88,1.61,,91.25,89.2,,,Visualizer
moment,99.761,7.01,124.1,1.89,1.5,,91.35,89.21,,,Visualizer
moment,99.986,7.03,124.6,1.86,1.71,,91.25,89.16,,,Visualizer
moment,100.257,7.01,124.9,1.83,1.93,,91.29,89.17,,,Visualizer
moment,100.436,7.0,125.4,1.87,1.82,,91.32,89.16,,,Visualizer
moment,100.616,7.04,125.8,1.85,1.71,,91.29,89.13,,,Visualizer
moment,100.886,7.01,125.9,1.85,1.93,,91.39,89.16,,,Visualizer
moment,101.021,7.02,126.5,1.84,1.93,,91.35,89.16,,,Visualizer
moment,101.246,7.01,126.7,1.83,1.61,,91.32,89.13,,,Visualizer
moment,101.426,7.05,127.0,1.86,1.71,,91.29,89.19,,,Visualizer
moment,101.696,7.02,127.3,1.83,1.71,,91.22,89.22,,,Visualizer
moment,101.876,7.02,128.0,1.85,1.82,,91.39,89.19,,,Visualizer
moment,102.056,7.02,128.1,1.87,1.71,,91.25,89.13,,,Visualizer
moment,102.326,7.01,128.5,1.89,1.93,,91.25,89.15,,,Visualizer
moment,102.505,7.05,128.9,1.86,1.71,,91.15,89.18,,,Visualizer
moment,102.686,7.02,129.1,1.86,1.71,,91.32,89.15,,,Visualizer
moment,102.911,7.04,129.5,1.88,1.61,,91.29,89.15,,,Visualizer
moment,103.136,7.01,129.8,1.9,1.82,,91.29,89.2,,,Visualizer
moment,103.316,7.06,130.3,1.89,1.82,,91.15,89.21,,,Visualizer
moment,103.541,7.05,130.7,1.87,1.93,,91.22,89.2,,,Visualizer
moment,103.721,6.99,130.8,1.87,1.82,,91.22,89.19,,,Visualizer
moment,103.946,7.04,131.3,1.85,1.93,,91.29,89.19,,,Visualizer
moment,104.171,6.96,131.6,1.87,1.82,,91.29,89.15,,,Visualizer
moment,104.351,6.96,132.0,1.89,1.82,,91.12,89.19,,,Visualizer
moment,104.576,7.06,132.3,1.91,1.71,,91.19,89.23,,,Visualizer
moment,104.801,7.05,132.7,1.9,2.03,,91.32,89.21,,,Visualizer
moment,104.981,6.99,133.2,1.9,2.03,,91.32,89.18,,,Visualizer
moment,105.251,7.04,133.4,1.89,1.82,,91.32,89.08,,,Visualizer
moment,105.386,7.0,133.7,1.92,1.71,,91.25,89.17,,,Visualizer
moment,105.611,7.06,134.3,1.88,1.93,,91.22,89.23,,,Visualizer
moment,105.881,7.02,134.5,1.88,1.82,,91.25,89.26,,,Visualizer
moment,106.061,7.01,134.9,1.88,1.61,,91.32,89.17,,,Visualizer
moment,106.241,7.02,135.2,1.87,1.5,,91.19,89.22,,,Visualizer
moment,106.511,7.0,135.7,1.87,1.82,,91.25,89.16,,,Visualizer
moment,106.691,6.98,136.0,1.87,1.82,,91.22,89.14,,,Visualizer
moment,106.87,7.04,136.4,1.9,1.82,,91.25,89.18,,,Visualizer
moment,107.051,7.05,136.5,1.87,1.82,,91.19,89.2,,,Visualizer
moment,107.321,7.04,136.9,1.89,1.82,,91.15,89.17,,,Visualizer
moment,107.501,6.97,137.4,1.9,1.82,,91.12,89.16,,,Visualizer
moment,107.681,7.0,137.6,1.91,1.71,,91.15,89.21,,,Visualizer
moment,107.905,7.02,138.0,1.94,1.71,,91.02,89.13,,,Visualizer
moment,108.131,7.1,138.5,1.9,1.71,,91.12,89.15,,,Visualizer
moment,108.311,6.99,138.8,1.95,1.71,,91.05,89.19,,,Visualizer
moment,108.536,7.05,139.2,1.91,1.71,,91.15,89.18,,,Visualizer
moment,108.806,7.0,139.5,1.94,1.71,,91.09,89.17,,,Visualizer
moment,108.941,7.03,140.1,1.95,1.71,,90.92,89.21,,,Visualizer
moment,109.166,7.05,140.1,1.92,1.71,,91.12,89.18,,,Visualizer
moment,109.346,7.06,140.5,1.9,1.82,,91.05,89.2,,,Visualizer
moment,109.571,7.01,140.9,1.91,1.82,,91.02,89.18,,,Visualizer
moment,109.796,7.02,141.3,1.92,1.93,,90.92,89.14,,,Visualizer
moment,109.976,7.01,141.6,1.93,1.71,,90.92,89.17,,,Visualizer
moment,110.201,7.05,142.1,1.88,1.71,,90.95,89.16,,,Visualizer
moment,110.425,6.99,142.2,1.89,1.82,,91.02,89.18,,,Visualizer
moment,110.606,7.02,142.6,1.91,1.61,,91.05,89.2,,,Visualizer
moment,110.876,7.06,143.1,1.98,1.93,,90.92,89.2,,,Visualizer
moment,111.01,7.22,143.6,1.97,2.14,,90.99,89.14,,,Visualizer
moment,111.236,7.29,144.0,2.02,2.03,,91.09,89.12,,,Visualizer
moment,111.506,7.46,144.4,2.0,2.14,,90.95,89.15,,,Visualizer
moment,111.686,7.52,145.0,2.04,2.14,,91.02,89.16,,,Visualizer
moment,111.866,7.62,145.5,2.06,2.25,,91.05,89.12,,,Visualizer
moment,112.135,7.71,145.9,2.08,2.46,,90.99,89.15,,,Visualizer
moment,112.316,7.75,146.5,2.09,2.25,,91.05,89.11,,,Visualizer
moment,112.496,7.79,146.7,2.09,2.25,,91.12,89.09,,,Visualizer
moment,112.765,7.83,147.1,2.1,2.25,,91.09,89.2,,,Visualizer
moment,112.9,7.97,147.7,2.04,2.14,,91.12,89.16,,,Visualizer
moment,113.126,7.91,147.8,2.04,2.03,,91.05,89.13,,,Visualizer
moment,113.306,7.93,148.4,2.05,2.03,,91.02,89.22,,,Visualizer
moment,113.575,7.96,148.6,2.05,2.03,,91.15,89.19,,,Visualizer
moment,113.756,7.93,149.1,2.05,1.82,,91.12,89.11,,,Visualizer
moment,113.936,7.96,149.4,2.05,1.82,,91.15,89.13,,,Visualizer
moment,114.16,8.02,149.9,2.05,1.93,,91.19,89.11,,,Visualizer
moment,114.385,8.01,150.1,2.03,1.82,,91.22,89.16,,,Visualizer
moment,114.566,8.0,150.6,2.02,2.03,,91.32,89.12,,,Visualizer
moment,114.791,8.04,151.1,2.02,2.14,,91.22,89.13,,,Visualizer
moment,114.971,7.97,151.2,1.99,1.93,,91.32,89.1,,,Visualizer
moment,115.195,8.05,151.7,1.98,1.93,,91.32,89.04,,,Visualizer
moment,115.42,8.01,152.2,2.01,2.03,,91.32,89.23,,,Visualizer
moment,115.601,7.95,152.5,1.98,1.93,,91.25,89.2,,,Visualizer
moment,115.825,7.99,152.9,2.03,1.93,,91.42,89.15,,,Visualizer
moment,116.096,8.01,153.3,2.0,2.03,,91.39,89.11,,,Visualizer
moment,116.232,7.99,153.8,2.02,2.03,,91.35,89.1,,,Visualizer
moment,116.455,8.06,154.0,2.04,1.93,,91.45,89.14,,,Visualizer
moment,116.636,8.05,154.4,2.04,2.03,,91.48,89.16,,,Visualizer
moment,116.86,8.01,154.9,2.05,2.14,,91.48,89.15,,,Visualizer
moment,117.13,7.99,155.0,2.02,1.82,,91.45,89.2,,,Visualizer
moment,117.265,8.08,155.8,2.01,2.14,,91.48,89.2,,,Visualizer
moment,117.491,8.04,155.8,1.98,1.93,,91.35,89.21,,,Visualizer
moment,117.76,7.95,156.2,2.03,1.82,,91.25,89.15,,,Visualizer
moment,117.895,8.05,156.7,2.05,2.03,,91.19,89.26,,,Visualizer
moment,118.12,8.09,157.1,2.02,1.82,,91.22,89.26,,,Visualizer
moment,118.346,7.98,157.3,2.04,1.61,,91.25,89.23,,,Visualizer
moment,118.571,8.07,158.0,2.03,2.03,,91.29,89.24,,,Visualizer
moment,118.75,8.05,158.3,2.01,1.82,,91.22,89.22,,,Visualizer
moment,118.93,8.04,158.7,2.01,1.93,,91.25,89.21,,,Visualizer
moment,119.155,8.01,158.7,2.01,1.71,,91.25,89.24,,,Visualizer
moment,119.38,8.01,159.4,2.02,1.93,,91.15,89.23,,,Visualizer
moment,119.561,8.05,159.7,2.01,1.82,,91.15,89.19,,,Visualizer
moment,119.785,8.02,160.1,2.01,1.93,,91.12,89.27,,,Visualizer
moment,120.01,8.02,160.5,2.02,1.93,,91.19,89.22,,,Visualizer
moment,120.19,8.02,160.8,2.03,1.93,,91.19,89.2,,,Visualizer
moment,120.415,8.0,161.1,2.03,1.82,,91.05,89.23,,,Visualizer
moment,120.595,8.06,161.8,2.01,1.93,,91.09,89.24,,,Visualizer
moment,120.82,8.06,161.8,2.02,1.82,,91.09,89.17,,,Visualizer
moment,121.045,7.99,162.4,2.02,1.82,,91.05,89.24,,,Visualizer
moment,121.225,8.02,162.8,2.01,2.03,,91.12,89.17,,,Visualizer
moment,121.451,8.06,163.0,2.03,1.71,,91.12,89.21,,,Visualizer
moment,121.675,8.01,163.5,2.03,1.82,,91.09,89.23,,,Visualizer
moment,121.855,8.06,163.8,2.04,1.82,,91.09,89.14,,,Visualizer
moment,122.125,8.01,164.2,2.03,1.93,,91.19,89.19,,,Visualizer
moment,122.26,8.01,164.8,1.99,1.93,,91.09,89.21,,,Visualizer
moment,122.485,8.03,164.9,2.02,2.03,,91.15,89.16,,,Visualizer
moment,122.755,8.01,165.5,2.0,1.82,,91.19,89.19,,,Visualizer
moment,122.935,8.03,165.8,2.01,1.82,,91.22,89.27,,,Visualizer
moment,123.115,8.03,166.2,2.02,1.93,,91.25,89.26,,,Visualizer
moment,123.34,8.04,166.5,1.98,1.82,,91.19,89.24,,,Visualizer
moment,123.565,8.03,166.9,1.99,2.03,,91.12,89.19,,,Visualizer
moment,123.745,7.99,167.2,2.02,1.71,,91.15,89.18,,,Visualizer
moment,124.105,7.99,167.8,2.03,2.14,,91.25,89.22,,,Visualizer
moment,124.207,8.02,168.1,2.07,1.82,,91.19,89.21,,,Visualizer
moment,124.375,8.04,168.6,2.03,1.93,,91.12,89.13,,,Visualizer
moment,124.555,8.07,168.9,2.03,1.93,,91.12,89.15,,,Visualizer
moment,124.825,8.01,169.0,2.03,1.93,,90.99,89.16,,,Visualizer
moment,125.05,8.03,169.7,2.03,1.93,,91.15,89.18,,,Visualizer
moment,125.23,8.06,170.1,2.01,1.82,,91.02,89.19,,,Visualizer
moment,125.5,7.97,170.1,2.04,1.6,,91.12,89.22,,,Visualizer
moment,125.635,8.04,170.9,2.07,2.03,,91.15,89.29,,,Visualizer
moment,125.815,8.16,171.3,2.09,2.03,,91.05,89.2,,,Visualizer
moment,126.04,8.24,171.6,2.08,2.03,,91.02,89.17,,,Visualizer
moment,126.221,8.37,172.0,2.1,2.14,,91.09,89.16,,,Visualizer
moment,126.445,8.48,172.5,2.1,2.57,,90.99,89.21,,,Visualizer
moment,126.76,8.52,173.0,2.08,2.25,,90.99,89.2,,,Visualizer
moment,126.857,8.64,173.8,2.12,2.35,,91.02,89.12,,,Visualizer
moment,127.075,8.72,173.9,2.08,2.25,,91.05,89.13,,,Visualizer
moment,127.301,8.7,174.3,2.14,2.14,,91.22,89.14,,,Visualizer
moment,127.57,8.85,174.9,2.12,2.46,,91.05,89.14,,,Visualizer
moment,127.75,8.81,175.4,2.14,2.25,,91.19,89.24,,,Visualizer
moment,127.885,8.87,175.9,2.14,2.25,,91.19,89.21,,,Visualizer
moment,128.11,8.95,176.2,2.1,2.46,,91.12,89.15,,,Visualizer
moment,128.38,8.86,176.6,2.14,2.03,,91.15,89.11,,,Visualizer
moment,128.56,8.97,177.0,2.14,2.03,,91.19,89.14,,,Visualizer
moment,128.741,9.0,177.4,2.15,2.14,,91.12,89.17,,,Visualizer
moment,129.01,8.98,177.9,2.12,2.14,,91.22,89.13,,,Visualizer
moment,129.19,9.01,178.4,2.12,2.25,,91.25,89.14,,,Visualizer
moment,129.37,9.04,178.8,2.13,2.03,,91.15,89.24,,,Visualizer
moment,129.55,9.0,179.0,2.17,2.14,,91.15,89.21,,,Visualizer
moment,129.82,9.05,179.3,2.17,2.03,,91.15,89.18,,,Visualizer
moment,130.0,9.06,179.9,2.16,2.14,,91.05,89.25,,,Visualizer
moment,130.18,8.99,180.3,2.18,2.03,,91.12,89.24,,,Visualizer
moment,130.45,9.04,180.7,2.19,2.03,,91.12,89.18,,,Visualizer
moment,130.63,9.03,181.0,2.19,1.92,,91.15,89.18,,,Visualizer
moment,130.81,8.96,181.4,2.15,1.82,,91.12,89.2,,,Visualizer
moment,131.035,9.04,181.7,2.15,1.92,,91.15,89.23,,,Visualizer
moment,131.26,9.02,182.3,2.17,2.14,,91.15,89.24,,,Visualizer
moment,131.44,9.03,182.8,2.14,2.03,,91.09,89.2,,,Visualizer
moment,131.666,9.07,183.0,2.16,2.14,,91.22,89.15,,,Visualizer
moment,131.845,9.02,183.5,2.15,1.92,,91.15,89.11,,,Visualizer
moment,132.071,9.0,183.7,2.14,2.14,,91.09,89.18,,,Visualizer
moment,132.295,9.0,184.4,2.18,2.14,,91.09,89.2,,,Visualizer
moment,132.475,9.04,184.6,2.13,1.92,,91.19,89.21,,,Visualizer
moment,132.7,8.97,185.0,2.14,1.92,,91.22,89.23,,,Visualizer
moment,132.928,9.01,185.4,2.15,2.03,,91.12,89.19,,,Visualizer
moment,133.105,9.09,185.8,2.15,1.82,,91.12,89.2,,,Visualizer
moment,133.375,8.99,186.0,2.15,1.71,,91.12,89.2,,,Visualizer
moment,133.51,9.05,186.8,2.16,2.14,,91.12,89.2,,,Visualizer
moment,133.735,9.06,187.0,2.13,2.14,,91.02,89.23,,,Visualizer
moment,134.005,9.03,187.5,2.14,1.92,,91.05,89.22,,,Visualizer
moment,134.185,9.07,187.9,2.14,2.03,,91.09,89.16,,,Visualizer
moment,134.455,9.08,188.4,2.14,2.14,,91.02,89.1,,,Visualizer
moment,134.59,9.03,188.8,2.16,1.92,,91.02,89.18,,,Visualizer
moment,134.815,9.05,189.0,2.16,2.03,,91.09,89.19,,,Visualizer
moment,134.995,9.0,189.5,2.14,1.92,,91.09,89.17,,,Visualizer
moment,135.175,8.99,189.7,2.15,1.92,,91.05,89.18,,,Visualizer
moment,135.445,9.03,190.2,2.14,1.92,,91.09,89.15,,,Visualizer
moment,135.625,9.04,190.8,2.14,2.14,,91.02,89.17,,,Visualizer
moment,135.805,9.04,191.1,2.12,2.03,,91.05,89.15,,,Visualizer
moment,136.075,9.0,191.3,2.12,2.03,,91.15,89.14,,,Visualizer
moment,136.255,9.03,192.1,2.16,2.03,,91.09,89.16,,,Visualizer
moment,136.435,9.05,192.3,2.16,2.24,,91.05,89.2,,,Visualizer
moment,136.75,9.0,192.5,2.17,1.82,,91.05,89.18,,,Visualizer
moment,136.858,9.0,193.2,2.19,2.03,,91.19,89.16,,,Visualizer
moment,137.065,9.02,193.5,2.16,2.03,,91.12,89.16,,,Visualizer
moment,137.38,9.0,194.0,2.16,2.03,,91.15,89.09,,,Visualizer
moment,137.491,8.99,194.5,2.16,2.14,,91.12,89.16,,,Visualizer
moment,137.694,9.04,194.7,2.16,2.03,,91.05,89.23,,,Visualizer
moment,137.92,9.02,195.0,2.15,1.92,,91.15,89.18,,,Visualizer
moment,138.19,9.01,195.4,2.16,2.03,,91.09,89.17,,,Visualizer
moment,138.326,9.07,196.1,2.16,2.03,,90.95,89.23,,,Visualizer
moment,138.505,9.04,196.3,2.18,2.24,,90.99,89.16,,,Visualizer
moment,138.73,9.06,196.6,2.16,2.03,,91.02,89.2,,,Visualizer
moment,139.0,9.0,196.9,2.19,2.03,,90.99,89.13,,,Visualizer
moment,139.135,9.03,197.5,2.14,1.92,,91.05,89.14,,,Visualizer
moment,139.449,9.03,198.0,2.14,2.03,,90.89,89.18,,,Visualizer
moment,139.585,9.03,198.5,2.17,2.03,,91.05,89.16,,,Visualizer
moment,139.765,9.07,198.7,2.1,2.03,,91.02,89.09,,,Visualizer
