information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.2,0.0,13.5,0.12,0.09,,88.24,87.98,,,Visualizer
moment,70.426,0.0,13.6,0.1,0.17,,88.2,88.02,,,Visualizer
moment,70.694,0.0,13.6,0.07,0.09,,88.2,88.03,,,Visualizer
moment,70.831,0.0,13.6,0.11,0.17,,88.2,87.97,,,Visualizer
moment,71.054,0.0,13.6,0.2,0.17,,88.17,87.97,,,Visualizer
moment,71.328,0.0,13.6,0.16,0.09,,88.2,87.9,,,Visualizer
moment,71.504,0.0,13.6,0.13,0.09,,88.14,87.88,,,Visualizer
moment,71.685,0.0,13.6,0.1,0.0,,88.2,87.91,,,Visualizer
moment,71.865,0.0,13.6,0.08,0.0,,88.24,87.86,,,Visualizer
moment,72.134,0.0,13.6,0.06,0.0,,88.14,87.88,,,Visualizer
moment,72.314,0.0,13.6,0.18,0.0,,88.07,87.83,,,Visualizer
moment,72.495,0.0,13.6,0.18,0.0,,88.11,87.8,,,Visualizer
moment,72.719,0.0,13.7,0.14,0.09,,87.98,87.78,,,Visualizer
moment,72.946,0.02,13.8,0.11,0.17,,87.68,87.81,,,Visualizer
moment,73.126,0.05,13.8,0.09,0.17,,87.42,87.77,,,Visualizer
moment,73.35,0.04,13.8,0.07,0.17,,87.16,87.77,,,Visualizer
moment,73.575,0.04,13.8,0.18,0.17,,86.87,87.78,,,Visualizer
moment,73.755,0.02,13.8,0.19,0.09,,86.73,87.7,,,Visualizer
moment,73.979,0.01,13.8,0.15,0.09,,86.77,87.68,,,Visualizer
moment,74.205,0.03,13.8,0.11,0.0,,86.8,87.64,,,Visualizer
moment,74.385,0.05,13.9,0.09,0.09,,86.61,87.7,,,Visualizer
moment,74.654,0.05,13.9,0.07,0.09,,86.51,87.64,,,Visualizer
moment,74.79,0.04,13.9,0.14,0.09,,86.61,87.63,,,Visualizer
moment,75.015,0.02,13.9,0.19,0.09,,86.57,87.67,,,Visualizer
moment,75.196,0.02,13.9,0.16,0.09,,86.61,87.57,,,Visualizer
moment,75.555,0.03,14.1,0.12,0.17,,86.67,87.57,,,Visualizer
moment,75.644,0.03,14.1,0.09,0.17,,86.67,87.56,,,Visualizer
moment,75.827,0.03,14.1,0.07,0.17,,86.8,87.48,,,Visualizer
moment,76.054,0.03,14.1,0.09,0.17,,86.77,87.55,,,Visualizer
moment,76.319,0.02,14.1,0.2,0.17,,86.77,87.49,,,Visualizer
moment,76.454,0.03,14.2,0.16,0.17,,86.83,87.47,,,Visualizer
moment,76.679,0.04,14.3,0.13,0.17,,86.8,87.47,,,Visualizer
moment,76.86,0.03,14.3,0.1,0.17,,86.9,87.45,,,Visualizer
moment,77.13,0.01,14.3,0.08,0.17,,86.96,87.42,,,Visualizer
moment,77.309,0.0,14.4,0.06,0.26,,86.9,87.48,,,Visualizer
moment,77.49,0.0,14.4,0.2,0.26,,86.93,87.51,,,Visualizer
moment,77.76,0.0,14.4,0.17,0.09,,87.03,87.5,,,Visualizer
moment,77.94,0.0,14.4,0.13,0.09,,87.0,87.51,,,Visualizer
moment,78.122,0.0,14.4,0.1,0.09,,86.96,87.46,,,Visualizer
moment,78.39,0.0,14.5,0.08,0.09,,87.16,87.55,,,Visualizer
moment,78.57,0.0,14.5,0.06,0.09,,87.06,87.55,,,Visualizer
moment,78.749,0.0,14.5,0.2,0.09,,87.12,87.45,,,Visualizer
moment,79.026,0.0,14.5,0.18,0.09,,87.0,87.5,,,Visualizer
moment,79.155,0.0,14.5,0.14,0.09,,87.06,87.47,,,Visualizer
moment,79.427,0.0,14.5,0.11,0.09,,87.03,87.43,,,Visualizer
moment,79.605,0.0,14.5,0.08,0.09,,87.06,87.49,,,Visualizer
moment,79.83,0.0,14.5,0.07,0.09,,87.0,87.48,,,Visualizer
moment,80.01,0.0,14.6,0.22,0.17,,87.0,87.43,,,Visualizer
moment,80.234,0.0,14.7,0.21,0.26,,87.03,87.41,,,Visualizer
moment,80.55,0.0,14.8,0.17,0.26,,87.06,87.48,,,Visualizer
moment,80.64,0.0,14.8,0.13,0.26,,86.96,87.4,,,Visualizer
moment,80.82,0.0,14.8,0.1,0.26,,86.96,87.42,,,Visualizer
moment,81.045,0.0,14.8,0.08,0.26,,86.96,87.47,,,Visualizer
moment,81.314,0.0,14.8,0.06,0.09,,86.83,87.33,,,Visualizer
moment,81.45,0.0,14.8,0.2,0.09,,86.8,87.36,,,Visualizer
moment,81.675,0.0,14.9,0.22,0.17,,86.83,87.35,,,Visualizer
moment,81.944,0.0,15.0,0.17,0.17,,86.73,87.3,,,Visualizer
moment,82.08,0.0,15.0,0.14,0.17,,86.57,87.26,,,Visualizer
moment,82.305,0.0,15.0,0.11,0.09,,86.38,87.22,,,Visualizer
moment,82.487,0.0,15.0,0.08,0.17,,86.28,87.13,,,Visualizer
moment,82.709,0.0,15.0,0.06,0.17,,86.12,87.07,,,Visualizer
moment,82.979,0.0,15.0,0.17,0.09,,85.89,87.06,,,Visualizer
moment,83.115,0.0,15.0,0.22,0.0,,85.83,87.04,,,Visualizer
moment,83.384,0.0,15.1,0.18,0.09,,85.66,86.99,,,Visualizer
moment,83.566,0.0,15.1,0.14,0.09,,85.57,86.93,,,Visualizer
moment,83.744,0.0,15.1,0.11,0.09,,85.57,86.9,,,Visualizer
moment,84.015,0.0,15.1,0.08,0.09,,85.54,86.91,,,Visualizer
moment,84.15,0.0,15.1,0.07,0.09,,85.5,86.89,,,Visualizer
moment,84.374,0.01,15.1,0.08,0.0,,85.44,86.85,,,Visualizer
moment,84.645,0.01,15.1,0.19,0.0,,85.54,86.81,,,Visualizer
moment,84.779,0.0,15.1,0.16,0.0,,85.54,86.82,,,Visualizer
moment,85.005,0.01,15.2,0.12,0.09,,85.54,86.75,,,Visualizer
moment,85.23,0.01,15.3,0.27,0.17,,85.57,86.66,,,Visualizer
moment,85.454,0.01,15.3,0.25,0.17,,85.63,86.69,,,Visualizer
moment,85.637,0.02,15.3,0.19,0.17,,85.7,86.65,,,Visualizer
moment,85.859,0.02,15.3,0.15,0.17,,85.86,86.68,,,Visualizer
moment,86.044,0.02,15.5,0.12,0.26,,85.96,86.71,,,Visualizer
moment,86.265,0.02,15.5,0.09,0.17,,86.38,86.65,,,Visualizer
moment,86.489,0.01,15.5,0.07,0.17,,86.7,86.64,,,Visualizer
moment,86.673,0.01,15.5,0.06,0.17,,86.8,86.6,,,Visualizer
moment,86.896,0.01,15.6,0.04,0.26,,86.93,86.56,,,Visualizer
moment,87.077,0.0,15.6,0.22,0.26,,86.96,86.49,,,Visualizer
moment,87.303,0.0,15.6,0.19,0.09,,86.93,86.51,,,Visualizer
moment,87.57,0.0,15.6,0.15,0.09,,86.9,86.48,,,Visualizer
moment,87.705,0.01,15.9,0.26,0.34,,87.06,86.48,,,Visualizer
moment,87.929,0.0,15.9,0.23,0.26,,87.06,86.5,,,Visualizer
moment,88.2,0.0,15.8,0.18,0.17,,87.06,86.44,,,Visualizer
moment,88.335,0.0,15.8,0.14,0.17,,86.9,86.43,,,Visualizer
moment,88.559,0.0,15.8,0.11,0.17,,86.93,86.4,,,Visualizer
moment,88.785,0.0,15.9,0.09,0.0,,86.96,86.41,,,Visualizer
moment,88.966,0.0,16.0,0.07,0.09,,87.0,86.37,,,Visualizer
moment,89.189,0.0,16.2,0.12,0.34,,87.03,86.42,,,Visualizer
moment,89.414,0.0,16.1,0.23,0.26,,86.87,86.32,,,Visualizer
moment,89.639,0.0,16.1,0.19,0.26,,86.9,86.26,,,Visualizer
moment,89.775,0.0,16.2,0.15,0.34,,86.83,86.28,,,Visualizer
moment,89.999,0.0,16.2,0.11,0.26,,86.73,86.34,,,Visualizer
moment,90.27,0.0,16.2,0.09,0.0,,86.77,86.32,,,Visualizer
moment,90.495,0.0,16.2,0.07,0.09,,86.57,86.26,,,Visualizer
moment,90.63,0.0,16.4,0.2,0.26,,86.44,86.3,,,Visualizer
moment,90.855,0.0,16.4,0.18,0.26,,86.48,86.34,,,Visualizer
moment,91.035,0.0,16.4,0.14,0.17,,86.38,86.26,,,Visualizer
moment,91.26,0.0,16.4,0.11,0.17,,86.21,86.19,,,Visualizer
moment,91.44,0.0,16.4,0.09,0.17,,86.28,86.15,,,Visualizer
moment,91.709,0.0,16.6,0.16,0.17,,86.35,86.14,,,Visualizer
moment,91.889,0.0,16.5,0.24,0.09,,86.38,86.16,,,Visualizer
moment,92.069,0.0,16.5,0.19,0.09,,86.35,86.16,,,Visualizer
moment,92.294,0.0,16.6,0.15,0.17,,86.41,86.14,,,Visualizer
moment,92.522,0.0,16.7,0.12,0.26,,86.35,86.06,,,Visualizer
moment,92.699,0.0,16.7,0.09,0.26,,86.21,86.1,,,Visualizer
moment,92.924,0.0,16.7,0.07,0.09,,86.25,86.11,,,Visualizer
moment,93.195,0.0,16.7,0.14,0.17,,86.28,86.04,,,Visualizer
moment,93.33,0.0,16.7,0.19,0.17,,86.25,86.03,,,Visualizer
moment,93.555,0.0,16.7,0.16,0.0,,86.12,86.05,,,Visualizer
moment,93.735,0.0,16.7,0.12,0.0,,86.21,86.03,,,Visualizer
moment,93.96,0.0,16.7,0.1,0.0,,86.18,85.98,,,Visualizer
moment,94.185,0.0,16.9,0.07,0.17,,86.21,85.98,,,Visualizer
moment,94.365,0.0,16.9,0.17,0.17,,86.28,85.96,,,Visualizer
moment,94.634,0.0,16.9,0.23,0.17,,86.31,85.97,,,Visualizer
moment,94.77,0.0,16.9,0.19,0.17,,86.41,85.91,,,Visualizer
moment,94.995,0.0,17.1,0.14,0.34,,86.44,85.87,,,Visualizer
moment,95.219,0.0,17.1,0.11,0.17,,86.61,85.85,,,Visualizer
moment,95.444,0.0,17.1,0.22,0.17,,86.73,85.89,,,Visualizer
moment,95.669,0.0,17.1,0.21,0.17,,86.73,85.81,,,Visualizer
moment,95.894,0.0,17.1,0.17,0.0,,86.73,85.71,,,Visualizer
moment,96.029,0.0,17.1,0.13,0.0,,86.57,85.76,,,Visualizer
moment,96.3,0.0,17.2,0.1,0.09,,86.44,85.8,,,Visualizer
moment,96.48,0.0,17.2,0.08,0.09,,86.48,85.75,,,Visualizer
moment,96.66,0.0,17.2,0.06,0.09,,86.8,85.75,,,Visualizer
moment,96.885,0.0,17.3,0.05,0.17,,87.06,85.78,,,Visualizer
moment,97.065,0.0,17.3,0.04,0.17,,86.96,85.72,,,Visualizer
moment,97.29,0.0,17.3,0.37,0.09,,87.16,85.66,,,Visualizer
moment,97.514,0.0,17.3,0.32,0.09,,87.03,85.63,,,Visualizer
moment,97.695,0.0,17.4,0.25,0.17,,86.83,85.65,,,Visualizer
moment,97.965,0.0,17.4,0.2,0.09,,86.8,85.68,,,Visualizer
moment,98.145,0.0,17.4,0.15,0.09,,86.77,85.66,,,Visualizer
moment,98.325,0.0,17.4,0.12,0.09,,86.87,85.61,,,Visualizer
moment,98.594,0.0,17.6,0.09,0.26,,87.09,85.63,,,Visualizer
moment,98.73,0.0,17.6,0.07,0.17,,87.42,85.62,,,Visualizer
moment,98.954,0.0,17.6,0.14,0.17,,87.48,85.64,,,Visualizer
moment,99.18,0.0,17.6,0.19,0.17,,87.75,85.55,,,Visualizer
moment,99.36,0.0,17.7,0.16,0.26,,87.68,85.44,,,Visualizer
moment,99.584,0.0,17.7,0.29,0.17,,87.52,85.47,,,Visualizer
moment,99.809,0.0,17.7,0.27,0.09,,87.45,85.43,,,Visualizer
moment,99.99,0.0,17.7,0.21,0.09,,87.42,85.42,,,Visualizer
moment,100.259,0.0,17.7,0.17,0.09,,87.71,85.35,,,Visualizer
moment,100.395,0.0,17.7,0.13,0.0,,88.04,85.33,,,Visualizer
moment,100.619,0.0,17.8,0.1,0.09,,88.4,85.32,,,Visualizer
moment,100.897,0.0,17.9,0.08,0.17,,88.89,85.29,,,Visualizer
moment,101.025,0.0,18.0,0.06,0.26,,88.99,85.35,,,Visualizer
moment,101.339,0.0,18.0,0.2,0.26,,89.19,85.32,,,Visualizer
moment,101.474,0.0,17.9,0.17,0.17,,89.09,85.29,,,Visualizer
moment,101.655,0.0,18.0,0.14,0.26,,88.73,85.26,,,Visualizer
moment,101.879,0.0,18.3,0.11,0.43,,88.34,85.27,,,Visualizer
moment,102.06,0.0,18.2,0.08,0.17,,88.11,85.21,,,Visualizer
moment,102.329,0.0,18.2,0.25,0.17,,88.04,85.2,,,Visualizer
moment,102.51,0.0,18.4,0.22,0.34,,87.98,85.24,,,Visualizer
moment,102.69,0.0,18.3,0.17,0.26,,88.04,85.16,,,Visualizer
moment,102.915,0.0,18.3,0.13,0.26,,88.24,85.13,,,Visualizer
moment,103.139,0.01,18.3,0.1,0.09,,88.53,85.15,,,Visualizer
moment,103.32,0.01,18.4,0.19,0.17,,88.96,85.2,,,Visualizer
moment,103.594,0.0,18.4,0.21,0.17,,88.96,85.09,,,Visualizer
moment,103.724,0.0,18.4,0.17,0.0,,88.66,85.1,,,Visualizer
moment,103.95,0.0,18.4,0.13,0.09,,88.3,85.08,,,Visualizer
moment,104.174,0.0,18.7,0.1,0.34,,88.14,85.08,,,Visualizer
moment,104.355,0.0,18.6,0.08,0.26,,88.11,85.03,,,Visualizer
moment,104.579,0.0,18.6,0.06,0.17,,88.04,85.05,,,Visualizer
moment,104.804,0.0,18.6,0.05,0.17,,88.17,85.05,,,Visualizer
moment,105.029,0.0,18.9,0.05,0.43,,88.04,85.02,,,Visualizer
moment,105.21,0.0,18.9,0.34,0.43,,87.91,84.99,,,Visualizer
moment,105.39,0.0,18.9,0.33,0.26,,87.62,84.97,,,Visualizer
moment,105.614,0.0,18.9,0.26,0.26,,87.45,84.98,,,Visualizer
moment,105.839,0.0,18.9,0.2,0.26,,87.39,85.01,,,Visualizer
moment,106.02,0.0,18.9,0.16,0.26,,87.12,85.0,,,Visualizer
moment,106.335,0.0,19.0,0.12,0.09,,87.06,85.02,,,Visualizer
moment,106.47,0.0,19.0,0.1,0.09,,86.93,85.01,,,Visualizer
moment,106.695,0.0,19.0,0.07,0.09,,86.8,84.99,,,Visualizer
moment,106.92,0.0,19.0,0.2,0.09,,86.73,85.01,,,Visualizer
moment,107.145,0.0,19.0,0.19,0.09,,86.7,85.01,,,Visualizer
moment,107.325,0.0,19.0,0.15,-0.09,,86.51,84.98,,,Visualizer
moment,107.504,0.0,19.0,0.11,0.0,,86.44,84.93,,,Visualizer
moment,107.729,0.0,19.1,0.09,0.09,,86.38,84.93,,,Visualizer
moment,107.954,0.0,19.3,0.07,0.26,,86.28,84.91,,,Visualizer
moment,108.135,0.0,19.3,0.05,0.26,,86.21,84.92,,,Visualizer
moment,108.315,0.0,19.3,0.33,0.26,,86.28,85.02,,,Visualizer
moment,108.539,0.0,19.4,0.28,0.34,,86.09,84.96,,,Visualizer
moment,108.764,0.0,19.4,0.22,0.34,,86.21,84.88,,,Visualizer
moment,108.944,0.0,19.4,0.17,0.0,,85.99,84.84,,,Visualizer
moment,109.214,0.0,19.4,0.13,0.09,,86.09,84.86,,,Visualizer
moment,109.35,0.0,19.4,0.1,0.09,,85.96,84.97,,,Visualizer
moment,109.575,0.0,19.4,0.08,0.0,,85.93,84.88,,,Visualizer
moment,109.89,0.0,19.5,0.1,0.09,,85.96,84.98,,,Visualizer
moment,109.985,0.0,19.5,0.2,0.09,,85.99,84.91,,,Visualizer
moment,110.205,0.0,19.5,0.17,0.09,,85.83,84.8,,,Visualizer
moment,110.43,0.0,19.5,0.13,0.09,,85.96,84.86,,,Visualizer
moment,110.611,0.0,19.5,0.1,0.09,,85.96,84.86,,,Visualizer
moment,110.835,0.0,19.5,0.08,0.09,,85.96,84.79,,,Visualizer
moment,111.06,0.0,19.5,0.06,0.0,,86.21,84.74,,,Visualizer
moment,111.239,0.0,19.5,0.2,0.0,,86.25,84.83,,,Visualizer
moment,111.51,0.0,19.6,0.17,0.09,,86.38,84.79,,,Visualizer
moment,111.645,0.0,19.7,0.13,0.17,,86.31,84.68,,,Visualizer
moment,111.87,0.0,20.0,0.1,0.43,,86.21,84.73,,,Visualizer
moment,112.186,0.0,19.9,0.26,0.34,,86.12,84.72,,,Visualizer
moment,112.28,0.0,19.9,0.23,0.34,,86.12,84.64,,,Visualizer
moment,112.499,0.0,19.9,0.18,0.26,,86.12,84.65,,,Visualizer
moment,112.77,0.0,19.9,0.14,0.17,,86.12,84.68,,,Visualizer
moment,112.904,0.0,19.9,0.11,0.17,,86.18,84.69,,,Visualizer
moment,113.13,0.0,19.9,0.22,-0.09,,86.18,84.64,,,Visualizer
moment,113.31,0.0,19.9,0.21,0.0,,86.15,84.62,,,Visualizer
moment,113.58,0.0,20.0,0.17,0.09,,86.09,84.61,,,Visualizer
moment,113.76,0.0,20.0,0.13,0.09,,85.96,84.61,,,Visualizer
moment,113.939,0.0,20.1,0.1,0.17,,85.93,84.58,,,Visualizer
moment,114.21,0.0,20.1,0.08,0.17,,85.93,84.6,,,Visualizer
moment,114.344,0.0,20.1,0.06,0.17,,86.09,84.57,,,Visualizer
moment,114.569,0.0,20.1,0.12,0.17,,86.28,84.55,,,Visualizer
moment,114.795,0.0,20.1,0.19,0.09,,86.38,84.51,,,Visualizer
moment,115.019,0.0,20.1,0.15,0.09,,86.44,84.52,,,Visualizer
moment,115.204,0.0,20.4,0.12,0.26,,86.38,84.52,,,Visualizer
moment,115.429,0.0,20.2,0.09,0.09,,86.38,84.56,,,Visualizer
moment,115.604,0.0,20.2,0.07,0.09,,86.38,84.48,,,Visualizer
moment,115.832,0.0,20.2,0.06,0.09,,86.64,84.51,,,Visualizer
moment,116.01,0.0,20.2,0.2,0.09,,86.93,84.48,,,Visualizer
moment,116.325,0.0,20.2,0.17,-0.17,,87.16,84.51,,,Visualizer
moment,116.459,0.0,20.3,0.13,0.09,,87.32,84.49,,,Visualizer
moment,116.64,0.0,20.5,0.1,0.26,,87.22,84.51,,,Visualizer
moment,116.955,0.0,20.6,0.08,0.34,,87.29,84.52,,,Visualizer
moment,117.09,0.0,20.6,0.25,0.34,,87.32,84.48,,,Visualizer
moment,117.27,0.0,20.6,0.21,0.34,,87.36,84.4,,,Visualizer
moment,117.495,0.0,20.6,0.17,0.34,,87.39,84.47,,,Visualizer
moment,117.765,0.0,20.6,0.13,0.09,,87.88,84.45,,,Visualizer
moment,117.9,0.0,20.6,0.25,0.09,,88.3,84.38,,,Visualizer
moment,118.125,0.0,20.6,0.22,0.0,,88.34,84.35,,,Visualizer
moment,118.304,0.0,20.6,0.17,0.0,,88.11,84.39,,,Visualizer
moment,118.575,0.0,20.7,0.13,0.09,,87.84,84.36,,,Visualizer
moment,118.76,0.0,20.8,0.1,0.17,,87.55,84.4,,,Visualizer
moment,118.935,0.0,20.9,0.08,0.26,,87.16,84.31,,,Visualizer
moment,119.204,0.0,20.8,0.06,0.17,,87.06,84.3,,,Visualizer
moment,119.385,0.0,20.8,0.18,0.17,,86.96,84.39,,,Visualizer
moment,119.61,0.0,20.8,0.18,0.09,,86.9,84.36,,,Visualizer
moment,119.834,0.0,20.8,0.15,0.09,,86.8,84.31,,,Visualizer
moment,119.969,0.0,20.8,0.11,0.0,,86.77,84.29,,,Visualizer
moment,120.195,0.0,20.9,0.09,0.09,,86.7,84.33,,,Visualizer
moment,120.419,0.0,21.0,0.07,0.17,,86.7,84.28,,,Visualizer
moment,120.645,0.0,21.0,0.05,0.17,,87.09,84.32,,,Visualizer
moment,120.825,0.01,21.0,0.2,0.17,,87.26,84.4,,,Visualizer
moment,121.14,0.0,21.0,0.16,0.17,,87.26,84.27,,,Visualizer
moment,121.231,0.0,21.1,0.13,0.26,,87.26,84.31,,,Visualizer
moment,121.454,0.01,21.3,0.1,0.34,,87.19,84.28,,,Visualizer
moment,121.64,0.01,21.3,0.08,0.26,,87.32,84.19,,,Visualizer
moment,121.86,0.01,21.3,0.06,0.26,,87.71,84.25,,,Visualizer
moment,122.084,0.01,21.3,0.2,0.26,,88.47,84.24,,,Visualizer
moment,122.31,0.0,21.3,0.17,0.17,,88.66,84.2,,,Visualizer
moment,122.49,0.0,21.3,0.13,0.17,,88.34,84.23,,,Visualizer
moment,122.76,0.01,21.3,0.1,0.0,,88.17,84.24,,,Visualizer
moment,122.895,0.01,21.3,0.27,0.0,,88.01,84.24,,,Visualizer
moment,123.119,0.01,21.3,0.22,0.0,,88.17,84.21,,,Visualizer
moment,123.305,0.01,21.6,0.17,0.26,,88.4,84.22,,,Visualizer
moment,123.525,0.01,21.5,0.14,0.17,,89.03,84.23,,,Visualizer
moment,123.795,0.01,21.5,0.12,0.17,,89.91,84.18,,,Visualizer
moment,123.93,0.0,21.6,0.24,0.26,,90.28,84.16,,,Visualizer
moment,124.154,0.0,21.6,0.19,0.26,,89.88,84.23,,,Visualizer
moment,124.379,0.0,21.6,0.51,0.0,,89.36,84.17,,,Visualizer
moment,124.605,0.0,21.8,0.82,0.26,,88.83,84.26,,,Visualizer
moment,124.787,0.0,21.7,1.12,0.17,,88.47,84.27,,,Visualizer
moment,125.011,0.0,21.8,1.46,0.17,,88.4,84.17,,,Visualizer
moment,125.192,0.01,21.9,1.66,0.26,,88.17,84.22,,,Visualizer
moment,125.46,0.01,22.0,1.96,0.34,,88.17,84.21,,,Visualizer
moment,125.595,0.01,22.1,2.1,0.43,,88.34,84.22,,,Visualizer
moment,125.819,0.0,22.1,2.26,0.26,,88.24,84.2,,,Visualizer
moment,126.045,0.0,22.0,2.38,0.26,,87.58,84.17,,,Visualizer
moment,126.269,0.0,22.1,2.39,0.17,,86.67,84.16,,,Visualizer
moment,126.449,0.0,22.3,2.4,0.34,,85.96,84.23,,,Visualizer
moment,126.675,0.0,22.4,2.45,0.26,,85.34,84.23,,,Visualizer
moment,126.899,0.0,22.3,2.45,0.17,,84.86,84.15,,,Visualizer
moment,127.079,0.0,22.4,2.46,0.34,,84.54,84.12,,,Visualizer
moment,127.26,0.0,22.3,2.48,0.26,,84.34,84.17,,,Visualizer
moment,127.575,0.0,22.6,2.46,0.43,,84.15,84.23,,,Visualizer
moment,127.711,0.0,22.6,2.5,0.17,,83.44,84.19,,,Visualizer
moment,127.892,0.0,22.6,2.47,0.17,,82.25,84.21,,,Visualizer
moment,128.114,0.0,22.6,2.48,0.17,,81.04,84.18,,,Visualizer
moment,128.339,0.0,22.7,2.51,0.26,,79.85,84.19,,,Visualizer
moment,128.519,0.0,22.9,2.46,0.52,,78.89,84.21,,,Visualizer
moment,128.745,0.0,22.9,2.5,0.26,,78.57,84.2,,,Visualizer
moment,128.925,0.0,23.0,2.48,0.34,,78.16,84.14,,,Visualizer
moment,129.15,0.0,23.0,2.5,0.34,,77.17,84.22,,,Visualizer
moment,129.374,0.01,23.2,2.51,0.51,,76.57,84.28,,,Visualizer
moment,129.645,0.03,23.6,2.53,0.6,,76.25,84.23,,,Visualizer
moment,129.78,0.06,23.6,2.47,0.6,,76.38,84.15,,,Visualizer
moment,130.049,0.06,23.7,2.48,0.6,,76.63,84.18,,,Visualizer
moment,130.185,0.17,24.1,2.46,0.86,,77.2,84.18,,,Visualizer
moment,130.41,0.24,24.0,2.49,0.77,,78.0,84.19,,,Visualizer
moment,130.634,0.28,24.1,2.5,0.6,,78.99,84.15,,,Visualizer
moment,130.815,0.26,24.8,2.58,1.12,,80.04,84.16,,,Visualizer
moment,131.039,0.27,24.7,2.51,0.94,,80.84,84.13,,,Visualizer
moment,131.266,0.38,25.2,2.5,1.29,,81.74,84.08,,,Visualizer
moment,131.445,0.43,25.2,2.47,0.94,,82.77,83.98,,,Visualizer
moment,131.761,0.41,25.8,2.52,1.46,,83.73,83.93,,,Visualizer
moment,131.86,0.43,26.1,2.46,1.29,,84.5,83.93,,,Visualizer
moment,132.078,0.44,26.2,2.59,1.2,,85.15,83.91,,,Visualizer
moment,132.299,0.37,26.8,2.47,1.8,,85.6,83.86,,,Visualizer
moment,132.48,0.37,27.0,2.49,1.54,,86.18,83.87,,,Visualizer
moment,132.709,0.37,27.8,2.56,1.97,,86.54,83.92,,,Visualizer
moment,132.933,0.38,28.3,2.52,2.15,,86.96,83.94,,,Visualizer
moment,133.11,0.42,28.3,2.5,2.15,,87.26,83.99,,,Visualizer
moment,133.379,0.47,29.4,2.53,2.57,,87.45,84.06,,,Visualizer
moment,133.515,0.45,29.6,2.54,2.4,,87.71,84.1,,,Visualizer
moment,133.739,0.43,30.2,2.55,2.75,,87.78,84.07,,,Visualizer
moment,134.01,0.46,31.2,2.57,3.0,,87.94,84.21,,,Visualizer
moment,134.144,0.45,31.4,2.51,2.66,,87.91,84.33,,,Visualizer
moment,134.37,0.39,32.3,2.52,2.75,,87.98,84.37,,,Visualizer
moment,134.64,0.35,32.7,2.55,2.66,,87.98,84.43,,,Visualizer
moment,134.774,0.34,33.5,2.55,2.83,,87.91,84.53,,,Visualizer
moment,134.999,0.36,33.7,2.5,2.66,,87.81,84.54,,,Visualizer
moment,135.18,0.39,34.3,2.54,2.92,,87.65,84.62,,,Visualizer
moment,135.404,0.29,35.2,2.5,3.26,,87.39,84.8,,,Visualizer
moment,135.63,0.24,35.9,2.54,3.09,,87.36,84.72,,,Visualizer
moment,135.81,0.24,36.5,2.52,3.26,,87.12,84.75,,,Visualizer
moment,136.079,0.23,37.1,2.54,2.92,,87.0,84.79,,,Visualizer
moment,136.26,0.29,37.5,2.53,2.75,,86.87,84.82,,,Visualizer
moment,136.44,0.29,38.2,2.54,2.57,,86.77,84.85,,,Visualizer
moment,136.709,0.22,38.7,2.53,2.4,,86.73,84.85,,,Visualizer
moment,136.845,0.23,39.1,2.52,2.49,,86.57,84.88,,,Visualizer
moment,137.069,0.26,39.7,2.53,2.49,,86.41,84.81,,,Visualizer
moment,137.294,0.25,40.1,2.52,2.66,,86.25,84.81,,,Visualizer
moment,137.519,0.25,40.8,2.52,2.83,,86.18,84.86,,,Visualizer
moment,137.699,0.31,41.5,2.52,2.83,,85.93,84.9,,,Visualizer
moment,137.928,0.26,42.1,2.54,2.92,,85.83,84.88,,,Visualizer
moment,138.104,0.19,42.5,2.49,2.92,,85.73,84.83,,,Visualizer
moment,138.33,0.23,43.4,2.47,2.83,,85.57,84.85,,,Visualizer
moment,138.51,0.26,43.6,2.46,2.66,,85.5,84.82,,,Visualizer
moment,138.734,0.23,44.1,2.46,2.49,,85.57,84.85,,,Visualizer
moment,138.963,0.18,44.8,2.5,2.66,,85.47,84.78,,,Visualizer
moment,139.14,0.18,45.2,2.46,2.66,,85.47,84.81,,,Visualizer
moment,139.369,0.22,46.0,2.52,2.83,,85.34,84.77,,,Visualizer
moment,139.545,0.25,46.3,2.48,2.92,,85.5,84.75,,,Visualizer
moment,139.769,0.2,46.8,2.47,2.75,,85.31,84.76,,,Visualizer
moment,139.994,0.2,47.4,2.48,2.83,,85.34,84.74,,,Visualizer
moment,140.175,0.23,47.9,2.44,2.66,,85.15,84.73,,,Visualizer
moment,140.401,0.18,48.6,2.43,2.49,,84.92,84.67,,,Visualizer
moment,140.625,0.18,49.3,2.44,2.57,,84.92,84.65,,,Visualizer
moment,140.805,0.17,49.5,2.47,2.4,,84.7,84.74,,,Visualizer
moment,141.075,0.18,50.0,2.49,2.66,,84.5,84.68,,,Visualizer
moment,141.255,0.23,50.5,2.49,2.66,,84.28,84.68,,,Visualizer
moment,141.435,0.16,51.2,2.53,2.83,,84.31,84.66,,,Visualizer
moment,141.749,0.14,51.9,2.52,2.66,,84.28,84.56,,,Visualizer
moment,141.849,0.11,52.5,2.54,2.75,,84.18,84.58,,,Visualizer
moment,142.065,0.14,52.8,2.54,2.75,,84.18,84.57,,,Visualizer
moment,142.335,0.17,53.3,2.54,2.4,,84.11,84.5,,,Visualizer
moment,142.469,0.16,53.8,2.47,2.23,,84.24,84.58,,,Visualizer
