information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.451,0.02,69.68,2.21,1.21,,93.88,94.21,,,Visualizer
moment,70.602,0.01,69.8,2.19,1.31,,93.88,94.21,,,Visualizer
moment,70.828,0.0,70.09,2.24,1.25,,93.74,94.21,,,Visualizer
moment,71.052,0.01,70.44,2.14,1.29,,93.64,94.12,,,Visualizer
moment,71.232,0.0,70.77,2.2,1.32,,93.77,94.12,,,Visualizer
moment,71.502,0.01,70.84,2.16,1.13,,93.81,94.1,,,Visualizer
moment,71.682,0.01,71.23,2.19,1.3,,93.77,94.08,,,Visualizer
moment,71.908,0.01,71.42,2.17,1.3,,93.88,94.16,,,Visualizer
moment,72.087,0.01,71.59,2.17,1.12,,93.88,94.09,,,Visualizer
moment,72.358,0.01,71.88,2.21,1.06,,93.91,94.03,,,Visualizer
moment,72.492,0.02,72.2,2.22,1.33,,93.81,94.06,,,Visualizer
moment,72.811,0.01,72.51,2.18,1.24,,93.84,94.05,,,Visualizer
moment,72.926,0.0,72.72,2.21,1.27,,93.91,94.03,,,Visualizer
moment,73.122,0.01,73.04,2.21,1.42,,93.91,94.04,,,Visualizer
moment,73.348,0.01,73.25,2.24,1.37,,93.88,94.03,,,Visualizer
moment,73.527,0.01,73.44,2.23,1.21,,93.84,94.05,,,Visualizer
moment,73.752,0.0,73.67,2.21,1.34,,93.84,94.05,,,Visualizer
moment,73.977,0.01,74.09,2.22,1.34,,93.77,93.97,,,Visualizer
moment,74.158,0.01,74.28,2.2,1.21,,93.84,93.95,,,Visualizer
moment,74.382,0.01,74.6,2.22,1.32,,93.7,93.97,,,Visualizer
moment,74.564,0.02,74.72,2.2,1.25,,93.7,93.89,,,Visualizer
moment,74.79,0.01,74.98,2.21,1.28,,93.64,93.95,,,Visualizer
moment,75.025,0.0,75.46,2.2,1.32,,93.7,93.93,,,Visualizer
moment,75.192,0.01,75.56,2.2,1.25,,93.74,93.88,,,Visualizer
moment,75.42,0.01,75.85,2.18,1.22,,93.91,93.92,,,Visualizer
moment,75.642,0.01,76.19,2.14,1.44,,93.98,93.91,,,Visualizer
moment,75.822,0.01,76.48,2.18,1.47,,94.18,93.91,,,Visualizer
moment,76.048,0.01,76.69,2.18,1.34,,94.18,93.85,,,Visualizer
moment,76.227,0.01,76.9,2.21,1.31,,94.39,93.84,,,Visualizer
moment,76.453,0.0,77.15,2.14,1.27,,94.36,93.84,,,Visualizer
moment,76.679,0.01,77.43,2.18,1.21,,94.39,93.87,,,Visualizer
moment,76.857,0.01,77.84,2.21,1.33,,94.43,93.82,,,Visualizer
moment,77.083,0.01,78.09,2.19,1.37,,94.49,93.82,,,Visualizer
moment,77.307,0.02,78.32,2.2,1.39,,94.36,93.82,,,Visualizer
moment,77.489,0.01,78.55,2.2,1.37,,94.39,93.88,,,Visualizer
moment,77.713,0.01,78.81,2.04,1.35,,94.32,93.96,,,Visualizer
moment,77.938,0.01,79.35,1.86,1.36,,94.39,93.84,,,Visualizer
moment,78.117,0.01,79.38,1.62,1.26,,94.43,93.79,,,Visualizer
moment,78.342,0.02,79.66,1.34,1.31,,94.49,93.89,,,Visualizer
moment,78.522,0.02,79.96,1.3,1.38,,94.98,93.83,,,Visualizer
moment,78.747,0.02,80.2,1.03,1.36,,95.25,93.86,,,Visualizer
moment,78.976,0.04,80.58,0.96,1.2,,95.63,93.89,,,Visualizer
moment,79.197,0.05,80.96,0.88,1.42,,95.81,93.84,,,Visualizer
moment,79.378,0.05,81.05,0.81,1.36,,96.19,93.85,,,Visualizer
moment,79.603,0.05,81.38,0.73,1.3,,96.47,93.96,,,Visualizer
moment,79.783,0.06,81.5,0.76,1.27,,96.71,93.99,,,Visualizer
moment,80.007,0.07,81.75,0.72,1.25,,96.89,94.08,,,Visualizer
moment,80.187,0.04,82.03,0.65,1.33,,97.13,94.16,,,Visualizer
moment,80.461,0.03,82.35,0.72,1.27,,97.13,94.29,,,Visualizer
moment,80.637,0.04,82.66,0.71,1.25,,97.52,94.38,,,Visualizer
moment,80.817,0.05,82.97,0.65,1.44,,97.7,94.47,,,Visualizer
moment,81.042,0.04,83.23,0.65,1.45,,97.66,94.54,,,Visualizer
moment,81.268,0.02,83.41,0.69,1.35,,97.77,94.6,,,Visualizer
moment,81.448,0.03,83.8,0.68,1.42,,97.77,94.74,,,Visualizer
moment,81.763,0.02,84.23,0.65,1.53,,97.91,94.83,,,Visualizer
moment,81.906,0.02,84.43,0.64,1.31,,98.09,94.91,,,Visualizer
moment,82.077,0.01,84.62,0.77,1.36,,98.09,94.9,,,Visualizer
moment,82.302,0.01,84.84,0.67,1.4,,98.02,95.0,,,Visualizer
moment,82.482,0.01,85.23,0.64,1.4,,98.23,95.07,,,Visualizer
moment,82.709,0.01,85.55,0.63,1.48,,98.16,95.13,,,Visualizer
moment,82.932,0.01,85.84,0.73,1.49,,98.27,95.19,,,Visualizer
moment,83.112,0.01,86.04,0.71,1.39,,98.3,95.2,,,Visualizer
moment,83.34,0.01,86.35,0.66,1.48,,98.27,95.26,,,Visualizer
moment,83.562,0.01,86.56,0.64,1.3,,98.27,95.3,,,Visualizer
moment,83.743,0.01,86.94,0.62,1.36,,98.37,95.4,,,Visualizer
moment,83.967,0.01,87.24,0.74,1.37,,98.34,95.42,,,Visualizer
moment,84.147,0.01,87.47,0.72,1.4,,98.27,95.39,,,Visualizer
moment,84.377,0.01,87.73,0.69,1.35,,98.37,95.43,,,Visualizer
moment,84.643,0.01,88.06,0.68,1.23,,98.44,95.5,,,Visualizer
moment,84.778,0.01,88.19,0.65,1.22,,98.37,95.49,,,Visualizer
moment,85.003,0.01,88.5,0.8,1.23,,98.41,95.54,,,Visualizer
moment,85.273,0.01,88.84,0.68,1.22,,98.48,95.64,,,Visualizer
moment,85.412,0.01,89.09,0.65,1.33,,98.44,95.63,,,Visualizer
moment,85.633,0.01,89.35,0.64,1.36,,98.41,95.61,,,Visualizer
moment,85.812,0.01,89.5,0.64,1.28,,98.51,95.66,,,Visualizer
moment,86.045,0.01,90.12,0.62,1.55,,98.44,95.62,,,Visualizer
moment,86.308,0.01,90.39,0.73,1.51,,98.44,95.7,,,Visualizer
moment,86.446,0.01,90.52,0.75,1.4,,98.48,95.73,,,Visualizer
moment,86.668,0.01,90.85,0.69,1.47,,98.44,95.7,,,Visualizer
moment,86.893,0.01,91.04,0.69,1.5,,98.51,95.67,,,Visualizer
moment,87.073,0.01,91.28,0.67,1.34,,98.44,95.75,,,Visualizer
moment,87.297,0.01,91.75,0.66,1.33,,98.55,95.73,,,Visualizer
moment,87.48,0.01,91.92,0.66,1.37,,98.48,95.66,,,Visualizer
moment,87.702,0.01,92.15,0.66,1.27,,98.37,95.74,,,Visualizer
moment,87.928,0.01,92.62,0.65,1.43,,98.51,95.79,,,Visualizer
moment,88.156,0.0,92.86,0.76,1.31,,98.55,95.79,,,Visualizer
moment,88.332,0.01,93.17,0.77,1.39,,98.48,95.77,,,Visualizer
moment,88.558,0.01,93.28,0.71,1.33,,98.51,95.74,,,Visualizer
moment,88.739,0.01,93.52,0.7,1.34,,98.51,95.84,,,Visualizer
moment,88.963,0.01,93.88,0.69,1.23,,98.44,95.79,,,Visualizer
moment,89.187,0.01,94.26,0.68,1.37,,98.62,95.78,,,Visualizer
moment,89.458,0.0,94.47,0.67,1.27,,98.51,95.85,,,Visualizer
moment,89.596,0.01,94.82,0.66,1.38,,98.48,95.86,,,Visualizer
moment,89.772,0.01,94.93,0.68,1.38,,98.48,95.95,,,Visualizer
moment,90.001,0.0,95.31,0.68,1.49,,98.48,95.91,,,Visualizer
moment,90.268,0.01,95.66,0.68,1.37,,98.66,95.93,,,Visualizer
moment,90.435,0.01,95.92,0.69,1.42,,98.59,96.0,,,Visualizer
moment,90.627,0.01,96.12,0.68,1.27,,98.48,95.94,,,Visualizer
moment,90.856,0.0,96.32,0.69,1.24,,98.48,95.94,,,Visualizer
moment,91.032,0.0,96.59,0.68,1.25,,98.55,95.95,,,Visualizer
moment,91.258,0.0,96.95,0.68,1.36,,98.48,95.97,,,Visualizer
moment,91.438,0.01,97.24,0.67,1.41,,98.48,96.0,,,Visualizer
moment,91.662,0.01,97.47,0.67,1.41,,98.44,95.95,,,Visualizer
moment,91.978,0.01,97.86,0.67,1.5,,98.51,95.92,,,Visualizer
moment,92.089,0.01,98.26,0.69,1.39,,98.51,95.98,,,Visualizer
moment,92.292,0.01,98.48,0.7,1.36,,98.48,96.02,,,Visualizer
moment,92.518,0.01,98.73,0.7,1.35,,98.44,96.02,,,Visualizer
moment,92.697,0.01,98.86,0.7,1.36,,98.51,96.03,,,Visualizer
moment,92.923,0.0,99.24,0.69,1.35,,98.51,96.02,,,Visualizer
moment,93.102,0.0,99.27,0.67,1.26,,98.48,96.01,,,Visualizer
moment,93.328,0.0,99.88,0.66,1.37,,98.51,96.01,,,Visualizer
moment,93.552,0.0,100.17,0.67,1.41,,98.51,95.98,,,Visualizer
moment,93.732,0.0,100.28,0.69,1.39,,98.44,95.94,,,Visualizer
moment,93.958,0.0,100.55,0.7,1.28,,98.34,95.97,,,Visualizer
moment,94.184,0.0,100.93,0.69,1.43,,98.2,96.05,,,Visualizer
moment,94.362,0.0,101.08,0.7,1.45,,98.12,96.0,,,Visualizer
moment,94.587,0.0,101.51,0.69,1.31,,98.12,95.93,,,Visualizer
moment,94.767,0.01,101.67,0.68,1.36,,97.98,95.92,,,Visualizer
moment,94.992,0.0,101.84,0.67,1.4,,97.91,95.99,,,Visualizer
moment,95.263,0.0,102.26,0.68,1.3,,97.8,96.01,,,Visualizer
moment,95.397,0.0,102.46,0.68,1.35,,97.59,95.88,,,Visualizer
moment,95.623,0.0,102.76,0.69,1.22,,97.52,95.91,,,Visualizer
moment,95.847,0.0,103.0,0.7,1.16,,97.31,95.93,,,Visualizer
moment,96.028,0.0,103.14,0.71,1.27,,97.2,95.93,,,Visualizer
moment,96.252,0.0,103.7,0.69,1.41,,97.13,95.92,,,Visualizer
moment,96.478,0.01,103.92,0.68,1.4,,97.13,95.96,,,Visualizer
moment,96.657,0.0,104.1,0.67,1.31,,97.1,95.97,,,Visualizer
moment,96.883,0.0,104.35,0.68,1.32,,96.99,95.98,,,Visualizer
moment,97.107,0.0,104.81,0.68,1.41,,96.92,95.97,,,Visualizer
moment,97.287,0.0,104.99,0.68,1.41,,96.86,95.95,,,Visualizer
moment,97.514,0.0,105.27,0.7,1.32,,96.89,95.96,,,Visualizer
moment,97.692,0.0,105.39,0.7,1.4,,96.82,95.93,,,Visualizer
moment,97.918,0.0,105.67,0.69,1.39,,96.71,95.91,,,Visualizer
moment,98.145,0.0,106.03,0.69,1.19,,96.75,95.89,,,Visualizer
moment,98.414,0.0,106.52,0.68,1.35,,96.71,95.88,,,Visualizer
moment,98.593,0.0,106.64,0.66,1.34,,96.68,95.83,,,Visualizer
moment,98.727,0.0,106.82,0.66,1.25,,96.64,95.88,,,Visualizer
moment,98.954,0.0,107.12,0.7,1.34,,96.61,95.87,,,Visualizer
moment,99.177,0.0,107.44,0.7,1.38,,96.54,95.75,,,Visualizer
moment,99.358,0.0,107.67,0.8,1.26,,96.64,95.81,,,Visualizer
moment,99.586,0.0,107.93,0.71,1.26,,96.47,95.77,,,Visualizer
moment,99.807,0.0,108.21,0.72,1.36,,96.33,95.81,,,Visualizer
moment,99.987,0.0,108.46,0.71,1.31,,96.19,95.84,,,Visualizer
moment,100.212,0.0,108.73,0.71,1.26,,96.05,95.8,,,Visualizer
moment,100.393,0.0,108.81,0.67,1.21,,95.81,95.81,,,Visualizer
moment,100.622,0.0,109.33,0.7,1.37,,95.67,95.74,,,Visualizer
moment,100.842,0.0,109.65,0.68,1.41,,95.5,95.73,,,Visualizer
moment,101.023,0.0,109.73,0.68,1.33,,95.39,95.77,,,Visualizer
moment,101.249,0.0,110.07,0.68,1.31,,95.15,95.72,,,Visualizer
moment,101.473,0.0,110.44,0.66,1.47,,95.15,95.71,,,Visualizer
moment,101.656,0.0,110.64,0.66,1.38,,95.01,95.75,,,Visualizer
moment,101.878,0.0,111.01,0.67,1.33,,94.91,95.69,,,Visualizer
moment,102.059,0.0,111.09,0.67,1.33,,94.91,95.67,,,Visualizer
moment,102.284,0.0,111.45,0.69,1.35,,95.01,95.62,,,Visualizer
moment,102.507,0.0,111.78,0.7,1.31,,94.94,95.65,,,Visualizer
moment,102.687,0.0,111.91,0.69,1.24,,94.94,95.65,,,Visualizer
moment,102.914,0.0,112.3,0.69,1.26,,94.91,95.63,,,Visualizer
moment,103.138,0.0,112.57,0.68,1.35,,94.91,95.57,,,Visualizer
moment,103.321,0.0,112.73,0.67,1.39,,94.87,95.54,,,Visualizer
moment,103.546,0.0,113.07,0.66,1.26,,94.84,95.54,,,Visualizer
moment,103.723,0.0,113.17,0.69,1.23,,94.84,95.52,,,Visualizer
moment,103.95,0.0,113.4,0.68,1.19,,94.8,95.55,,,Visualizer
moment,104.172,0.0,113.86,0.71,1.26,,94.77,95.51,,,Visualizer
moment,104.354,0.0,114.07,0.7,1.31,,94.66,95.52,,,Visualizer
moment,104.577,0.0,114.25,0.7,1.27,,94.53,95.53,,,Visualizer
moment,104.805,0.0,114.66,0.68,1.35,,94.53,95.42,,,Visualizer
moment,104.982,0.0,114.84,0.68,1.41,,94.36,95.43,,,Visualizer
moment,105.207,0.0,115.35,0.67,1.46,,94.25,95.41,,,Visualizer
moment,105.387,0.0,115.38,0.66,1.28,,94.05,95.36,,,Visualizer
moment,105.613,0.0,115.84,0.64,1.4,,93.88,95.31,,,Visualizer
moment,105.837,0.0,116.03,0.67,1.34,,93.81,95.33,,,Visualizer
moment,106.065,0.0,116.25,0.67,1.27,,93.67,95.28,,,Visualizer
moment,106.242,0.0,116.46,0.76,1.08,,93.6,95.32,,,Visualizer
moment,106.468,0.0,116.79,0.72,1.27,,93.5,95.28,,,Visualizer
moment,106.647,0.0,117.0,0.7,1.13,,93.26,95.29,,,Visualizer
moment,106.918,0.0,117.34,0.68,1.28,,93.3,95.19,,,Visualizer
moment,107.097,0.0,117.64,0.67,1.36,,93.19,95.21,,,Visualizer
moment,107.367,0.0,117.94,0.66,1.33,,93.19,95.19,,,Visualizer
moment,107.503,0.0,118.03,0.65,1.21,,93.12,95.16,,,Visualizer
moment,107.682,0.0,118.36,0.68,1.33,,92.95,95.13,,,Visualizer
moment,107.954,0.0,118.57,0.68,1.2,,92.99,95.12,,,Visualizer
moment,108.132,0.0,118.85,0.69,1.18,,92.92,95.12,,,Visualizer
moment,108.312,0.0,119.13,0.69,1.27,,92.82,95.14,,,Visualizer
moment,108.543,0.0,119.35,0.69,1.29,,92.92,95.1,,,Visualizer
moment,108.762,0.0,119.73,0.73,1.34,,92.99,95.06,,,Visualizer
moment,108.943,0.0,120.0,0.79,1.4,,93.02,95.03,,,Visualizer
moment,109.167,0.0,120.3,0.68,1.42,,93.02,95.04,,,Visualizer
moment,109.347,0.0,120.51,0.65,1.35,,93.12,94.96,,,Visualizer
moment,109.572,0.0,120.77,0.64,1.39,,93.02,94.91,,,Visualizer
moment,109.797,0.0,120.97,0.69,1.21,,93.02,94.94,,,Visualizer
moment,109.977,0.0,121.36,0.77,1.33,,92.89,94.87,,,Visualizer
moment,110.205,0.0,121.57,0.7,1.39,,92.65,94.87,,,Visualizer
moment,110.428,0.0,121.77,0.69,1.23,,92.38,94.86,,,Visualizer
moment,110.652,0.0,122.05,0.68,1.25,,92.24,94.79,,,Visualizer
moment,110.832,0.0,122.31,0.68,1.31,,92.04,94.85,,,Visualizer
moment,111.02,0.0,122.51,0.67,1.34,,91.94,94.78,,,Visualizer
moment,111.283,0.0,122.83,0.81,1.09,,91.54,94.69,,,Visualizer
moment,111.462,0.0,122.89,0.66,1.09,,91.23,94.68,,,Visualizer
moment,111.642,0.0,123.29,0.68,1.33,,90.56,94.7,,,Visualizer
moment,111.867,0.0,123.67,0.68,1.33,,90.16,94.68,,,Visualizer
moment,112.092,0.0,124.02,0.67,1.34,,89.93,94.65,,,Visualizer
moment,112.272,0.0,124.36,0.72,1.49,,89.79,94.62,,,Visualizer
moment,112.498,0.0,124.47,0.74,1.54,,89.56,94.62,,,Visualizer
moment,112.677,0.0,124.59,0.71,1.27,,89.36,94.63,,,Visualizer
moment,112.903,0.0,124.85,0.68,1.27,,89.23,94.51,,,Visualizer
moment,113.127,0.01,125.31,0.69,1.26,,89.06,94.41,,,Visualizer
moment,113.308,0.0,125.34,0.7,1.17,,89.06,94.4,,,Visualizer
moment,113.532,0.0,125.8,0.68,1.3,,89.26,94.42,,,Visualizer
moment,113.758,0.0,126.08,0.8,1.3,,89.29,94.38,,,Visualizer
moment,113.937,0.0,126.2,0.74,1.32,,89.36,94.31,,,Visualizer
moment,114.162,0.0,126.46,0.72,1.12,,89.36,94.29,,,Visualizer
moment,114.342,0.0,126.59,0.71,1.22,,89.43,94.22,,,Visualizer
moment,114.612,0.0,127.05,0.72,1.22,,89.49,94.2,,,Visualizer
moment,114.792,0.0,127.34,0.71,1.23,,89.53,94.19,,,Visualizer
moment,115.017,0.0,127.47,0.71,1.24,,89.49,94.19,,,Visualizer
moment,115.197,0.0,127.93,0.7,1.44,,89.49,94.19,,,Visualizer
moment,115.514,0.0,128.21,0.83,1.23,,89.59,94.06,,,Visualizer
moment,115.697,0.0,128.37,0.74,1.29,,89.66,94.08,,,Visualizer
moment,115.827,0.0,128.75,0.76,1.38,,89.43,93.99,,,Visualizer
moment,116.052,0.0,128.93,0.72,1.3,,89.39,94.02,,,Visualizer
moment,116.322,0.0,129.25,0.72,1.17,,89.36,93.97,,,Visualizer
moment,116.457,0.0,129.42,0.71,1.31,,89.36,93.9,,,Visualizer
moment,116.637,0.0,129.7,0.84,1.3,,89.43,93.85,,,Visualizer
moment,116.863,0.0,130.05,0.74,1.27,,89.39,93.83,,,Visualizer
moment,117.087,0.0,130.19,0.74,1.23,,89.26,93.84,,,Visualizer
moment,117.267,0.0,130.44,0.74,1.34,,89.2,93.76,,,Visualizer
moment,117.492,0.0,130.78,0.71,1.33,,89.2,93.77,,,Visualizer
moment,117.717,0.0,131.02,0.72,1.29,,89.2,93.76,,,Visualizer
moment,117.943,0.0,131.31,0.84,1.23,,89.09,93.69,,,Visualizer
moment,118.122,0.0,131.69,0.73,1.46,,89.13,93.65,,,Visualizer
moment,118.302,0.0,131.72,0.71,1.25,,89.03,93.63,,,Visualizer
moment,118.574,0.0,132.12,0.73,1.31,,89.09,93.6,,,Visualizer
moment,118.887,0.0,132.49,0.74,1.33,,89.16,93.55,,,Visualizer
moment,119.033,0.0,132.59,0.83,1.25,,89.2,93.56,,,Visualizer
moment,119.171,0.0,132.82,0.73,1.1,,89.16,93.54,,,Visualizer
moment,119.383,0.0,133.08,0.71,1.18,,89.09,93.43,,,Visualizer
moment,119.562,0.0,133.3,0.72,1.15,,88.93,93.33,,,Visualizer
moment,119.791,0.0,133.48,0.84,1.08,,89.03,93.33,,,Visualizer
moment,119.967,0.0,133.98,0.76,1.36,,89.0,93.28,,,Visualizer
moment,120.237,0.0,134.18,0.72,1.33,,88.89,93.27,,,Visualizer
moment,120.417,0.0,134.29,0.7,1.18,,88.89,93.25,,,Visualizer
moment,120.597,0.0,134.7,0.81,1.37,,88.7,93.15,,,Visualizer
moment,120.822,0.0,134.87,0.79,1.36,,88.83,93.25,,,Visualizer
moment,121.048,0.0,135.13,0.74,1.12,,88.73,93.12,,,Visualizer
moment,121.277,0.0,135.62,0.72,1.33,,88.53,93.11,,,Visualizer
moment,121.497,0.0,135.86,0.85,1.36,,88.46,93.06,,,Visualizer
moment,121.677,0.0,135.95,0.77,1.22,,88.5,93.04,,,Visualizer
moment,121.857,0.0,136.18,0.74,1.28,,88.33,93.05,,,Visualizer
moment,122.083,0.0,136.45,0.81,1.29,,88.33,92.93,,,Visualizer
moment,122.262,0.0,136.83,0.78,1.45,,88.33,92.91,,,Visualizer
moment,122.487,0.0,137.01,0.78,1.33,,88.43,92.94,,,Visualizer
moment,122.714,0.0,137.31,0.74,1.33,,88.37,92.88,,,Visualizer
moment,122.893,0.0,137.51,0.88,1.3,,88.4,92.82,,,Visualizer
moment,123.12,0.01,137.79,0.77,1.31,,88.46,92.77,,,Visualizer
moment,123.343,0.0,138.01,0.72,1.15,,88.46,92.69,,,Visualizer
moment,123.567,0.0,138.43,0.73,1.27,,88.53,92.72,,,Visualizer
moment,123.792,0.0,138.72,0.82,1.26,,88.46,92.67,,,Visualizer
moment,124.017,0.0,138.93,0.79,1.24,,88.5,92.57,,,Visualizer
moment,124.153,0.0,139.08,0.74,1.26,,88.63,92.64,,,Visualizer
moment,124.378,0.0,139.27,0.71,1.23,,88.66,92.57,,,Visualizer
moment,124.603,0.0,139.71,0.83,1.44,,88.66,92.48,,,Visualizer
moment,124.782,0.0,139.94,0.8,1.33,,88.8,92.55,,,Visualizer
moment,125.008,0.0,140.17,0.75,1.3,,88.83,92.52,,,Visualizer
moment,125.278,0.0,140.34,0.81,1.23,,88.73,92.42,,,Visualizer
moment,125.416,0.0,140.63,0.85,1.33,,88.8,92.41,,,Visualizer
moment,125.592,0.01,140.93,0.77,1.19,,88.89,92.41,,,Visualizer
moment,125.817,0.0,141.15,0.75,1.18,,88.93,92.4,,,Visualizer
moment,126.043,0.0,141.46,0.88,1.26,,89.0,92.31,,,Visualizer
moment,126.222,0.0,141.67,0.79,1.3,,88.89,92.32,,,Visualizer
moment,126.447,0.01,141.96,0.78,1.3,,88.96,92.26,,,Visualizer
moment,126.627,0.0,142.15,0.85,1.19,,88.89,92.21,,,Visualizer
moment,126.852,0.0,142.45,0.82,1.27,,88.83,92.3,,,Visualizer
moment,127.077,0.0,142.66,0.79,1.17,,88.96,92.27,,,Visualizer
moment,127.302,0.0,142.98,0.76,1.28,,88.89,92.19,,,Visualizer
moment,127.483,0.0,143.23,0.87,1.24,,89.0,92.19,,,Visualizer
moment,127.707,0.0,143.47,0.76,1.29,,89.03,92.14,,,Visualizer
moment,127.887,0.01,143.8,0.76,1.32,,89.06,92.18,,,Visualizer
moment,128.117,0.0,143.99,0.9,1.3,,89.13,92.09,,,Visualizer
moment,128.34,0.0,144.44,0.8,1.27,,89.06,92.06,,,Visualizer
moment,128.518,0.0,144.53,0.75,1.27,,89.13,92.07,,,Visualizer
moment,128.747,0.0,144.87,0.85,1.37,,89.26,92.08,,,Visualizer
moment,128.97,0.01,145.12,0.83,1.29,,89.26,92.06,,,Visualizer
moment,129.192,0.01,145.32,0.77,1.3,,89.29,92.08,,,Visualizer
moment,129.372,0.01,145.57,0.74,1.2,,89.29,92.01,,,Visualizer
moment,129.597,0.01,145.96,0.88,1.24,,89.33,91.96,,,Visualizer
moment,129.777,0.01,146.08,0.81,1.18,,89.46,91.93,,,Visualizer
moment,130.003,0.01,146.52,0.78,1.26,,89.43,91.91,,,Visualizer
moment,130.227,0.0,146.71,0.78,1.2,,89.59,91.95,,,Visualizer
moment,130.407,0.0,146.86,0.92,1.26,,89.83,91.96,,,Visualizer
moment,130.634,0.01,147.24,0.8,1.38,,89.86,91.88,,,Visualizer
moment,130.812,0.01,147.48,0.82,1.37,,90.12,91.92,,,Visualizer
moment,131.037,0.0,147.73,0.8,1.41,,90.29,91.89,,,Visualizer
moment,131.217,0.01,147.96,0.78,1.31,,90.39,91.91,,,Visualizer
moment,131.442,0.01,148.19,0.87,1.3,,90.63,91.8,,,Visualizer
moment,131.669,0.01,148.45,0.87,1.18,,90.86,91.8,,,Visualizer
moment,131.893,0.02,148.66,0.8,1.15,,91.0,91.78,,,Visualizer
moment,132.072,0.01,148.88,0.82,1.12,,91.06,91.78,,,Visualizer
moment,132.298,0.0,149.25,0.82,1.26,,91.27,91.78,,,Visualizer
moment,132.477,0.01,149.45,0.79,1.23,,91.33,91.76,,,Visualizer
moment,132.702,0.01,149.74,0.91,1.26,,91.43,91.82,,,Visualizer
moment,132.972,0.01,149.99,0.85,1.21,,91.64,91.79,,,Visualizer
moment,133.121,0.01,150.17,0.81,1.26,,91.77,91.8,,,Visualizer
moment,133.378,0.01,150.67,0.83,1.31,,91.73,91.79,,,Visualizer
moment,133.538,0.01,150.95,0.82,1.31,,91.8,91.79,,,Visualizer
moment,133.74,0.0,151.04,0.8,1.27,,91.84,91.76,,,Visualizer
moment,133.962,0.01,151.31,0.91,1.41,,91.67,91.79,,,Visualizer
moment,134.142,0.01,151.65,0.86,1.44,,91.8,91.77,,,Visualizer
moment,134.368,0.01,151.88,0.86,1.3,,91.84,91.75,,,Visualizer
moment,134.637,0.0,152.31,0.85,1.33,,91.87,91.81,,,Visualizer
moment,134.796,0.01,152.43,0.82,1.36,,91.87,91.82,,,Visualizer
moment,134.999,0.01,152.55,0.81,1.21,,91.94,91.74,,,Visualizer
moment,135.222,0.01,152.99,0.84,1.31,,92.01,91.87,,,Visualizer
moment,135.402,0.01,153.24,0.92,1.33,,91.97,91.91,,,Visualizer
moment,135.63,0.01,153.42,0.93,1.23,,91.87,91.78,,,Visualizer
moment,135.807,0.01,153.64,0.85,1.18,,92.04,91.84,,,Visualizer
moment,136.036,0.01,153.87,0.84,1.29,,92.07,91.91,,,Visualizer
moment,136.258,0.0,154.11,0.84,1.09,,92.04,91.92,,,Visualizer
moment,136.438,0.01,154.53,0.83,1.26,,92.04,91.86,,,Visualizer
moment,136.662,0.01,154.73,0.81,1.28,,92.01,91.92,,,Visualizer
moment,136.842,0.01,154.86,0.88,1.29,,92.01,91.9,,,Visualizer
moment,137.112,0.01,155.37,0.95,1.33,,91.97,91.82,,,Visualizer
moment,137.292,0.01,155.48,0.88,1.34,,91.94,91.88,,,Visualizer
moment,137.472,0.01,155.65,0.85,1.09,,91.94,91.84,,,Visualizer
moment,137.697,0.01,155.95,0.84,1.19,,91.8,91.85,,,Visualizer
moment,137.926,0.01,156.26,0.84,1.21,,91.77,91.96,,,Visualizer
moment,138.102,0.01,156.52,0.84,1.26,,91.77,91.91,,,Visualizer
moment,138.328,0.01,156.79,0.84,1.28,,91.7,91.89,,,Visualizer
moment,138.507,0.01,157.0,0.85,1.32,,91.73,91.95,,,Visualizer
moment,138.734,0.01,157.23,0.82,1.25,,91.57,91.92,,,Visualizer
moment,138.958,0.01,157.56,0.86,1.27,,91.7,91.94,,,Visualizer
moment,139.137,0.01,157.83,0.85,1.28,,91.57,91.94,,,Visualizer
moment,139.362,0.01,158.05,0.84,1.23,,91.64,91.91,,,Visualizer
moment,139.59,0.01,158.42,0.85,1.27,,91.7,91.92,,,Visualizer
moment,139.768,0.01,158.55,0.95,1.29,,91.67,91.93,,,Visualizer
moment,139.994,0.01,158.92,0.94,1.33,,91.84,91.99,,,Visualizer
moment,140.219,0.01,159.06,0.87,1.2,,91.84,92.01,,,Visualizer
moment,140.398,0.0,159.33,0.86,1.25,,91.77,91.93,,,Visualizer
moment,140.623,0.01,159.6,0.86,1.27,,91.73,91.9,,,Visualizer
moment,140.802,0.01,159.83,0.83,1.25,,91.84,91.98,,,Visualizer
moment,141.028,0.01,160.07,0.86,1.12,,91.77,92.0,,,Visualizer
moment,141.253,0.01,160.43,0.84,1.22,,91.8,91.98,,,Visualizer
moment,141.432,0.01,160.69,0.82,1.33,,91.97,92.0,,,Visualizer
moment,141.661,0.01,161.05,0.86,1.3,,91.91,92.03,,,Visualizer
moment,141.927,0.01,161.22,0.84,1.24,,92.07,91.92,,,Visualizer
moment,142.062,0.01,161.37,0.85,1.27,,91.97,91.98,,,Visualizer
moment,142.288,0.01,161.75,0.85,1.29,,92.14,91.95,,,Visualizer
moment,142.467,0.01,161.86,0.85,1.14,,92.18,92.03,,,Visualizer
moment,142.738,0.01,162.37,0.85,1.29,,92.18,91.99,,,Visualizer
