information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.422,0.01,57.6,1.13,0.87,,97.45,96.05,,,Visualizer
moment,70.646,0.01,57.1,1.13,0.83,,97.48,96.02,,,Visualizer
moment,70.871,0.01,57.7,1.11,0.87,,97.34,95.98,,,Visualizer
moment,71.06,0.02,58.3,1.12,0.92,,97.27,95.85,,,Visualizer
moment,71.285,0.01,58.2,1.15,0.83,,97.45,95.8,,,Visualizer
moment,71.472,0.02,57.8,1.14,0.83,,97.2,95.85,,,Visualizer
moment,71.696,0.03,58.5,1.1,0.97,,97.24,95.79,,,Visualizer
moment,71.884,0.03,58.9,1.15,1.0,,96.89,95.74,,,Visualizer
moment,72.109,0.02,58.5,1.28,0.7,,96.75,95.71,,,Visualizer
moment,72.297,0.02,58.5,1.19,0.78,,96.12,95.72,,,Visualizer
moment,72.523,0.01,59.4,1.12,1.0,,95.73,95.73,,,Visualizer
moment,72.746,0.01,59.4,1.14,0.85,,95.04,95.67,,,Visualizer
moment,72.934,0.01,59.0,1.12,0.7,,94.63,95.7,,,Visualizer
moment,73.165,0.02,59.3,1.08,0.78,,94.29,95.68,,,Visualizer
moment,73.347,0.01,59.7,1.12,0.92,,94.29,95.66,,,Visualizer
moment,73.571,0.01,59.8,1.09,0.68,,94.22,95.64,,,Visualizer
moment,73.766,0.01,59.9,1.12,0.68,,94.39,95.66,,,Visualizer
moment,73.984,0.01,60.3,1.09,0.95,,94.42,95.67,,,Visualizer
moment,74.172,0.01,60.6,1.14,0.95,,94.56,95.67,,,Visualizer
moment,74.397,0.01,60.3,1.1,0.63,,94.7,95.56,,,Visualizer
moment,74.621,0.02,60.5,1.12,0.7,,94.8,95.56,,,Visualizer
moment,74.82,0.01,61.0,1.12,0.95,,94.73,95.63,,,Visualizer
moment,75.034,0.01,61.0,1.1,0.8,,94.77,95.66,,,Visualizer
moment,75.221,0.01,60.9,1.12,0.63,,94.91,95.51,,,Visualizer
moment,75.446,0.01,61.6,1.09,0.83,,95.04,95.47,,,Visualizer
moment,75.634,0.01,61.6,1.12,0.92,,94.91,95.4,,,Visualizer
moment,75.859,0.01,61.5,1.1,0.73,,94.94,95.44,,,Visualizer
moment,76.046,0.01,61.5,1.12,0.58,,94.87,95.38,,,Visualizer
moment,76.309,0.02,62.4,1.11,0.95,,94.7,95.42,,,Visualizer
moment,76.504,0.01,62.4,1.08,0.95,,94.63,95.34,,,Visualizer
moment,76.684,0.01,62.0,1.12,0.63,,94.46,95.29,,,Visualizer
moment,76.909,0.01,62.2,1.1,0.68,,94.39,95.25,,,Visualizer
moment,77.103,0.01,63.1,1.14,1.0,,94.08,95.22,,,Visualizer
moment,77.325,0.01,63.1,1.11,1.0,,93.67,95.31,,,Visualizer
moment,77.509,0.01,62.9,1.14,0.78,,93.29,95.25,,,Visualizer
moment,77.734,0.01,63.1,1.11,0.8,,93.09,95.11,,,Visualizer
moment,77.921,0.01,63.5,1.13,0.87,,92.85,95.22,,,Visualizer
moment,78.149,0.01,63.4,1.12,0.83,,92.41,95.2,,,Visualizer
moment,78.371,0.01,63.6,1.14,0.73,,92.31,95.07,,,Visualizer
moment,78.559,0.01,63.9,1.12,0.87,,92.01,95.04,,,Visualizer
moment,78.784,0.01,64.0,1.13,0.85,,91.84,95.1,,,Visualizer
moment,79.009,0.01,64.0,1.24,0.73,,91.7,95.0,,,Visualizer
moment,79.234,0.01,64.3,1.2,0.83,,91.67,94.94,,,Visualizer
moment,79.384,0.01,64.5,1.12,0.87,,91.74,94.95,,,Visualizer
moment,79.609,0.01,64.9,1.11,0.8,,91.74,94.87,,,Visualizer
moment,79.834,0.01,64.9,1.11,0.8,,91.43,94.87,,,Visualizer
moment,80.042,0.01,65.0,1.06,0.85,,91.07,94.81,,,Visualizer
moment,80.321,0.01,65.4,1.24,0.83,,90.66,94.74,,,Visualizer
moment,80.471,0.01,65.4,1.13,0.73,,90.4,94.69,,,Visualizer
moment,80.659,0.01,65.6,1.11,0.78,,89.46,94.7,,,Visualizer
moment,80.846,0.01,65.7,1.06,0.9,,88.74,94.63,,,Visualizer
moment,81.071,0.01,66.2,1.2,0.85,,87.91,94.58,,,Visualizer
moment,81.263,0.01,66.3,1.11,0.78,,87.06,94.54,,,Visualizer
moment,81.487,0.01,66.2,1.08,0.78,,86.54,94.53,,,Visualizer
moment,81.713,0.01,66.3,1.22,0.83,,86.21,94.53,,,Visualizer
moment,81.896,0.01,66.8,1.12,0.85,,86.25,94.39,,,Visualizer
moment,82.121,0.01,66.8,1.07,0.8,,85.82,94.35,,,Visualizer
moment,82.313,0.01,67.0,1.2,0.83,,85.69,94.33,,,Visualizer
moment,82.534,0.01,67.3,1.13,0.87,,85.69,94.35,,,Visualizer
moment,82.721,0.01,67.3,1.06,0.83,,85.3,94.29,,,Visualizer
moment,82.946,0.01,67.2,1.09,0.78,,85.3,94.21,,,Visualizer
moment,83.171,0.01,67.8,1.16,0.87,,85.37,94.19,,,Visualizer
moment,83.367,0.01,68.1,1.1,0.95,,85.56,94.08,,,Visualizer
moment,83.591,0.01,67.9,1.19,0.78,,85.46,94.05,,,Visualizer
moment,83.771,0.01,67.9,1.15,0.73,,85.66,93.97,,,Visualizer
moment,83.996,0.01,68.6,1.08,0.85,,85.82,93.87,,,Visualizer
moment,84.184,0.01,68.8,1.21,0.92,,85.76,93.86,,,Visualizer
moment,84.408,0.01,68.6,1.14,0.85,,85.86,93.81,,,Visualizer
moment,84.596,0.01,69.0,1.1,0.78,,85.89,93.77,,,Visualizer
moment,84.821,0.01,69.2,1.2,0.87,,86.08,93.72,,,Visualizer
moment,85.046,0.01,69.0,1.16,0.8,,86.25,93.64,,,Visualizer
moment,85.236,0.01,69.4,1.09,0.78,,86.44,93.58,,,Visualizer
moment,85.46,0.01,69.9,1.12,0.87,,86.6,93.5,,,Visualizer
moment,85.646,0.01,69.6,1.17,0.83,,86.86,93.29,,,Visualizer
moment,85.871,0.01,69.8,1.08,0.8,,87.09,93.13,,,Visualizer
moment,86.062,0.01,69.8,1.04,0.8,,87.29,93.04,,,Visualizer
moment,86.284,0.01,70.2,1.21,0.83,,87.68,92.93,,,Visualizer
moment,86.521,0.02,70.5,1.07,0.8,,87.82,92.85,,,Visualizer
moment,86.696,0.02,70.6,1.1,0.8,,88.01,92.9,,,Visualizer
moment,86.921,0.01,70.7,1.18,0.83,,88.24,92.87,,,Visualizer
moment,87.111,0.02,70.7,1.2,0.83,,88.44,92.86,,,Visualizer
moment,87.338,0.02,71.0,1.1,0.78,,88.7,92.82,,,Visualizer
moment,87.521,0.01,71.3,1.05,0.8,,89.04,92.74,,,Visualizer
moment,87.746,0.01,69.7,1.13,0.44,,89.27,92.79,,,Visualizer
moment,87.934,0.02,69.4,1.18,0.34,,89.6,92.72,,,Visualizer
moment,88.161,0.02,70.0,1.13,0.34,,89.73,92.72,,,Visualizer
moment,88.383,0.01,70.4,1.09,0.41,,89.93,92.75,,,Visualizer
moment,88.571,0.01,70.0,1.04,0.34,,90.06,92.67,,,Visualizer
moment,88.795,0.01,70.5,1.13,0.36,,90.33,92.58,,,Visualizer
moment,88.991,0.01,70.6,1.06,0.34,,90.23,92.6,,,Visualizer
moment,89.212,0.01,71.0,1.09,0.49,,90.33,92.53,,,Visualizer
moment,89.396,0.01,71.1,1.23,0.49,,90.36,92.53,,,Visualizer
moment,89.621,0.02,71.3,1.13,0.34,,90.43,92.48,,,Visualizer
moment,89.808,0.02,71.4,1.1,0.39,,90.27,92.44,,,Visualizer
moment,90.034,0.01,71.8,1.17,0.49,,90.23,92.51,,,Visualizer
moment,90.258,0.02,72.2,1.17,0.53,,90.16,92.38,,,Visualizer
moment,90.446,0.01,72.2,1.08,0.49,,90.1,92.33,,,Visualizer
moment,90.671,0.01,72.2,1.07,0.41,,90.0,92.34,,,Visualizer
moment,90.858,0.01,72.5,1.21,0.46,,89.93,92.31,,,Visualizer
moment,91.083,0.02,73.2,1.12,0.61,,89.96,92.2,,,Visualizer
moment,91.271,0.01,72.9,1.1,0.53,,89.86,92.2,,,Visualizer
moment,91.496,0.01,73.1,1.17,0.51,,89.93,92.21,,,Visualizer
moment,91.721,0.02,73.4,1.19,0.51,,90.06,92.12,,,Visualizer
moment,91.945,0.01,73.4,1.1,0.9,,89.96,92.08,,,Visualizer
moment,92.14,0.01,73.9,1.13,1.09,,90.03,92.04,,,Visualizer
moment,92.321,0.01,74.0,1.18,0.97,,90.06,92.12,,,Visualizer
moment,92.546,0.01,74.4,1.08,0.97,,90.13,92.08,,,Visualizer
moment,92.743,0.01,74.3,1.17,1.04,,90.13,91.99,,,Visualizer
moment,92.966,0.01,74.3,1.15,0.92,,90.2,91.87,,,Visualizer
moment,93.146,0.01,74.9,1.05,0.97,,90.13,91.93,,,Visualizer
moment,93.37,0.01,75.1,1.14,1.0,,90.0,91.94,,,Visualizer
moment,93.633,0.01,75.2,1.07,1.0,,90.0,91.86,,,Visualizer
moment,93.783,0.01,75.4,1.18,1.0,,89.8,91.88,,,Visualizer
moment,94.008,0.01,75.4,1.13,0.92,,89.66,91.85,,,Visualizer
moment,94.205,0.01,75.8,1.04,0.97,,89.5,91.81,,,Visualizer
moment,94.435,0.01,76.0,1.14,0.92,,89.5,91.7,,,Visualizer
moment,94.608,0.01,76.1,1.06,0.92,,89.37,91.71,,,Visualizer
moment,94.833,0.01,76.2,1.17,0.97,,89.2,91.64,,,Visualizer
moment,95.023,0.01,76.6,1.12,1.0,,89.37,91.53,,,Visualizer
moment,95.247,0.01,76.9,1.07,0.9,,89.33,91.56,,,Visualizer
moment,95.482,0.01,77.0,1.12,1.0,,89.3,91.54,,,Visualizer
moment,95.658,0.01,76.8,1.04,0.9,,89.43,91.57,,,Visualizer
moment,95.883,0.01,77.4,1.17,0.97,,89.23,91.43,,,Visualizer
moment,96.078,0.01,77.5,1.09,1.0,,89.46,91.39,,,Visualizer
moment,96.301,0.01,77.5,1.17,0.87,,89.4,91.36,,,Visualizer
moment,96.483,0.01,77.8,1.15,0.92,,89.43,91.37,,,Visualizer
moment,96.708,0.02,78.0,1.18,0.87,,89.33,91.33,,,Visualizer
moment,96.905,0.01,78.2,1.16,0.95,,89.43,91.38,,,Visualizer
moment,97.133,0.01,78.3,1.11,0.97,,89.4,91.34,,,Visualizer
moment,97.356,0.01,78.4,1.21,0.85,,89.4,91.31,,,Visualizer
moment,97.533,0.01,78.7,1.09,0.87,,89.77,91.32,,,Visualizer
moment,97.758,0.01,79.1,1.22,0.95,,90.3,91.29,,,Visualizer
moment,97.949,0.01,79.3,1.15,0.95,,90.8,91.17,,,Visualizer
moment,98.171,0.01,79.3,1.08,0.95,,91.37,91.17,,,Visualizer
moment,98.396,0.01,79.4,1.22,0.87,,91.87,91.1,,,Visualizer
moment,98.583,0.01,79.6,1.12,0.87,,91.91,91.1,,,Visualizer
moment,98.771,0.01,80.0,1.08,0.95,,92.07,91.05,,,Visualizer
moment,98.996,0.01,79.9,1.21,0.9,,92.14,90.92,,,Visualizer
moment,99.221,0.02,80.7,1.09,0.97,,92.04,90.87,,,Visualizer
moment,99.408,0.02,80.7,1.06,0.92,,92.07,90.86,,,Visualizer
moment,99.633,0.02,80.4,1.19,0.87,,92.24,90.79,,,Visualizer
moment,99.831,0.03,80.7,1.09,0.95,,92.45,90.7,,,Visualizer
moment,100.053,0.02,81.1,1.05,0.9,,92.48,90.73,,,Visualizer
moment,100.233,0.01,81.4,1.18,0.95,,92.82,90.77,,,Visualizer
moment,100.458,0.02,81.4,1.09,0.92,,93.36,90.8,,,Visualizer
moment,100.72,0.02,81.6,1.08,0.87,,93.91,90.82,,,Visualizer
moment,100.871,0.01,82.0,1.16,0.9,,94.42,90.85,,,Visualizer
moment,101.095,0.02,82.1,1.15,0.92,,94.39,90.95,,,Visualizer
moment,101.283,0.02,82.3,1.1,0.95,,94.73,90.96,,,Visualizer
moment,101.508,0.02,82.4,1.06,0.97,,94.66,91.0,,,Visualizer
moment,101.696,0.02,82.3,1.07,0.87,,94.8,91.03,,,Visualizer
moment,101.92,0.02,82.9,1.25,0.92,,94.91,91.11,,,Visualizer
moment,102.11,0.04,83.3,1.12,0.97,,94.8,91.09,,,Visualizer
moment,102.334,0.06,83.1,1.09,0.87,,94.87,91.07,,,Visualizer
moment,102.562,0.02,83.2,1.07,0.87,,94.84,91.07,,,Visualizer
moment,102.745,0.01,83.4,1.09,0.92,,94.7,91.02,,,Visualizer
moment,102.97,0.03,83.6,1.24,0.9,,94.49,91.08,,,Visualizer
moment,103.158,0.05,84.0,1.15,0.92,,94.39,91.14,,,Visualizer
moment,103.385,0.03,84.3,1.09,0.87,,94.36,91.05,,,Visualizer
moment,103.57,0.01,84.2,1.1,0.85,,94.49,90.99,,,Visualizer
moment,103.795,0.02,84.3,1.09,0.95,,94.25,91.03,,,Visualizer
moment,104.058,0.02,84.9,1.22,0.92,,94.08,91.02,,,Visualizer
moment,104.208,0.03,85.1,1.16,0.95,,93.94,91.1,,,Visualizer
moment,104.432,0.02,84.8,1.13,0.83,,93.94,91.13,,,Visualizer
moment,104.624,0.01,85.2,1.11,0.92,,93.88,91.21,,,Visualizer
moment,104.883,0.02,85.6,1.08,0.97,,93.77,91.26,,,Visualizer
moment,105.032,0.02,85.2,1.09,0.78,,93.77,91.35,,,Visualizer
moment,105.258,0.02,85.8,1.1,0.9,,93.88,91.31,,,Visualizer
moment,105.456,0.02,86.2,1.08,0.95,,94.01,91.39,,,Visualizer
moment,105.67,0.03,86.1,1.11,0.9,,94.22,91.43,,,Visualizer
moment,105.895,0.02,86.1,1.1,0.92,,94.01,91.46,,,Visualizer
moment,106.083,0.02,86.6,1.12,0.9,,94.08,91.48,,,Visualizer
moment,106.307,0.02,86.8,1.14,0.87,,94.15,91.49,,,Visualizer
moment,106.495,0.01,86.5,1.21,0.83,,94.01,91.56,,,Visualizer
moment,106.731,0.03,87.0,1.2,0.92,,94.08,91.53,,,Visualizer
moment,106.955,0.02,87.4,1.16,0.95,,94.08,91.56,,,Visualizer
moment,107.132,0.01,87.3,1.1,0.9,,94.01,91.63,,,Visualizer
moment,107.325,0.02,87.6,1.13,0.87,,93.84,91.64,,,Visualizer
moment,107.549,0.02,87.9,1.1,0.87,,93.74,91.64,,,Visualizer
moment,107.77,0.02,87.8,1.1,0.87,,93.88,91.66,,,Visualizer
moment,107.958,0.02,88.2,1.11,0.95,,93.64,91.67,,,Visualizer
moment,108.182,0.02,88.5,1.08,0.92,,93.57,91.72,,,Visualizer
moment,108.375,0.02,88.4,1.12,0.8,,93.6,91.75,,,Visualizer
moment,108.601,0.02,88.7,1.08,0.95,,93.64,91.83,,,Visualizer
moment,108.783,0.02,89.1,1.13,0.95,,93.7,91.83,,,Visualizer
moment,109.007,0.02,89.2,1.09,0.87,,94.08,91.84,,,Visualizer
moment,109.199,0.02,88.9,1.13,0.9,,94.08,91.93,,,Visualizer
moment,109.424,0.02,89.2,1.11,0.83,,94.29,91.96,,,Visualizer
moment,109.648,0.02,90.0,1.12,0.92,,94.42,91.97,,,Visualizer
moment,109.833,0.02,89.9,1.12,0.97,,94.73,91.89,,,Visualizer
moment,110.057,0.02,89.9,1.11,0.92,,94.8,91.98,,,Visualizer
moment,110.252,0.02,90.1,1.14,0.85,,95.04,92.05,,,Visualizer
moment,110.477,0.02,90.4,1.09,0.87,,95.08,91.98,,,Visualizer
moment,110.657,0.03,90.7,1.14,1.02,,95.21,92.04,,,Visualizer
moment,110.882,0.03,91.0,1.1,0.97,,95.29,92.06,,,Visualizer
moment,111.089,0.03,90.9,1.14,0.85,,95.46,92.04,,,Visualizer
moment,111.332,0.02,91.0,1.12,0.9,,95.6,92.06,,,Visualizer
moment,111.527,0.02,91.4,1.15,0.92,,95.49,92.1,,,Visualizer
moment,111.708,0.01,91.6,1.12,0.9,,95.39,92.08,,,Visualizer
moment,111.932,0.01,91.6,1.14,0.92,,95.25,92.07,,,Visualizer
moment,112.131,0.01,91.7,1.13,0.92,,94.97,92.04,,,Visualizer
moment,112.355,0.02,92.4,1.13,0.92,,94.87,92.02,,,Visualizer
moment,112.532,0.02,92.1,1.13,0.9,,94.84,92.01,,,Visualizer
moment,112.757,0.02,92.3,1.1,0.87,,94.8,91.99,,,Visualizer
moment,112.982,0.01,92.8,1.13,0.9,,94.63,91.98,,,Visualizer
moment,113.179,0.01,93.1,1.1,0.95,,94.22,91.93,,,Visualizer
moment,113.396,0.02,93.1,1.15,1.02,,93.88,91.97,,,Visualizer
moment,113.582,0.02,93.4,1.11,1.02,,93.4,92.0,,,Visualizer
moment,113.807,0.01,93.4,1.14,0.83,,92.99,91.97,,,Visualizer
moment,114.0,0.01,93.6,1.12,0.9,,92.92,91.97,,,Visualizer
moment,114.23,0.02,93.9,1.13,0.97,,92.65,92.08,,,Visualizer
moment,114.407,0.02,94.1,1.13,0.97,,92.52,92.08,,,Visualizer
moment,114.632,0.02,93.9,1.11,0.85,,92.55,92.09,,,Visualizer
moment,114.857,0.01,94.4,1.14,0.85,,92.79,92.01,,,Visualizer
moment,115.046,0.02,94.8,1.12,0.92,,92.85,91.98,,,Visualizer
moment,115.27,0.02,94.7,1.13,0.92,,93.19,91.92,,,Visualizer
moment,115.457,0.02,94.8,1.1,0.92,,93.36,91.92,,,Visualizer
moment,115.682,0.02,95.4,1.15,0.92,,93.67,91.94,,,Visualizer
moment,115.869,0.02,95.4,1.1,0.92,,93.88,91.87,,,Visualizer
moment,116.103,0.02,95.5,1.14,0.92,,94.18,91.91,,,Visualizer
moment,116.282,0.01,95.9,1.12,0.87,,94.11,91.89,,,Visualizer
moment,116.545,0.02,95.8,1.14,0.83,,94.36,91.88,,,Visualizer
moment,116.737,0.01,95.8,1.13,0.9,,94.42,91.91,,,Visualizer
moment,116.919,0.01,96.2,1.12,0.95,,94.29,91.93,,,Visualizer
moment,117.144,0.01,96.3,1.25,0.85,,94.46,91.93,,,Visualizer
moment,117.344,0.01,96.4,1.26,0.8,,94.18,91.94,,,Visualizer
moment,117.559,0.01,95.1,1.16,0.49,,94.22,91.9,,,Visualizer
moment,117.744,0.01,95.1,1.16,0.49,,94.01,91.88,,,Visualizer
moment,117.97,0.01,94.7,1.13,0.32,,93.91,91.83,,,Visualizer
moment,118.17,0.01,95.1,1.09,0.36,,93.67,91.85,,,Visualizer
moment,118.384,0.01,95.4,1.13,0.36,,93.67,91.88,,,Visualizer
moment,118.608,0.01,95.6,1.09,0.39,,93.6,91.81,,,Visualizer
moment,118.795,0.01,96.0,1.08,0.46,,93.7,91.74,,,Visualizer
moment,119.019,0.01,96.5,1.12,0.53,,93.46,91.81,,,Visualizer
moment,119.212,0.01,96.5,1.1,0.41,,93.36,91.8,,,Visualizer
moment,119.445,0.01,96.5,1.12,0.46,,93.23,91.72,,,Visualizer
moment,119.619,0.01,97.1,1.08,0.53,,93.12,91.66,,,Visualizer
moment,119.844,0.01,97.2,1.12,0.44,,93.05,91.63,,,Visualizer
moment,120.032,0.01,97.0,1.1,0.39,,92.99,91.6,,,Visualizer
moment,120.27,0.01,97.8,1.1,0.56,,92.92,91.63,,,Visualizer
moment,120.491,0.01,97.6,1.11,0.41,,92.82,91.62,,,Visualizer
moment,120.669,0.01,97.7,1.06,0.41,,92.65,91.6,,,Visualizer
moment,120.895,0.01,98.0,1.09,0.53,,92.31,91.61,,,Visualizer
moment,121.093,0.01,98.6,1.2,0.53,,92.01,91.64,,,Visualizer
moment,121.316,0.01,98.5,1.22,0.53,,91.34,91.54,,,Visualizer
moment,121.494,0.01,99.0,1.13,0.66,,90.4,91.56,,,Visualizer
moment,121.719,0.01,99.2,1.11,1.14,,89.46,91.58,,,Visualizer
moment,121.944,0.01,99.1,1.1,1.04,,88.8,91.53,,,Visualizer
moment,122.132,0.01,99.4,1.06,1.12,,87.88,91.48,,,Visualizer
moment,122.366,0.01,100.1,1.11,1.21,,86.93,91.45,,,Visualizer
moment,122.544,0.01,99.7,1.26,0.95,,86.18,91.47,,,Visualizer
moment,122.769,0.01,99.9,1.16,1.04,,85.27,91.36,,,Visualizer
moment,122.994,0.01,100.7,1.11,1.14,,84.49,91.29,,,Visualizer
moment,123.189,0.01,100.7,1.12,1.02,,84.2,91.27,,,Visualizer
moment,123.369,0.01,100.5,1.11,0.97,,84.04,91.12,,,Visualizer
moment,123.594,0.01,101.2,1.11,1.14,,83.84,90.97,,,Visualizer
moment,123.82,0.01,101.2,1.1,1.0,,83.97,90.88,,,Visualizer
moment,124.018,0.01,101.2,1.1,1.0,,84.07,90.77,,,Visualizer
moment,124.269,0.01,101.8,1.11,1.04,,84.36,90.65,,,Visualizer
moment,124.419,0.01,101.8,1.1,0.97,,84.23,90.57,,,Visualizer
moment,124.644,0.01,101.9,1.15,1.04,,84.49,90.52,,,Visualizer
moment,124.842,0.01,102.4,1.26,1.07,,84.52,90.37,,,Visualizer
moment,125.066,0.01,102.5,1.16,1.02,,84.72,90.31,,,Visualizer
moment,125.244,0.01,102.5,1.13,0.95,,85.07,90.23,,,Visualizer
moment,125.469,0.01,102.9,1.06,1.07,,85.27,90.12,,,Visualizer
moment,125.694,0.01,103.3,1.08,1.04,,85.37,90.09,,,Visualizer
moment,125.891,0.01,103.2,1.18,0.97,,85.59,90.06,,,Visualizer
moment,126.127,0.01,103.5,1.2,1.07,,85.72,89.97,,,Visualizer
moment,126.294,0.01,103.6,1.09,1.04,,85.66,90.01,,,Visualizer
moment,126.519,0.01,103.8,1.06,0.9,,85.82,90.05,,,Visualizer
moment,126.713,0.01,104.2,1.18,1.09,,85.79,89.94,,,Visualizer
moment,126.937,0.01,104.6,1.1,1.14,,85.69,89.89,,,Visualizer
moment,127.119,0.01,104.5,1.21,0.92,,85.56,89.87,,,Visualizer
moment,127.344,0.01,104.6,1.13,0.97,,85.33,89.78,,,Visualizer
moment,127.569,0.01,105.4,1.14,1.14,,85.11,89.79,,,Visualizer
moment,127.769,0.01,105.1,1.1,0.95,,84.3,89.72,,,Visualizer
moment,127.996,0.01,105.3,1.09,1.0,,83.68,89.65,,,Visualizer
moment,128.169,0.01,105.3,1.08,1.0,,83.07,89.63,,,Visualizer
moment,128.394,0.01,105.8,1.07,0.97,,82.68,89.59,,,Visualizer
moment,128.592,0.01,105.7,1.09,0.95,,83.91,89.47,,,Visualizer
moment,128.818,0.01,106.6,1.12,1.14,,86.02,89.4,,,Visualizer
moment,129.043,0.01,106.5,1.08,1.0,,87.65,89.28,,,Visualizer
moment,129.219,0.01,106.3,1.04,0.87,,89.23,89.08,,,Visualizer
moment,129.444,0.01,107.1,1.16,1.12,,90.5,88.93,,,Visualizer
moment,129.642,0.01,107.0,1.11,1.0,,91.17,88.76,,,Visualizer
moment,129.867,0.02,107.6,1.19,1.04,,91.91,88.56,,,Visualizer
moment,130.044,0.02,107.9,1.15,1.14,,92.85,88.35,,,Visualizer
moment,130.269,0.03,107.9,1.15,1.12,,93.46,88.27,,,Visualizer
moment,130.468,0.03,107.8,1.1,0.97,,94.11,88.27,,,Visualizer
moment,130.705,0.04,108.3,1.16,1.09,,94.63,88.21,,,Visualizer
moment,130.907,0.05,108.5,1.15,1.0,,95.11,88.32,,,Visualizer
moment,131.094,0.07,108.5,1.12,0.95,,95.39,88.52,,,Visualizer
moment,131.321,0.07,108.9,1.19,1.04,,95.73,88.69,,,Visualizer
moment,131.516,0.05,109.1,1.16,1.09,,95.91,88.87,,,Visualizer
moment,131.741,0.03,109.3,1.09,0.97,,96.08,88.97,,,Visualizer
moment,131.919,0.03,109.5,1.18,1.07,,96.26,89.1,,,Visualizer
moment,132.144,0.04,109.5,1.09,1.02,,96.4,89.24,,,Visualizer
moment,132.369,0.05,109.8,1.21,0.92,,96.64,89.43,,,Visualizer
moment,132.568,0.07,110.1,1.02,1.04,,96.85,89.66,,,Visualizer
moment,132.784,0.1,110.5,1.2,1.17,,96.75,89.89,,,Visualizer
moment,132.969,0.08,110.4,1.06,0.9,,96.89,90.21,,,Visualizer
moment,133.194,0.08,110.9,1.19,1.12,,96.89,90.56,,,Visualizer
moment,133.394,0.06,111.0,1.1,1.07,,97.1,90.78,,,Visualizer
moment,133.63,0.09,111.0,1.07,0.95,,97.1,90.9,,,Visualizer
moment,133.794,0.05,111.2,1.17,1.02,,97.06,91.02,,,Visualizer
moment,134.019,0.07,111.6,1.07,0.97,,97.1,91.12,,,Visualizer
moment,134.244,0.07,111.8,1.08,0.95,,97.31,91.26,,,Visualizer
moment,134.435,0.05,111.8,1.2,1.0,,97.13,91.35,,,Visualizer
moment,134.669,0.08,112.3,1.08,1.09,,97.17,91.33,,,Visualizer
moment,134.844,0.06,112.2,1.09,0.95,,97.24,91.42,,,Visualizer
moment,135.069,0.06,112.7,1.18,1.02,,97.2,91.46,,,Visualizer
moment,135.265,0.1,112.9,1.17,1.07,,97.2,91.48,,,Visualizer
moment,135.49,0.09,112.7,1.08,0.92,,97.24,91.51,,,Visualizer
moment,135.715,0.07,113.0,1.04,0.95,,97.31,91.59,,,Visualizer
moment,135.94,0.05,113.7,1.22,1.07,,97.38,91.62,,,Visualizer
moment,136.119,0.04,113.5,1.11,0.95,,97.31,91.63,,,Visualizer
moment,136.309,0.05,114.3,1.13,1.17,,97.27,91.65,,,Visualizer
moment,136.536,0.03,114.3,1.08,1.09,,97.31,91.64,,,Visualizer
moment,136.719,0.03,113.8,1.07,0.9,,97.2,91.69,,,Visualizer
moment,136.948,0.03,115.1,1.16,1.14,,97.27,91.61,,,Visualizer
moment,137.14,0.03,115.0,1.14,1.17,,97.2,91.71,,,Visualizer
moment,137.366,0.02,114.7,1.11,0.97,,97.31,91.75,,,Visualizer
moment,137.592,0.02,115.1,1.08,1.0,,97.13,91.76,,,Visualizer
moment,137.769,0.03,115.3,1.1,1.04,,97.24,91.75,,,Visualizer
moment,137.994,0.02,115.5,1.18,0.95,,97.17,91.71,,,Visualizer
moment,138.182,0.03,116.3,1.16,1.14,,97.03,91.76,,,Visualizer
moment,138.412,0.02,116.0,1.09,1.02,,97.06,91.76,,,Visualizer
moment,138.594,0.02,115.8,1.13,0.97,,97.17,91.82,,,Visualizer
moment,138.819,0.02,116.9,1.1,1.12,,97.13,91.87,,,Visualizer
moment,139.048,0.02,116.5,1.1,1.04,,97.03,91.85,,,Visualizer
moment,139.24,0.01,116.4,1.11,0.9,,96.89,91.8,,,Visualizer
moment,139.465,0.01,116.8,1.09,0.9,,96.71,91.85,,,Visualizer
moment,139.644,0.02,117.2,1.27,1.0,,96.5,91.87,,,Visualizer
moment,139.873,0.02,117.3,1.14,1.12,,96.36,91.83,,,Visualizer
moment,140.062,0.04,117.9,1.15,1.02,,96.29,91.78,,,Visualizer
moment,140.287,0.02,117.7,1.1,1.04,,95.84,91.78,,,Visualizer
moment,140.517,0.02,117.1,1.13,0.78,,95.56,91.74,,,Visualizer
moment,140.694,0.01,115.9,1.11,0.39,,95.32,91.78,,,Visualizer
moment,140.956,0.01,116.2,1.09,0.58,,95.11,91.78,,,Visualizer
moment,141.106,0.01,116.4,1.12,0.56,,94.97,91.7,,,Visualizer
moment,141.331,0.02,116.7,1.07,0.53,,94.97,91.68,,,Visualizer
moment,141.519,0.02,117.1,1.12,0.56,,94.7,91.62,,,Visualizer
moment,141.746,0.01,117.2,1.09,0.56,,94.59,91.66,,,Visualizer
moment,141.931,0.01,117.9,1.19,0.61,,94.49,91.66,,,Visualizer
moment,142.159,0.01,118.0,1.2,0.61,,94.05,91.63,,,Visualizer
moment,142.381,0.02,118.1,1.15,0.51,,93.84,91.68,,,Visualizer
moment,142.579,0.01,118.3,1.13,0.49,,93.57,91.71,,,Visualizer
moment,142.804,0.02,118.6,1.14,0.63,,93.36,91.78,,,Visualizer
