information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,69.253,0.0,21.91,0.0,0.01,,85.92,85.75,,,Visualizer
moment,69.478,0.0,21.92,0.0,0.02,,85.85,85.74,,,Visualizer
moment,69.657,0.0,21.92,0.0,0.02,,85.79,85.77,,,Visualizer
moment,69.883,0.0,21.92,0.0,0.02,,85.89,85.81,,,Visualizer
moment,70.123,0.0,21.92,0.0,0.01,,85.95,85.78,,,Visualizer
moment,70.288,0.0,21.91,0.0,0.0,,85.89,85.77,,,Visualizer
moment,70.519,0.0,21.91,0.0,-0.01,,85.95,85.77,,,Visualizer
moment,70.693,0.0,21.9,0.0,-0.02,,85.89,85.77,,,Visualizer
moment,70.918,0.0,21.9,0.0,-0.02,,86.02,85.79,,,Visualizer
moment,71.143,0.0,21.92,0.0,0.01,,85.89,85.84,,,Visualizer
moment,71.323,0.0,21.9,0.0,-0.01,,85.85,85.79,,,Visualizer
moment,71.548,0.0,21.89,0.0,-0.01,,85.89,85.79,,,Visualizer
moment,71.773,0.0,21.88,0.0,-0.02,,85.92,85.78,,,Visualizer
moment,71.954,0.0,21.89,0.0,0.07,,85.98,85.78,,,Visualizer
moment,72.178,0.0,21.89,0.0,-0.03,,86.05,85.77,,,Visualizer
moment,72.358,0.0,21.89,0.0,-0.01,,85.98,85.79,,,Visualizer
moment,72.583,0.0,21.89,0.0,0.0,,86.02,85.78,,,Visualizer
moment,72.808,0.0,21.89,0.0,0.0,,85.98,85.78,,,Visualizer
moment,72.987,0.0,21.89,0.0,0.0,,85.95,85.8,,,Visualizer
moment,73.213,0.0,21.89,0.0,0.0,,85.89,85.84,,,Visualizer
moment,73.438,0.0,21.89,0.0,0.0,,85.98,85.86,,,Visualizer
moment,73.617,0.0,21.9,0.0,0.01,,85.95,85.81,,,Visualizer
moment,73.843,0.0,21.9,0.0,0.01,,86.08,85.77,,,Visualizer
moment,74.067,0.0,21.9,0.0,0.01,,86.05,85.7,,,Visualizer
moment,74.247,0.0,21.9,0.0,0.01,,86.02,85.78,,,Visualizer
moment,74.476,0.0,21.9,0.0,0.01,,86.08,85.83,,,Visualizer
moment,74.653,0.0,21.9,0.0,0.0,,85.95,85.73,,,Visualizer
moment,74.879,0.0,21.89,0.0,-0.01,,86.02,85.76,,,Visualizer
moment,75.115,0.0,21.89,0.0,-0.01,,85.95,85.83,,,Visualizer
moment,75.283,0.0,21.88,0.0,-0.02,,85.95,85.77,,,Visualizer
moment,75.508,0.0,21.88,0.0,-0.02,,85.98,85.82,,,Visualizer
moment,75.733,0.0,21.88,0.0,-0.01,,85.98,85.81,,,Visualizer
moment,75.913,0.0,21.88,0.0,-0.01,,86.18,85.79,,,Visualizer
moment,76.137,0.0,21.88,0.0,0.0,,86.14,85.75,,,Visualizer
moment,76.318,0.0,21.89,0.0,0.01,,86.05,85.87,,,Visualizer
moment,76.543,0.0,21.89,0.0,0.01,,86.02,85.8,,,Visualizer
moment,76.767,0.0,21.9,0.0,0.02,,86.02,85.69,,,Visualizer
moment,76.949,0.0,21.9,0.0,0.02,,86.11,85.75,,,Visualizer
moment,77.172,0.0,21.9,0.0,0.02,,86.08,85.79,,,Visualizer
moment,77.398,0.0,21.9,0.0,0.01,,86.02,85.77,,,Visualizer
moment,77.578,0.0,21.9,0.0,0.01,,86.02,85.77,,,Visualizer
moment,77.803,0.0,21.9,0.0,0.0,,86.02,85.73,,,Visualizer
moment,78.028,0.0,21.9,0.0,0.0,,86.02,85.77,,,Visualizer
moment,78.21,0.0,21.9,0.0,0.0,,86.11,85.84,,,Visualizer
moment,78.434,0.0,21.89,0.0,-0.01,,86.05,85.79,,,Visualizer
moment,78.612,0.0,21.89,0.0,-0.01,,86.14,85.75,,,Visualizer
moment,78.838,0.0,21.88,0.0,-0.02,,86.11,85.74,,,Visualizer
moment,79.063,0.0,21.83,0.0,-0.07,,86.08,85.78,,,Visualizer
moment,79.243,0.0,21.85,0.0,-0.04,,86.11,85.79,,,Visualizer
moment,79.468,0.0,21.87,0.0,-0.02,,86.08,85.77,,,Visualizer
moment,79.693,0.0,21.88,0.0,0.0,,86.02,85.76,,,Visualizer
moment,79.873,0.0,21.82,0.0,-0.06,,86.14,85.78,,,Visualizer
moment,80.098,0.0,21.8,0.0,-0.03,,85.98,85.8,,,Visualizer
moment,80.278,0.0,21.85,0.0,0.0,,86.14,85.77,,,Visualizer
moment,80.503,0.0,21.86,0.0,-0.01,,86.14,85.82,,,Visualizer
moment,80.727,0.0,21.87,0.0,0.08,,86.02,85.81,,,Visualizer
moment,80.907,0.0,21.79,0.0,-0.06,,86.05,85.81,,,Visualizer
moment,81.133,0.0,21.81,0.0,-0.02,,86.02,85.83,,,Visualizer
moment,81.36,0.0,21.83,0.0,-0.02,,86.14,85.72,,,Visualizer
moment,81.538,0.0,21.84,0.0,-0.01,,86.11,85.75,,,Visualizer
moment,81.764,0.0,21.84,0.0,-0.03,,86.11,85.69,,,Visualizer
moment,81.987,0.0,21.87,0.0,0.08,,86.02,85.65,,,Visualizer
moment,82.167,0.0,21.94,0.0,0.11,,86.05,85.7,,,Visualizer
moment,82.438,0.0,21.92,0.0,0.09,,86.11,85.7,,,Visualizer
moment,82.618,0.0,21.91,0.0,0.06,,86.02,85.66,,,Visualizer
moment,82.797,0.0,21.9,0.0,0.03,,86.14,85.69,,,Visualizer
moment,83.024,0.0,21.9,0.0,0.04,,86.14,85.74,,,Visualizer
moment,83.247,0.0,21.9,0.0,-0.04,,86.11,85.74,,,Visualizer
moment,83.427,0.0,21.89,0.0,-0.02,,86.05,85.68,,,Visualizer
moment,83.699,0.0,21.89,0.0,-0.01,,86.08,85.69,,,Visualizer
moment,83.834,0.0,21.89,0.0,-0.01,,86.05,85.67,,,Visualizer
moment,84.057,0.0,21.89,0.0,-0.01,,86.08,85.68,,,Visualizer
moment,84.237,0.0,21.89,0.0,0.0,,86.05,85.69,,,Visualizer
moment,84.487,0.0,21.83,0.0,-0.06,,86.05,85.69,,,Visualizer
moment,84.693,0.0,21.85,0.0,-0.04,,85.98,85.67,,,Visualizer
moment,84.958,0.0,21.87,0.0,-0.02,,86.05,85.69,,,Visualizer
moment,85.092,0.0,21.88,0.0,-0.01,,86.14,85.72,,,Visualizer
moment,85.318,0.0,21.88,0.0,-0.01,,86.08,85.75,,,Visualizer
moment,85.542,0.0,21.88,0.0,0.05,,86.08,85.67,,,Visualizer
moment,85.723,0.0,21.89,0.0,0.04,,86.08,85.71,,,Visualizer
moment,85.948,0.0,21.88,0.0,0.01,,85.95,85.69,,,Visualizer
moment,86.128,0.0,21.88,0.0,0.0,,86.05,85.66,,,Visualizer
moment,86.353,0.0,21.88,0.0,0.0,,86.18,85.72,,,Visualizer
moment,86.533,0.0,21.88,0.0,-0.01,,86.05,85.69,,,Visualizer
moment,86.758,0.0,21.8,0.0,-0.09,,86.02,85.69,,,Visualizer
moment,86.983,0.0,21.85,0.0,-0.03,,86.14,85.71,,,Visualizer
moment,87.163,0.0,21.9,0.0,0.02,,86.05,85.67,,,Visualizer
moment,87.387,0.0,21.89,0.0,0.01,,86.05,85.63,,,Visualizer
moment,87.613,0.0,21.88,0.0,0.0,,86.05,85.6,,,Visualizer
moment,87.793,0.0,21.89,0.0,0.06,,86.05,85.7,,,Visualizer
moment,88.019,0.0,21.83,0.0,-0.02,,86.08,85.73,,,Visualizer
moment,88.251,0.0,21.84,0.0,-0.06,,85.98,85.71,,,Visualizer
moment,88.423,0.0,21.83,0.0,-0.06,,85.89,85.68,,,Visualizer
moment,88.648,0.0,21.84,0.0,-0.04,,86.08,85.65,,,Visualizer
moment,88.827,0.0,21.85,0.0,0.04,,85.95,85.69,,,Visualizer
moment,89.052,0.0,21.85,0.0,0.01,,86.05,85.71,,,Visualizer
moment,89.279,0.0,21.85,0.0,0.0,,86.08,85.68,,,Visualizer
moment,89.458,0.0,21.86,0.0,0.03,,86.02,85.71,,,Visualizer
moment,89.682,0.0,21.86,0.0,0.02,,86.05,85.71,,,Visualizer
moment,89.863,0.0,21.86,0.0,0.01,,86.02,85.67,,,Visualizer
moment,90.088,0.0,21.86,0.0,0.01,,86.08,85.61,,,Visualizer
moment,90.314,0.0,21.87,0.0,0.02,,85.98,85.69,,,Visualizer
moment,90.492,0.0,21.87,0.0,0.01,,85.92,85.66,,,Visualizer
moment,90.718,0.0,21.88,0.0,0.02,,85.98,85.66,,,Visualizer
moment,90.943,0.0,21.88,0.0,0.02,,86.02,85.69,,,Visualizer
moment,91.122,0.0,21.88,0.0,0.02,,86.02,85.69,,,Visualizer
moment,91.394,0.0,21.88,0.0,0.01,,86.11,85.73,,,Visualizer
moment,91.572,0.0,21.88,0.0,0.0,,85.95,85.71,,,Visualizer
moment,91.753,0.0,21.88,0.0,0.0,,86.02,85.67,,,Visualizer
moment,91.98,0.0,21.88,0.0,0.0,,86.11,85.71,,,Visualizer
moment,92.157,0.0,21.88,0.0,0.0,,86.05,85.68,,,Visualizer
moment,92.384,0.0,21.81,0.0,-0.07,,85.95,85.68,,,Visualizer
moment,92.654,0.0,21.82,0.0,-0.06,,86.05,85.69,,,Visualizer
moment,92.788,0.0,21.84,0.0,-0.04,,86.08,85.74,,,Visualizer
moment,93.013,0.0,21.85,0.0,-0.03,,86.02,85.69,,,Visualizer
moment,93.241,0.0,21.85,0.0,-0.03,,86.08,85.66,,,Visualizer
moment,93.417,0.0,21.86,0.0,0.05,,86.08,85.67,,,Visualizer
moment,93.643,0.0,21.86,0.0,0.04,,86.08,85.69,,,Visualizer
moment,93.823,0.0,21.85,0.0,0.0,,86.05,85.67,,,Visualizer
moment,94.048,0.0,21.85,0.0,0.0,,86.02,85.74,,,Visualizer
moment,94.273,0.0,21.84,0.0,-0.01,,86.02,85.67,,,Visualizer
moment,94.453,0.0,21.84,0.0,-0.02,,85.92,85.68,,,Visualizer
moment,94.678,0.0,21.84,0.0,-0.02,,85.95,85.69,,,Visualizer
moment,94.904,0.0,21.87,0.0,0.02,,86.05,85.72,,,Visualizer
moment,95.082,0.0,21.88,0.0,0.04,,85.98,85.65,,,Visualizer
moment,95.309,0.0,21.88,0.0,0.04,,85.98,85.66,,,Visualizer
moment,95.533,0.0,21.88,0.0,0.04,,86.05,85.69,,,Visualizer
moment,95.713,0.0,21.88,0.0,0.03,,85.92,85.68,,,Visualizer
moment,95.938,0.0,21.88,0.0,0.01,,85.98,85.67,,,Visualizer
moment,96.118,0.0,21.88,0.0,0.0,,86.08,85.67,,,Visualizer
moment,96.345,0.0,21.88,0.0,0.0,,86.02,85.67,,,Visualizer
moment,96.568,0.0,21.87,0.0,-0.01,,86.05,85.73,,,Visualizer
moment,96.747,0.0,21.87,0.0,-0.01,,85.98,85.69,,,Visualizer
moment,96.973,0.0,21.88,0.0,0.0,,86.02,85.7,,,Visualizer
moment,97.199,0.0,21.88,0.0,0.0,,86.05,85.72,,,Visualizer
moment,97.377,0.0,21.88,0.0,0.0,,86.05,85.68,,,Visualizer
moment,97.603,0.0,21.88,0.0,0.01,,85.98,85.69,,,Visualizer
moment,97.783,0.0,21.9,0.0,0.03,,86.05,85.71,,,Visualizer
moment,98.007,0.0,21.9,0.0,0.02,,86.05,85.6,,,Visualizer
moment,98.232,0.0,21.9,0.0,0.02,,85.85,85.68,,,Visualizer
moment,98.412,0.0,21.89,0.0,0.01,,85.98,85.67,,,Visualizer
moment,98.639,0.0,21.89,0.0,-0.01,,86.02,85.72,,,Visualizer
moment,98.863,0.0,21.89,0.0,-0.01,,85.98,85.66,,,Visualizer
moment,99.043,0.0,21.89,0.0,-0.01,,85.95,85.63,,,Visualizer
moment,99.27,0.0,21.89,0.0,-0.01,,85.92,85.66,,,Visualizer
moment,99.447,0.0,21.89,0.0,0.0,,86.08,85.63,,,Visualizer
moment,99.673,0.0,21.89,0.0,0.0,,86.08,85.66,,,Visualizer
moment,99.897,0.0,21.89,0.0,0.0,,86.02,85.72,,,Visualizer
moment,100.078,0.0,21.89,0.0,0.0,,85.98,85.66,,,Visualizer
moment,100.348,0.0,21.89,0.0,0.0,,86.02,85.67,,,Visualizer
moment,100.574,0.0,21.89,0.0,0.0,,86.05,85.66,,,Visualizer
moment,100.708,0.0,21.9,0.0,0.01,,85.92,85.66,,,Visualizer
moment,100.932,0.0,21.9,0.0,0.01,,86.08,85.67,,,Visualizer
moment,101.157,0.0,21.9,0.0,0.01,,86.05,85.72,,,Visualizer
moment,101.337,0.0,21.9,0.0,0.01,,86.08,85.72,,,Visualizer
moment,101.609,0.0,21.9,0.0,0.01,,86.11,85.7,,,Visualizer
moment,101.744,0.0,21.9,0.0,0.0,,85.92,85.63,,,Visualizer
moment,101.968,0.0,21.9,0.0,0.0,,86.08,85.65,,,Visualizer
moment,102.193,0.0,21.83,0.0,-0.07,,86.11,85.69,,,Visualizer
moment,102.373,0.0,21.88,0.0,-0.02,,85.98,85.67,,,Visualizer
moment,102.598,0.0,21.89,0.0,-0.01,,85.98,85.63,,,Visualizer
moment,102.822,0.0,21.9,0.0,0.0,,85.92,85.63,,,Visualizer
moment,103.003,0.0,21.9,0.0,0.0,,85.98,85.74,,,Visualizer
moment,103.228,0.0,21.9,0.0,0.05,,85.95,85.34,,,Visualizer
moment,103.408,0.0,21.9,0.05,0.02,,85.95,85.46,,,Visualizer
moment,103.633,0.0,21.89,0.4,0.0,,85.75,85.51,,,Visualizer
moment,103.858,0.0,21.89,0.74,-0.01,,85.69,85.53,,,Visualizer
moment,104.037,0.0,21.89,1.11,-0.01,,85.43,85.55,,,Visualizer
moment,104.264,0.0,21.9,1.41,0.0,,85.34,85.58,,,Visualizer
moment,104.494,0.0,21.83,1.65,-0.06,,85.27,85.58,,,Visualizer
moment,104.667,0.0,21.84,1.87,-0.05,,85.27,85.54,,,Visualizer
moment,104.893,0.0,21.86,2.01,-0.03,,84.98,85.6,,,Visualizer
moment,105.12,0.0,21.86,2.16,-0.04,,84.69,85.62,,,Visualizer
moment,105.298,0.0,21.87,2.25,0.04,,84.46,85.59,,,Visualizer
moment,105.523,0.0,21.87,2.29,0.04,,84.56,85.61,,,Visualizer
moment,105.702,0.0,21.87,2.35,0.02,,84.85,85.59,,,Visualizer
moment,105.928,0.0,21.87,2.34,0.01,,85.07,85.61,,,Visualizer
moment,106.152,0.0,21.86,2.45,0.0,,85.07,85.66,,,Visualizer
moment,106.333,0.0,21.86,2.48,-0.01,,84.72,85.68,,,Visualizer
moment,106.558,0.0,21.86,2.44,-0.01,,84.14,85.66,,,Visualizer
moment,106.783,0.0,21.86,2.45,-0.01,,83.88,85.73,,,Visualizer
moment,106.963,0.0,21.87,2.44,0.0,,83.95,85.8,,,Visualizer
moment,107.189,0.0,21.88,2.55,0.02,,84.36,85.79,,,Visualizer
moment,107.368,0.0,21.88,2.5,0.02,,84.79,85.71,,,Visualizer
moment,107.593,0.0,21.88,2.54,0.02,,85.14,85.63,,,Visualizer
moment,107.819,0.0,21.96,2.52,0.09,,85.4,85.72,,,Visualizer
moment,107.998,0.0,21.92,2.49,0.04,,85.56,85.67,,,Visualizer
moment,108.222,0.01,21.91,2.55,0.03,,85.95,85.69,,,Visualizer
moment,108.448,0.01,21.89,2.53,0.01,,86.18,85.78,,,Visualizer
moment,108.627,0.01,21.89,2.5,0.01,,86.47,85.75,,,Visualizer
moment,108.898,0.01,21.88,2.54,-0.08,,86.66,85.75,,,Visualizer
moment,109.032,0.01,21.88,2.53,-0.03,,86.99,85.81,,,Visualizer
moment,109.303,0.01,21.89,2.54,0.0,,87.15,85.8,,,Visualizer
moment,109.482,0.01,21.9,2.53,0.01,,87.41,85.87,,,Visualizer
moment,109.662,0.01,21.85,2.5,-0.05,,87.35,85.91,,,Visualizer
moment,109.904,0.01,21.85,2.5,-0.03,,87.55,85.95,,,Visualizer
moment,110.114,0.02,21.99,2.53,0.11,,87.61,85.88,,,Visualizer
moment,110.293,0.02,21.98,2.49,0.09,,87.64,85.96,,,Visualizer
moment,110.563,0.02,22.0,2.51,0.16,,87.68,86.09,,,Visualizer
moment,110.743,0.02,22.02,2.49,0.17,,87.68,86.09,,,Visualizer
moment,110.923,0.03,22.08,2.54,0.1,,87.71,86.08,,,Visualizer
moment,111.149,0.03,22.31,2.49,0.34,,87.55,86.09,,,Visualizer
moment,111.327,0.03,22.34,2.52,0.36,,87.64,86.17,,,Visualizer
moment,111.554,0.04,22.52,2.52,0.52,,87.64,86.26,,,Visualizer
moment,111.781,0.04,22.58,2.5,0.57,,87.55,86.24,,,Visualizer
moment,111.958,0.04,22.79,2.55,0.73,,87.55,86.3,,,Visualizer
moment,112.231,0.04,22.99,2.49,0.7,,87.45,86.35,,,Visualizer
moment,112.453,0.04,23.3,2.51,0.83,,87.29,86.32,,,Visualizer
moment,112.6,0.06,23.49,2.5,0.97,,87.29,86.32,,,Visualizer
moment,112.813,0.06,23.65,2.5,0.91,,87.15,86.4,,,Visualizer
moment,112.993,0.07,23.75,2.52,0.86,,87.09,86.48,,,Visualizer
moment,113.227,0.07,23.95,2.51,0.99,,86.89,86.38,,,Visualizer
moment,113.444,0.08,24.41,2.51,1.14,,86.99,86.44,,,Visualizer
moment,113.623,0.1,24.65,2.53,1.19,,86.76,86.47,,,Visualizer
moment,113.893,0.11,24.92,2.5,1.3,,86.83,86.46,,,Visualizer
moment,114.072,0.12,25.32,2.5,1.41,,86.73,86.46,,,Visualizer
moment,114.253,0.13,25.68,2.5,1.39,,86.8,86.54,,,Visualizer
moment,114.477,0.14,25.84,2.51,1.47,,86.76,86.53,,,Visualizer
moment,114.657,0.14,26.39,2.51,1.64,,86.76,86.48,,,Visualizer
moment,114.884,0.15,26.7,2.54,1.72,,86.76,86.47,,,Visualizer
moment,115.107,0.15,27.08,2.49,1.81,,86.76,86.45,,,Visualizer
moment,115.288,0.16,27.49,2.5,1.86,,86.76,86.55,,,Visualizer
moment,115.512,0.17,27.87,2.53,1.95,,86.76,86.56,,,Visualizer
moment,115.738,0.17,28.26,2.53,1.92,,86.8,86.5,,,Visualizer
moment,115.917,0.17,28.96,2.5,2.14,,86.8,86.52,,,Visualizer
moment,116.143,0.18,29.17,2.53,2.15,,86.63,86.5,,,Visualizer
moment,116.368,0.19,29.8,2.5,2.21,,86.73,86.58,,,Visualizer
moment,116.548,0.2,30.32,2.52,2.32,,86.8,86.55,,,Visualizer
moment,116.774,0.19,30.72,2.47,2.26,,86.66,86.51,,,Visualizer
moment,116.998,0.18,31.2,2.51,2.3,,86.6,86.47,,,Visualizer
moment,117.223,0.19,31.66,2.49,2.34,,86.76,86.48,,,Visualizer
moment,117.403,0.19,32.34,2.51,2.33,,86.7,86.46,,,Visualizer
moment,117.582,0.19,32.82,2.51,2.37,,86.76,86.41,,,Visualizer
moment,117.808,0.19,33.15,2.51,2.21,,86.7,86.44,,,Visualizer
moment,118.053,0.19,33.56,2.49,2.19,,86.7,86.46,,,Visualizer
moment,118.26,0.19,34.04,2.47,2.24,,86.63,86.51,,,Visualizer
moment,118.438,0.18,34.46,2.47,2.18,,86.6,86.53,,,Visualizer
moment,118.618,0.2,34.95,2.45,2.19,,86.44,86.54,,,Visualizer
moment,118.843,0.19,35.34,2.5,2.25,,86.54,86.52,,,Visualizer
moment,119.083,0.18,35.97,2.5,2.22,,86.47,86.45,,,Visualizer
moment,119.248,0.19,36.2,2.46,2.22,,86.5,86.48,,,Visualizer
moment,119.474,0.2,36.96,2.49,2.36,,86.47,86.48,,,Visualizer
moment,119.698,0.19,37.51,2.51,2.41,,86.41,86.51,,,Visualizer
moment,119.878,0.21,37.88,2.53,2.34,,86.5,86.49,,,Visualizer
moment,120.107,0.21,38.15,2.55,2.4,,86.6,86.48,,,Visualizer
