information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,68.936,0.35,0.0,5.54,-1.0,,92.98,93.02,,,Visualizer
moment,69.161,0.1,0.0,4.31,-1.0,,92.61,93.03,,,Visualizer
moment,69.386,0.07,0.0,3.35,-1.0,,92.44,92.97,,,Visualizer
moment,69.611,0.08,0.0,2.61,-1.0,,92.3,92.96,,,Visualizer
moment,69.791,0.13,0.0,2.03,-1.0,,92.2,93.03,,,Visualizer
moment,70.016,0.01,0.0,1.58,-1.0,,92.2,93.08,,,Visualizer
moment,70.196,0.01,0.0,1.23,-1.0,,92.17,93.22,,,Visualizer
moment,70.421,0.02,0.0,0.95,-1.0,,92.07,93.16,,,Visualizer
moment,70.646,0.04,0.0,0.74,-1.0,,92.04,93.22,,,Visualizer
moment,70.871,0.08,0.0,0.58,-1.0,,92.0,93.19,,,Visualizer
moment,71.051,0.07,0.0,0.45,-1.0,,91.96,93.25,,,Visualizer
moment,71.231,0.05,0.0,0.35,-1.0,,91.9,93.35,,,Visualizer
moment,71.456,0.04,0.0,0.27,-1.0,,91.86,93.3,,,Visualizer
moment,71.681,0.01,0.0,0.21,-1.0,,91.86,93.27,,,Visualizer
moment,71.861,0.03,0.0,0.16,-1.0,,91.93,93.39,,,Visualizer
moment,72.086,0.07,0.0,0.13,-1.0,,92.04,93.43,,,Visualizer
moment,72.311,0.05,0.0,0.1,-1.0,,92.1,93.34,,,Visualizer
moment,72.491,0.04,0.0,0.08,-1.0,,92.13,93.39,,,Visualizer
moment,72.716,0.05,0.0,0.06,-1.0,,92.17,93.43,,,Visualizer
moment,72.896,0.03,0.0,0.05,-1.0,,92.2,93.49,,,Visualizer
moment,73.121,0.03,0.0,0.04,-1.0,,92.07,93.49,,,Visualizer
moment,73.346,0.02,0.0,0.03,-1.0,,92.2,93.48,,,Visualizer
moment,73.526,0.01,0.0,0.02,-1.0,,92.2,93.48,,,Visualizer
moment,73.751,0.01,0.0,0.75,-1.0,,92.27,92.59,,,Visualizer
moment,73.976,0.01,0.0,2.47,-1.0,,92.13,92.86,,,Visualizer
moment,74.156,0.0,0.0,3.87,-1.0,,91.96,92.92,,,Visualizer
moment,74.381,0.0,0.0,5.01,-1.0,,92.13,92.83,,,Visualizer
moment,74.561,0.01,0.0,5.86,-1.0,,92.1,92.86,,,Visualizer
moment,74.786,0.04,0.0,6.55,-1.0,,92.3,92.79,,,Visualizer
moment,75.011,0.12,0.0,7.02,-1.0,,92.27,92.74,,,Visualizer
