information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,69.992,3.0,49.38,1.63,1.68,,88.27,90.37,,,Visualizer
moment,70.206,2.96,49.68,1.62,1.65,,88.37,90.37,,,Visualizer
moment,70.389,2.96,50.03,1.63,1.62,,88.3,90.37,,,Visualizer
moment,70.616,2.98,50.3,1.6,1.61,,88.43,90.33,,,Visualizer
moment,70.809,2.97,50.65,1.63,1.62,,88.27,90.35,,,Visualizer
moment,71.021,2.98,50.99,1.62,1.63,,88.27,90.35,,,Visualizer
moment,71.245,2.95,51.32,1.64,1.66,,88.2,90.25,,,Visualizer
moment,71.442,2.94,51.57,1.63,1.56,,88.27,90.19,,,Visualizer
moment,71.664,2.94,51.96,1.63,1.68,,88.33,90.14,,,Visualizer
moment,71.88,2.96,52.42,1.62,1.6,,88.4,90.19,,,Visualizer
moment,72.076,2.96,52.62,1.59,1.65,,88.23,90.2,,,Visualizer
moment,72.301,2.96,53.11,1.61,1.69,,88.33,90.14,,,Visualizer
moment,72.456,2.95,53.3,1.62,1.75,,88.33,90.12,,,Visualizer
moment,72.723,2.98,53.76,1.64,1.63,,88.5,90.11,,,Visualizer
moment,72.934,2.99,54.06,1.62,1.66,,88.27,90.04,,,Visualizer
moment,73.086,2.95,54.38,1.59,1.61,,88.5,90.05,,,Visualizer
moment,73.316,2.99,54.74,1.61,1.65,,88.37,90.06,,,Visualizer
moment,73.562,2.98,55.2,1.64,1.67,,88.4,89.91,,,Visualizer
moment,73.716,2.94,55.36,1.6,1.62,,88.37,89.96,,,Visualizer
moment,73.941,2.94,55.87,1.63,1.69,,88.4,90.0,,,Visualizer
moment,74.173,2.96,56.17,1.6,1.62,,88.5,89.95,,,Visualizer
moment,74.346,2.92,56.32,1.64,1.6,,88.46,89.9,,,Visualizer
moment,74.571,2.95,56.8,1.65,1.62,,88.56,89.88,,,Visualizer
moment,74.753,2.95,57.08,1.61,1.56,,88.46,89.92,,,Visualizer
moment,74.977,2.92,57.43,1.63,1.58,,88.53,89.89,,,Visualizer
moment,75.202,2.9,57.78,1.61,1.63,,88.53,89.9,,,Visualizer
moment,75.426,2.86,58.07,1.6,1.61,,88.59,89.81,,,Visualizer
moment,75.607,2.91,58.34,1.62,1.56,,88.59,89.81,,,Visualizer
moment,75.831,2.93,58.71,1.57,1.65,,88.69,89.79,,,Visualizer
moment,76.025,2.91,59.19,1.6,1.6,,88.72,89.83,,,Visualizer
moment,76.236,2.93,59.35,1.63,1.59,,88.59,89.76,,,Visualizer
moment,76.426,2.94,59.64,1.63,1.59,,88.66,89.76,,,Visualizer
moment,76.686,2.96,59.94,1.61,1.62,,88.66,89.74,,,Visualizer
moment,76.867,2.96,60.45,1.6,1.63,,88.82,89.68,,,Visualizer
moment,77.065,3.01,60.83,1.61,1.66,,88.76,89.66,,,Visualizer
moment,77.282,3.0,61.14,1.62,1.66,,88.72,89.65,,,Visualizer
moment,77.496,3.0,61.47,1.64,1.71,,88.72,89.66,,,Visualizer
moment,77.692,3.01,61.74,1.65,1.66,,88.89,89.64,,,Visualizer
moment,78.011,3.02,62.2,1.6,1.64,,88.92,89.63,,,Visualizer
moment,78.081,2.99,62.36,1.63,1.55,,88.82,89.6,,,Visualizer
moment,78.331,3.02,62.75,1.62,1.63,,88.86,89.61,,,Visualizer
moment,78.533,3.02,63.25,1.61,1.63,,88.86,89.57,,,Visualizer
moment,78.779,3.03,63.57,1.59,1.71,,88.86,89.64,,,Visualizer
