information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,69.373,0.03,20.03,0.16,0.14,,82.03,83.2,,,Visualizer
moment,69.616,0.03,20.03,0.13,0.14,,81.96,83.18,,,Visualizer
moment,69.811,0.03,20.02,0.1,0.11,,81.93,83.19,,,Visualizer
moment,70.006,0.03,20.02,0.08,-0.07,,81.96,83.15,,,Visualizer
moment,70.202,0.03,20.03,0.1,0.01,,81.9,83.17,,,Visualizer
moment,70.446,0.03,20.03,0.18,0.0,,81.9,83.16,,,Visualizer
moment,70.64,0.03,20.03,0.15,0.0,,81.87,83.14,,,Visualizer
moment,70.835,0.03,20.02,0.12,0.0,,81.8,83.11,,,Visualizer
moment,71.079,0.03,20.02,0.09,0.0,,81.83,83.07,,,Visualizer
moment,71.273,0.03,20.04,0.07,0.01,,81.77,83.04,,,Visualizer
moment,71.469,0.03,20.18,0.19,0.14,,81.9,83.02,,,Visualizer
moment,71.689,0.03,20.2,0.16,0.16,,81.74,83.02,,,Visualizer
moment,71.908,0.03,20.32,0.13,0.29,,81.8,83.05,,,Visualizer
moment,72.103,0.03,20.44,0.1,0.41,,81.71,83.0,,,Visualizer
moment,72.297,0.03,20.43,0.08,0.38,,81.74,83.02,,,Visualizer
moment,72.523,0.03,20.44,0.12,0.25,,81.87,83.04,,,Visualizer
moment,72.739,0.03,20.46,0.18,0.25,,81.87,82.99,,,Visualizer
moment,72.931,0.03,20.46,0.15,0.14,,81.74,82.98,,,Visualizer
moment,73.126,0.03,20.46,0.12,0.02,,81.77,82.99,,,Visualizer
moment,73.37,0.03,20.46,0.09,0.03,,81.77,82.89,,,Visualizer
moment,73.566,0.03,20.45,0.07,0.01,,81.74,82.93,,,Visualizer
moment,73.76,0.03,20.61,0.19,0.14,,81.74,82.96,,,Visualizer
moment,73.961,0.03,20.67,0.17,0.2,,81.67,82.87,,,Visualizer
moment,74.2,0.03,20.63,0.13,0.16,,81.71,82.9,,,Visualizer
moment,74.394,0.03,20.82,0.1,0.35,,81.74,82.93,,,Visualizer
moment,74.588,0.03,20.84,0.08,0.38,,81.77,82.87,,,Visualizer
moment,74.785,0.03,20.88,0.06,0.26,,81.74,82.86,,,Visualizer
moment,75.027,0.03,20.88,0.18,0.2,,81.77,82.85,,,Visualizer
moment,75.222,0.03,20.87,0.16,0.23,,81.77,82.87,,,Visualizer
moment,75.418,0.03,20.86,0.12,0.04,,81.77,82.86,,,Visualizer
moment,75.662,0.03,20.86,0.1,0.02,,81.77,82.76,,,Visualizer
moment,75.856,0.03,20.87,0.07,-0.01,,81.71,82.76,,,Visualizer
moment,76.07,0.03,20.88,0.18,0.0,,81.71,82.77,,,Visualizer
moment,76.247,0.03,20.89,0.17,0.02,,81.9,82.73,,,Visualizer
moment,76.491,0.03,20.9,0.14,0.04,,81.71,82.8,,,Visualizer
moment,76.686,0.03,20.91,0.11,0.05,,81.77,82.83,,,Visualizer
moment,76.881,0.03,21.13,0.08,0.25,,81.8,82.79,,,Visualizer
moment,77.076,0.03,21.09,0.06,0.2,,81.83,82.72,,,Visualizer
moment,77.32,0.03,21.09,0.18,0.19,,81.9,82.72,,,Visualizer
moment,77.515,0.03,21.12,0.16,0.21,,81.83,82.66,,,Visualizer
moment,77.712,0.03,21.14,0.12,0.22,,81.87,82.7,,,Visualizer
moment,77.953,0.03,21.14,0.1,0.01,,81.77,82.7,,,Visualizer
moment,78.148,0.03,21.15,0.08,0.06,,81.8,82.67,,,Visualizer
moment,78.343,0.03,21.16,0.17,0.07,,81.96,82.66,,,Visualizer
moment,78.539,0.03,21.16,0.18,0.04,,81.87,82.67,,,Visualizer
moment,78.782,0.03,21.16,0.14,0.02,,81.83,82.62,,,Visualizer
moment,78.977,0.03,21.16,0.11,0.02,,81.8,82.61,,,Visualizer
moment,79.172,0.03,21.16,0.09,0.01,,82.0,82.67,,,Visualizer
moment,79.367,0.03,21.17,0.07,0.01,,81.9,82.54,,,Visualizer
moment,79.611,0.03,21.42,0.19,0.25,,81.96,82.48,,,Visualizer
moment,79.805,0.03,21.4,0.16,0.23,,81.96,82.59,,,Visualizer
moment,80.0,0.03,21.4,0.13,0.23,,81.96,82.62,,,Visualizer
moment,80.244,0.03,21.56,0.1,0.39,,81.8,82.58,,,Visualizer
moment,80.439,0.03,21.6,0.08,0.41,,81.77,82.57,,,Visualizer
moment,80.635,0.03,21.57,0.15,0.14,,81.71,82.53,,,Visualizer
moment,80.83,0.03,21.57,0.18,0.16,,81.58,82.56,,,Visualizer
moment,81.073,0.03,21.57,0.14,0.16,,81.74,82.53,,,Visualizer
moment,81.268,0.03,21.57,0.11,0.01,,81.64,82.52,,,Visualizer
moment,81.463,0.03,21.58,0.09,-0.02,,81.64,82.5,,,Visualizer
moment,81.659,0.03,21.59,0.07,0.02,,81.64,82.49,,,Visualizer
moment,81.902,0.03,21.6,0.18,0.03,,81.61,82.49,,,Visualizer
moment,82.097,0.03,21.61,0.17,0.04,,81.67,82.46,,,Visualizer
moment,82.292,0.03,21.61,0.13,0.04,,81.55,82.46,,,Visualizer
moment,82.535,0.03,21.79,0.1,0.2,,81.58,82.43,,,Visualizer
moment,82.73,0.03,21.81,0.08,0.21,,81.67,82.46,,,Visualizer
moment,82.926,0.03,21.8,0.12,0.19,,81.58,82.39,,,Visualizer
moment,83.121,0.03,21.81,0.18,0.19,,81.58,82.39,,,Visualizer
moment,83.364,0.03,22.0,0.15,0.38,,81.58,82.38,,,Visualizer
moment,83.56,0.03,21.95,0.12,0.15,,81.64,82.34,,,Visualizer
moment,83.755,0.03,21.95,0.09,0.14,,81.58,82.37,,,Visualizer
moment,83.951,0.03,21.95,0.07,0.14,,81.61,82.37,,,Visualizer
moment,84.193,0.03,21.96,0.18,0.14,,81.64,82.35,,,Visualizer
moment,84.389,0.03,21.96,0.17,-0.04,,81.61,82.3,,,Visualizer
moment,84.583,0.03,21.95,0.13,0.0,,81.45,82.28,,,Visualizer
moment,84.827,0.03,21.95,0.1,0.0,,81.58,82.32,,,Visualizer
moment,85.023,0.03,21.96,0.08,0.01,,81.58,82.26,,,Visualizer
moment,85.218,0.03,21.97,0.13,0.01,,81.67,82.25,,,Visualizer
moment,85.413,0.03,21.97,0.18,0.01,,81.58,82.27,,,Visualizer
moment,85.655,0.03,21.99,0.15,0.04,,81.51,82.34,,,Visualizer
moment,85.85,0.03,22.1,0.12,0.14,,81.64,82.3,,,Visualizer
moment,86.049,0.03,22.24,0.09,0.27,,81.74,82.27,,,Visualizer
moment,86.242,0.03,22.23,0.07,0.25,,81.67,82.28,,,Visualizer
moment,86.485,0.03,22.21,0.16,0.23,,81.71,82.23,,,Visualizer
moment,86.681,0.03,22.21,0.17,0.21,,81.61,82.2,,,Visualizer
moment,86.876,0.03,22.22,0.14,0.12,,81.61,82.17,,,Visualizer
moment,87.119,0.03,22.23,0.11,-0.01,,81.67,82.23,,,Visualizer
moment,87.314,0.03,22.24,0.08,0.01,,81.58,82.16,,,Visualizer
moment,87.509,0.03,22.25,0.07,0.04,,81.61,82.15,,,Visualizer
moment,87.728,0.03,22.28,0.19,0.07,,81.64,82.24,,,Visualizer
moment,87.948,0.03,22.43,0.16,0.2,,81.58,82.24,,,Visualizer
moment,88.142,0.03,22.53,0.12,0.29,,81.58,82.17,,,Visualizer
moment,88.338,0.03,22.52,0.09,0.27,,81.61,82.16,,,Visualizer
moment,88.534,0.03,22.52,0.07,0.26,,81.61,82.19,,,Visualizer
moment,88.778,0.03,22.53,0.17,0.24,,81.77,82.14,,,Visualizer
moment,88.972,0.03,22.53,0.17,0.1,,81.64,82.2,,,Visualizer
moment,89.189,0.03,22.54,0.14,0.01,,81.61,82.17,,,Visualizer
moment,89.41,0.03,22.55,0.11,0.03,,81.67,82.11,,,Visualizer
moment,89.604,0.03,22.56,0.08,0.04,,81.58,82.15,,,Visualizer
moment,89.8,0.03,22.57,0.06,0.04,,81.61,82.14,,,Visualizer
moment,89.995,0.03,22.58,0.18,0.05,,81.64,82.11,,,Visualizer
moment,90.243,0.03,22.57,0.16,0.03,,81.58,82.11,,,Visualizer
moment,90.434,0.03,22.6,0.13,0.05,,81.55,82.07,,,Visualizer
moment,90.629,0.03,22.61,0.1,0.05,,81.55,82.01,,,Visualizer
moment,90.845,0.03,22.72,0.08,0.14,,81.51,82.0,,,Visualizer
moment,91.066,0.03,22.75,0.17,0.16,,81.51,82.08,,,Visualizer
moment,91.261,0.03,22.92,0.18,0.34,,81.48,82.07,,,Visualizer
moment,91.458,0.03,22.94,0.14,0.33,,81.39,81.99,,,Visualizer
moment,91.702,0.03,22.93,0.11,0.31,,81.51,82.03,,,Visualizer
moment,91.897,0.03,22.92,0.09,0.19,,81.39,82.08,,,Visualizer
moment,92.091,0.03,22.92,0.07,0.16,,81.42,82.0,,,Visualizer
moment,92.301,0.03,22.94,0.19,0.02,,81.51,81.97,,,Visualizer
moment,92.531,0.03,23.15,0.16,0.2,,81.45,81.95,,,Visualizer
moment,92.724,0.03,23.09,0.13,0.15,,81.39,81.91,,,Visualizer
moment,92.921,0.03,23.08,0.1,0.15,,81.32,81.97,,,Visualizer
moment,93.117,0.03,23.08,0.08,0.15,,81.32,81.97,,,Visualizer
moment,93.359,0.03,23.07,0.09,0.13,,81.39,81.87,,,Visualizer
moment,93.554,0.03,23.07,0.18,-0.08,,81.35,81.9,,,Visualizer
moment,93.749,0.03,23.07,0.15,-0.02,,81.32,81.88,,,Visualizer
moment,93.993,0.03,23.07,0.12,-0.01,,81.26,81.88,,,Visualizer
moment,94.187,0.03,23.08,0.09,0.0,,81.32,81.85,,,Visualizer
moment,94.383,0.03,23.1,0.07,0.03,,81.26,81.82,,,Visualizer
moment,94.599,0.03,23.11,0.17,0.04,,81.35,81.81,,,Visualizer
moment,94.821,0.03,23.23,0.17,0.15,,81.35,81.83,,,Visualizer
moment,95.017,0.03,23.23,0.14,0.15,,81.26,81.8,,,Visualizer
moment,95.212,0.03,23.23,0.11,0.14,,81.32,81.77,,,Visualizer
moment,95.407,0.03,23.25,0.08,0.14,,81.26,81.72,,,Visualizer
moment,95.65,0.03,23.26,0.08,0.14,,81.32,81.69,,,Visualizer
moment,95.844,0.03,23.51,0.19,0.27,,81.23,81.75,,,Visualizer
moment,96.04,0.03,23.47,0.15,0.23,,81.2,81.64,,,Visualizer
moment,96.285,0.03,23.46,0.12,0.22,,81.39,81.68,,,Visualizer
moment,96.479,0.03,23.45,0.09,0.19,,81.29,81.64,,,Visualizer
moment,96.678,0.03,23.46,0.07,0.19,,81.32,81.63,,,Visualizer
moment,96.868,0.03,23.46,0.18,-0.05,,81.26,81.67,,,Visualizer
moment,97.113,0.03,23.46,0.17,-0.06,,81.2,81.67,,,Visualizer
moment,97.308,0.03,23.46,0.13,0.0,,81.2,81.68,,,Visualizer
moment,97.503,0.03,23.46,0.1,0.01,,81.13,81.7,,,Visualizer
moment,97.698,0.03,23.62,0.08,0.15,,81.13,81.62,,,Visualizer
moment,97.942,0.03,23.53,0.06,0.07,,81.16,81.63,,,Visualizer
moment,98.136,0.03,23.56,0.19,0.1,,81.23,81.53,,,Visualizer
moment,98.333,0.03,23.59,0.16,0.13,,81.1,81.6,,,Visualizer
moment,98.575,0.03,23.59,0.12,0.13,,81.13,81.57,,,Visualizer
moment,98.771,0.03,23.6,0.1,-0.02,,81.23,81.53,,,Visualizer
moment,98.966,0.03,23.6,0.07,0.07,,81.13,81.54,,,Visualizer
moment,99.161,0.03,23.6,0.17,0.04,,81.13,81.52,,,Visualizer
moment,99.406,0.03,23.6,0.17,0.01,,81.07,81.53,,,Visualizer
moment,99.6,0.03,23.61,0.14,0.02,,81.07,81.52,,,Visualizer
moment,99.81,0.03,23.64,0.11,0.04,,81.1,81.56,,,Visualizer
moment,99.99,0.03,23.65,0.08,0.05,,81.0,81.58,,,Visualizer
moment,100.233,0.03,23.66,0.07,0.06,,80.97,81.59,,,Visualizer
moment,100.432,0.03,23.66,0.19,0.06,,81.0,81.53,,,Visualizer
moment,100.623,0.03,23.83,0.16,0.21,,80.94,81.46,,,Visualizer
moment,100.865,0.03,23.8,0.12,0.15,,80.81,81.43,,,Visualizer
moment,101.063,0.03,23.92,0.1,0.26,,80.91,81.4,,,Visualizer
moment,101.257,0.03,23.89,0.07,0.22,,80.88,81.42,,,Visualizer
moment,101.453,0.03,23.88,0.14,0.21,,80.84,81.42,,,Visualizer
moment,101.695,0.03,23.87,0.18,0.04,,80.84,81.46,,,Visualizer
moment,101.891,0.03,23.87,0.14,0.07,,80.84,81.44,,,Visualizer
moment,102.085,0.03,23.88,0.11,-0.04,,80.81,81.42,,,Visualizer
moment,102.281,0.03,23.9,0.09,0.01,,80.78,81.4,,,Visualizer
moment,102.525,0.03,23.91,0.07,0.03,,80.84,81.42,,,Visualizer
moment,102.728,0.03,23.94,0.19,0.07,,80.68,81.35,,,Visualizer
moment,102.915,0.03,23.96,0.16,0.09,,80.81,81.36,,,Visualizer
moment,103.158,0.03,23.97,0.13,0.09,,80.81,81.4,,,Visualizer
moment,103.354,0.03,24.08,0.1,0.17,,80.81,81.33,,,Visualizer
moment,103.548,0.03,24.08,0.08,0.16,,80.75,81.3,,,Visualizer
moment,103.746,0.03,24.09,0.12,0.14,,80.71,81.34,,,Visualizer
moment,103.987,0.03,24.1,0.18,0.14,,80.78,81.32,,,Visualizer
moment,104.182,0.03,24.1,0.15,0.13,,80.71,81.3,,,Visualizer
moment,104.377,0.03,24.1,0.12,0.02,,80.75,81.3,,,Visualizer
moment,104.573,0.03,24.1,0.09,0.02,,80.75,81.28,,,Visualizer
moment,104.816,0.03,24.11,0.07,0.02,,80.78,81.35,,,Visualizer
moment,105.01,0.03,24.29,0.18,0.18,,80.78,81.34,,,Visualizer
moment,105.206,0.03,24.3,0.17,0.19,,80.68,81.28,,,Visualizer
moment,105.449,0.03,24.31,0.13,0.2,,80.68,81.24,,,Visualizer
moment,105.645,0.03,24.32,0.1,0.21,,80.71,81.19,,,Visualizer
moment,105.84,0.03,24.33,0.08,0.21,,80.55,81.23,,,Visualizer
moment,106.037,0.03,24.33,0.11,0.04,,80.68,81.23,,,Visualizer
moment,106.279,0.03,24.34,0.18,0.04,,80.62,81.2,,,Visualizer
moment,106.472,0.03,24.48,0.15,0.16,,80.55,81.18,,,Visualizer
moment,106.668,0.03,24.43,0.12,0.11,,80.62,81.28,,,Visualizer
moment,106.864,0.03,24.43,0.09,0.1,,80.55,81.17,,,Visualizer
moment,107.107,0.03,24.45,0.07,0.12,,80.52,81.2,,,Visualizer
moment,107.303,0.03,24.46,0.17,0.12,,80.49,81.27,,,Visualizer
moment,107.497,0.03,24.47,0.17,-0.01,,80.49,81.17,,,Visualizer
moment,107.741,0.03,24.48,0.14,0.05,,80.43,81.13,,,Visualizer
moment,107.936,0.03,24.48,0.11,0.05,,80.59,81.09,,,Visualizer
moment,108.131,0.03,24.48,0.08,0.03,,80.46,81.11,,,Visualizer
moment,108.327,0.03,24.48,0.06,0.02,,80.59,81.12,,,Visualizer
moment,108.57,0.03,24.49,0.19,0.02,,80.55,81.1,,,Visualizer
moment,108.768,0.03,24.5,0.16,0.02,,80.62,81.11,,,Visualizer
moment,108.96,0.03,24.51,0.12,0.03,,80.49,81.05,,,Visualizer
moment,109.155,0.03,24.51,0.09,0.03,,80.55,81.04,,,Visualizer
moment,109.397,0.03,24.52,0.07,0.04,,80.52,81.04,,,Visualizer
moment,109.594,0.03,24.69,0.18,0.19,,80.49,81.09,,,Visualizer
moment,109.788,0.03,24.65,0.17,0.14,,80.55,81.04,,,Visualizer
moment,110.032,0.03,24.68,0.14,0.16,,80.52,81.04,,,Visualizer
moment,110.237,0.03,24.69,0.11,0.17,,80.52,81.0,,,Visualizer
moment,110.454,0.03,24.85,0.08,0.32,,80.43,81.02,,,Visualizer
moment,110.618,0.03,24.88,0.06,0.18,,80.49,80.98,,,Visualizer
moment,110.862,0.03,24.89,0.19,0.18,,80.52,80.98,,,Visualizer
moment,111.056,0.03,24.9,0.16,0.21,,80.43,81.03,,,Visualizer
moment,111.25,0.03,24.9,0.12,0.2,,80.55,80.98,,,Visualizer
moment,111.447,0.03,24.9,0.1,0.05,,80.55,80.91,,,Visualizer
moment,111.693,0.03,24.9,0.07,0.06,,80.55,80.94,,,Visualizer
moment,111.884,0.03,24.91,0.14,0.02,,80.55,80.99,,,Visualizer
moment,112.081,0.03,25.08,0.18,0.17,,80.49,80.97,,,Visualizer
moment,112.324,0.03,25.08,0.14,0.17,,80.39,80.91,,,Visualizer
moment,112.52,0.03,25.08,0.11,0.17,,80.46,80.91,,,Visualizer
moment,112.714,0.03,25.08,0.09,0.17,,80.52,80.89,,,Visualizer
moment,112.91,0.03,25.08,0.07,0.16,,80.59,80.89,,,Visualizer
moment,113.154,0.03,25.08,0.19,0.0,,80.49,80.91,,,Visualizer
moment,113.349,0.03,25.08,0.16,0.0,,80.39,80.91,,,Visualizer
moment,113.543,0.03,25.08,0.13,0.0,,80.43,80.87,,,Visualizer
moment,113.743,0.03,25.08,0.1,0.0,,80.33,80.89,,,Visualizer
moment,113.982,0.03,25.08,0.08,0.0,,80.39,80.87,,,Visualizer
moment,114.178,0.03,25.11,0.14,0.03,,80.49,80.83,,,Visualizer
moment,114.37,0.03,25.12,0.18,0.04,,80.49,80.85,,,Visualizer
moment,114.614,0.03,25.36,0.15,0.27,,80.33,80.85,,,Visualizer
moment,114.814,0.03,25.35,0.11,0.26,,80.46,80.82,,,Visualizer
moment,115.005,0.03,25.33,0.09,0.23,,80.36,80.82,,,Visualizer
moment,115.201,0.03,25.33,0.07,0.22,,80.3,80.79,,,Visualizer
moment,115.444,0.03,25.31,0.18,0.18,,80.36,80.73,,,Visualizer
moment,115.639,0.03,25.31,0.17,-0.03,,80.43,80.77,,,Visualizer
moment,115.835,0.03,25.31,0.13,-0.04,,80.43,80.76,,,Visualizer
moment,116.032,0.03,25.31,0.1,-0.03,,80.33,80.77,,,Visualizer
moment,116.273,0.03,25.32,0.08,-0.01,,80.33,80.73,,,Visualizer
moment,116.484,0.03,25.33,0.15,0.02,,80.36,80.73,,,Visualizer
moment,116.666,0.03,25.49,0.18,0.17,,80.33,80.73,,,Visualizer
moment,116.907,0.03,25.42,0.15,0.11,,80.3,80.73,,,Visualizer
moment,117.113,0.03,25.45,0.11,0.14,,80.39,80.7,,,Visualizer
moment,117.296,0.03,25.58,0.09,0.25,,80.27,80.71,,,Visualizer
moment,117.491,0.03,25.6,0.07,0.26,,80.33,80.65,,,Visualizer
moment,117.735,0.03,25.61,0.15,0.13,,80.23,80.66,,,Visualizer
moment,117.931,0.03,25.61,0.17,0.17,,80.36,80.69,,,Visualizer
moment,118.126,0.03,25.62,0.14,0.16,,80.33,80.62,,,Visualizer
moment,118.322,0.03,25.62,0.11,0.04,,80.3,80.64,,,Visualizer
moment,118.564,0.03,25.62,0.08,0.03,,80.36,80.7,,,Visualizer
moment,118.763,0.03,25.62,0.07,0.02,,80.3,80.65,,,Visualizer
moment,118.967,0.03,25.64,0.19,0.03,,80.3,80.66,,,Visualizer
moment,119.198,0.03,25.82,0.16,0.19,,80.33,80.6,,,Visualizer
moment,119.393,0.03,25.79,0.12,0.16,,80.23,80.64,,,Visualizer
moment,119.587,0.03,25.8,0.1,0.17,,80.3,80.61,,,Visualizer
moment,119.783,0.03,25.79,0.07,0.16,,80.23,80.66,,,Visualizer
moment,120.029,0.03,25.79,0.19,0.14,,80.23,80.61,,,Visualizer
moment,120.222,0.03,25.79,0.17,-0.03,,80.3,80.57,,,Visualizer
moment,120.417,0.03,25.79,0.13,0.0,,80.33,80.6,,,Visualizer
moment,120.617,0.03,25.79,0.1,-0.01,,80.27,80.57,,,Visualizer
moment,120.856,0.03,25.82,0.25,0.03,,80.27,80.58,,,Visualizer
moment,121.051,0.03,25.83,0.21,0.04,,80.14,80.6,,,Visualizer
moment,121.245,0.03,26.05,0.16,0.25,,80.3,80.53,,,Visualizer
moment,121.489,0.03,26.05,0.13,0.25,,80.27,80.53,,,Visualizer
moment,121.685,0.03,26.17,0.21,0.37,,80.23,80.55,,,Visualizer
moment,121.88,0.03,26.15,0.21,0.32,,80.27,80.51,,,Visualizer
moment,122.074,0.03,26.14,0.16,0.3,,80.27,80.46,,,Visualizer
moment,122.318,0.03,26.13,0.13,0.08,,80.14,80.46,,,Visualizer
moment,122.514,0.03,26.13,0.1,0.08,,80.14,80.52,,,Visualizer
moment,122.711,0.03,26.12,0.08,-0.05,,80.23,80.51,,,Visualizer
moment,122.905,0.03,26.12,0.15,-0.03,,80.2,80.47,,,Visualizer
moment,123.147,0.03,26.11,0.18,-0.03,,80.23,80.42,,,Visualizer
moment,123.342,0.03,26.11,0.14,-0.02,,80.14,80.4,,,Visualizer
moment,123.538,0.03,26.11,0.11,-0.02,,80.23,80.5,,,Visualizer
moment,123.781,0.03,26.13,0.09,0.01,,80.2,80.45,,,Visualizer
moment,123.976,0.03,26.32,0.08,0.19,,80.17,80.43,,,Visualizer
moment,124.171,0.03,26.32,0.19,0.2,,80.2,80.34,,,Visualizer
moment,124.366,0.03,26.3,0.16,0.18,,80.17,80.41,,,Visualizer
moment,124.61,0.03,26.3,0.12,0.18,,80.17,80.38,,,Visualizer
moment,124.804,0.03,26.3,0.09,0.16,,80.04,80.35,,,Visualizer
moment,125.0,0.03,26.32,0.07,0.0,,80.07,80.34,,,Visualizer
moment,125.195,0.03,26.32,0.14,0.0,,80.07,80.3,,,Visualizer
moment,125.439,0.03,26.33,0.18,0.03,,80.14,80.39,,,Visualizer
moment,125.634,0.03,26.34,0.14,0.04,,80.11,80.39,,,Visualizer
moment,125.849,0.03,26.34,0.11,0.04,,80.11,80.32,,,Visualizer
moment,126.072,0.03,26.35,0.09,0.03,,80.07,80.37,,,Visualizer
moment,126.268,0.03,26.35,0.07,0.03,,80.07,80.31,,,Visualizer
moment,126.463,0.03,26.35,0.19,0.02,,80.04,80.33,,,Visualizer
moment,126.658,0.03,26.36,0.16,0.02,,80.01,80.27,,,Visualizer
moment,126.9,0.03,26.47,0.13,0.13,,80.07,80.33,,,Visualizer
moment,127.096,0.03,26.52,0.1,0.16,,80.04,80.32,,,Visualizer
moment,127.292,0.03,26.51,0.08,0.15,,79.98,80.28,,,Visualizer
moment,127.487,0.03,26.51,0.12,0.15,,79.98,80.27,,,Visualizer
moment,127.73,0.03,26.51,0.18,0.14,,79.98,80.24,,,Visualizer
moment,127.925,0.03,26.51,0.15,0.04,,80.07,80.2,,,Visualizer
moment,128.121,0.03,26.52,0.12,0.0,,79.91,80.19,,,Visualizer
moment,128.364,0.03,26.52,0.09,0.01,,80.04,80.26,,,Visualizer
moment,128.562,0.03,26.54,0.07,0.03,,79.98,80.24,,,Visualizer
moment,128.752,0.03,26.75,0.19,0.23,,79.95,80.17,,,Visualizer
moment,128.953,0.03,26.7,0.17,0.18,,80.04,80.17,,,Visualizer
moment,129.192,0.03,26.7,0.13,0.17,,79.98,80.2,,,Visualizer
moment,129.405,0.03,26.7,0.1,0.16,,80.01,80.2,,,Visualizer
moment,129.583,0.03,26.69,0.16,0.14,,79.98,80.14,,,Visualizer
moment,129.827,0.03,26.7,0.41,-0.05,,80.04,80.15,,,Visualizer
moment,130.022,0.03,26.71,0.75,0.01,,79.95,80.08,,,Visualizer
moment,130.222,0.03,26.73,1.07,0.03,,80.01,80.13,,,Visualizer
moment,130.412,0.03,26.76,1.38,0.06,,79.91,80.13,,,Visualizer
moment,130.655,0.03,26.76,1.65,0.07,,80.14,80.09,,,Visualizer
moment,130.85,0.03,26.78,1.86,0.07,,80.17,80.08,,,Visualizer
moment,131.045,0.05,26.79,2.03,0.08,,80.27,80.12,,,Visualizer
moment,131.241,0.06,26.99,2.12,0.25,,80.46,80.09,,,Visualizer
moment,131.483,0.05,26.94,2.3,0.17,,80.46,80.06,,,Visualizer
moment,131.678,0.05,27.16,2.36,0.37,,80.46,80.02,,,Visualizer
moment,131.875,0.04,27.09,2.43,0.3,,80.62,80.05,,,Visualizer
moment,132.116,0.04,27.09,2.47,0.29,,80.78,80.08,,,Visualizer
moment,132.313,0.04,27.12,2.5,0.13,,81.0,80.08,,,Visualizer
moment,132.506,0.04,27.14,2.56,0.19,,81.1,80.03,,,Visualizer
moment,132.704,0.04,27.39,2.57,0.22,,80.97,79.97,,,Visualizer
moment,132.946,0.04,27.41,2.58,0.31,,80.68,80.08,,,Visualizer
moment,133.142,0.05,27.42,2.57,0.32,,80.2,80.02,,,Visualizer
moment,133.337,0.05,27.43,2.55,0.3,,79.85,80.04,,,Visualizer
moment,133.532,0.06,27.43,2.54,0.28,,79.43,80.15,,,Visualizer
moment,133.774,0.06,27.44,2.54,0.05,,79.31,80.07,,,Visualizer
moment,133.969,0.06,27.78,2.56,0.36,,79.28,80.05,,,Visualizer
moment,134.166,0.08,27.89,2.46,0.45,,79.34,80.07,,,Visualizer
moment,134.409,0.1,27.89,2.5,0.44,,79.24,80.06,,,Visualizer
moment,134.603,0.1,27.91,2.49,0.46,,79.4,80.03,,,Visualizer
moment,134.798,0.11,28.45,2.48,0.97,,79.4,79.97,,,Visualizer
moment,134.995,0.1,28.53,2.51,0.72,,79.53,79.99,,,Visualizer
moment,135.237,0.12,28.47,2.46,0.56,,79.47,79.97,,,Visualizer
moment,135.432,0.14,28.7,2.52,0.78,,79.62,79.87,,,Visualizer
moment,135.627,0.12,29.01,2.51,1.06,,79.59,79.91,,,Visualizer
moment,135.834,0.12,28.94,2.48,0.47,,79.69,79.94,,,Visualizer
moment,136.066,0.15,29.34,2.51,0.78,,79.79,79.83,,,Visualizer
moment,136.263,0.15,29.67,2.53,1.16,,79.75,79.77,,,Visualizer
moment,136.46,0.13,30.08,2.48,1.33,,79.66,79.79,,,Visualizer
moment,136.7,0.15,30.14,2.49,1.09,,79.66,79.8,,,Visualizer
moment,136.895,0.14,30.42,2.52,1.43,,79.75,79.8,,,Visualizer
moment,137.091,0.15,30.88,2.45,1.49,,79.79,79.84,,,Visualizer
moment,137.285,0.15,31.3,2.45,1.57,,79.66,79.89,,,Visualizer
moment,137.528,0.15,31.47,2.5,1.34,,79.59,79.8,,,Visualizer
moment,137.723,0.17,32.13,2.52,1.92,,79.66,79.76,,,Visualizer
moment,137.923,0.16,32.46,2.43,1.97,,79.69,79.82,,,Visualizer
moment,138.13,0.15,32.79,2.52,1.84,,79.56,79.79,,,Visualizer
moment,138.358,0.14,33.29,2.53,1.92,,79.56,79.77,,,Visualizer
moment,138.568,0.14,33.9,2.52,2.34,,79.56,79.78,,,Visualizer
moment,138.748,0.14,34.19,2.48,1.99,,79.5,79.85,,,Visualizer
moment,138.99,0.15,34.67,2.53,2.13,,79.47,79.8,,,Visualizer
moment,139.186,0.13,35.34,2.51,2.46,,79.53,79.75,,,Visualizer
moment,139.381,0.12,35.46,2.52,2.09,,79.56,79.71,,,Visualizer
moment,139.583,0.11,36.29,2.51,2.3,,79.62,79.71,,,Visualizer
moment,139.819,0.1,36.86,2.51,2.57,,79.56,79.72,,,Visualizer
moment,140.014,0.11,37.16,2.54,2.4,,79.53,79.68,,,Visualizer
moment,140.209,0.12,37.72,2.48,2.3,,79.43,79.74,,,Visualizer
moment,140.455,0.12,38.34,2.45,2.78,,79.47,79.66,,,Visualizer
moment,140.648,0.12,38.56,2.46,2.19,,79.34,79.67,,,Visualizer
moment,140.844,0.11,39.31,2.51,2.36,,79.21,79.64,,,Visualizer
moment,141.041,0.11,39.62,2.51,2.37,,79.24,79.71,,,Visualizer
moment,141.282,0.1,40.04,2.49,2.24,,79.28,79.7,,,Visualizer
moment,141.477,0.11,40.77,2.47,2.34,,79.21,79.63,,,Visualizer
