information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,84.056,0.06,117.8,0.99,1.1,,101.59,100.49,,,Visualizer
moment,84.28,0.05,118.1,1.01,1.1,,101.52,100.42,,,Visualizer
moment,84.596,0.03,118.4,0.99,1.1,,101.45,100.38,,,Visualizer
moment,84.779,0.03,118.5,0.98,0.9,,101.3,100.49,,,Visualizer
moment,85.047,0.02,118.7,1.01,1.0,,101.23,100.39,,,Visualizer
moment,85.271,0.01,118.8,1.01,0.7,,101.12,100.32,,,Visualizer
moment,85.542,0.01,119.0,0.99,0.8,,101.01,100.36,,,Visualizer
moment,85.767,0.01,119.3,0.98,0.8,,101.05,100.32,,,Visualizer
moment,86.036,0.01,119.6,0.99,0.8,,101.01,100.23,,,Visualizer
moment,86.262,0.01,119.7,1.11,0.9,,101.01,100.22,,,Visualizer
moment,86.577,0.01,119.7,1.07,0.6,,100.79,100.11,,,Visualizer
moment,86.847,0.0,119.9,0.99,0.6,,100.79,100.02,,,Visualizer
moment,87.027,0.0,120.0,0.98,0.4,,100.68,100.0,,,Visualizer
moment,87.296,0.0,120.1,1.0,0.4,,100.61,99.95,,,Visualizer
moment,87.523,0.01,120.2,1.0,0.5,,100.5,99.95,,,Visualizer
moment,87.791,0.01,120.3,0.95,0.4,,100.54,99.94,,,Visualizer
moment,88.017,0.0,120.3,0.99,0.3,,100.4,99.8,,,Visualizer
moment,88.288,0.01,120.4,1.04,0.3,,100.0,99.74,,,Visualizer
moment,88.558,0.0,120.5,1.02,0.3,,99.64,99.71,,,Visualizer
moment,88.781,0.0,120.4,0.95,0.2,,98.43,99.65,,,Visualizer
moment,89.142,0.0,120.6,0.99,0.3,,97.94,99.63,,,Visualizer
moment,89.276,0.0,120.6,0.97,0.2,,98.29,99.62,,,Visualizer
moment,89.547,0.01,120.7,1.0,0.2,,98.86,99.61,,,Visualizer
moment,89.771,0.03,120.7,0.94,0.3,,99.36,99.51,,,Visualizer
moment,90.042,0.04,120.8,0.98,0.2,,99.64,99.4,,,Visualizer
moment,90.267,0.05,121.0,1.02,0.3,,99.79,99.29,,,Visualizer
moment,90.537,0.09,121.4,1.02,0.7,,100.11,99.33,,,Visualizer
moment,90.76,0.15,121.6,1.03,0.9,,100.61,99.3,,,Visualizer
moment,91.049,0.2,122.4,1.0,1.6,,100.68,99.28,,,Visualizer
moment,91.35,0.23,123.3,1.0,2.21,,100.94,99.43,,,Visualizer
moment,91.526,0.21,124.1,0.92,2.51,,101.05,99.63,,,Visualizer
moment,91.799,0.22,124.3,1.0,2.51,,101.19,99.63,,,Visualizer
moment,92.022,0.21,125.0,1.03,2.61,,101.41,99.74,,,Visualizer
moment,92.293,0.21,125.2,1.01,2.41,,101.34,99.88,,,Visualizer
moment,92.517,0.23,125.8,0.95,2.11,,101.59,99.99,,,Visualizer
moment,92.788,0.23,126.2,1.05,1.9,,101.52,100.11,,,Visualizer
moment,93.055,0.25,126.7,0.98,1.7,,101.74,100.21,,,Visualizer
moment,93.281,0.23,127.2,1.06,1.8,,101.7,100.33,,,Visualizer
moment,93.641,0.23,127.6,1.03,1.8,,101.77,100.51,,,Visualizer
moment,93.775,0.27,128.1,0.96,1.8,,101.81,100.49,,,Visualizer
moment,94.053,0.21,128.4,1.01,1.7,,101.88,100.57,,,Visualizer
moment,94.271,0.22,129.0,1.01,1.8,,101.85,100.66,,,Visualizer
moment,94.544,0.23,129.4,0.99,1.8,,102.0,100.75,,,Visualizer
moment,94.766,0.2,129.9,0.95,1.8,,102.07,100.79,,,Visualizer
moment,95.037,0.19,130.1,1.08,1.9,,102.11,100.84,,,Visualizer
moment,95.306,0.21,130.6,1.01,1.7,,101.96,100.89,,,Visualizer
moment,95.531,0.2,130.9,1.0,1.5,,102.11,100.92,,,Visualizer
moment,95.892,0.2,131.3,0.97,1.4,,102.07,101.03,,,Visualizer
moment,96.025,0.21,132.0,0.97,1.4,,102.14,101.07,,,Visualizer
moment,96.341,0.18,132.2,1.03,1.6,,101.96,101.01,,,Visualizer
moment,96.521,0.18,132.4,1.07,1.3,,102.11,101.12,,,Visualizer
moment,96.79,0.2,132.7,1.03,1.4,,102.0,101.16,,,Visualizer
moment,97.016,0.16,133.0,0.98,1.4,,102.03,101.18,,,Visualizer
moment,97.286,0.14,133.3,0.99,1.1,,101.96,101.17,,,Visualizer
moment,97.511,0.13,133.6,0.97,1.3,,102.11,101.28,,,Visualizer
moment,97.781,0.12,133.9,0.97,1.2,,102.07,101.24,,,Visualizer
moment,98.096,0.12,134.1,0.97,1.1,,102.07,101.21,,,Visualizer
moment,98.277,0.13,134.5,0.99,1.2,,101.96,101.24,,,Visualizer
moment,98.64,0.11,134.8,0.98,1.2,,102.03,101.22,,,Visualizer
moment,98.772,0.11,135.1,1.0,1.0,,102.0,101.27,,,Visualizer
moment,99.087,0.1,135.2,0.98,1.1,,102.0,101.35,,,Visualizer
moment,99.267,0.1,135.4,1.0,1.0,,101.92,101.3,,,Visualizer
moment,99.581,0.1,135.6,1.01,0.9,,101.88,101.2,,,Visualizer
moment,99.762,0.1,136.2,0.98,1.2,,101.88,101.29,,,Visualizer
moment,100.12,0.08,136.2,0.99,1.1,,101.88,101.33,,,Visualizer
moment,100.346,0.06,137.0,1.0,1.4,,101.96,101.25,,,Visualizer
moment,100.571,0.07,137.3,1.02,1.5,,101.85,101.34,,,Visualizer
moment,100.795,0.05,137.6,0.98,1.4,,101.81,101.24,,,Visualizer
moment,101.075,0.05,137.9,0.99,1.4,,101.74,101.14,,,Visualizer
moment,101.291,0.04,138.2,1.01,1.3,,101.81,101.11,,,Visualizer
moment,101.562,0.03,138.3,1.01,1.0,,101.63,101.17,,,Visualizer
moment,101.788,0.02,138.4,1.1,0.8,,101.63,101.09,,,Visualizer
moment,102.057,0.03,138.7,1.05,0.8,,101.55,101.12,,,Visualizer
moment,102.281,0.02,139.0,1.02,0.8,,101.55,101.09,,,Visualizer
moment,102.595,0.01,139.2,1.01,1.0,,101.48,101.08,,,Visualizer
moment,102.776,0.02,139.6,1.0,0.9,,101.45,100.99,,,Visualizer
moment,103.046,0.01,139.8,0.97,1.1,,101.38,100.95,,,Visualizer
moment,103.271,0.01,140.1,0.98,1.1,,101.3,100.94,,,Visualizer
moment,103.541,0.01,140.1,0.99,0.9,,101.12,100.97,,,Visualizer
moment,103.766,0.01,140.4,0.99,0.8,,101.05,100.83,,,Visualizer
moment,104.04,0.01,140.5,0.98,0.7,,101.01,100.78,,,Visualizer
moment,104.262,0.01,140.7,0.99,0.6,,101.01,100.78,,,Visualizer
moment,104.533,0.01,140.8,0.99,0.7,,100.87,100.77,,,Visualizer
moment,104.846,0.01,141.1,0.97,0.7,,100.72,100.7,,,Visualizer
moment,105.024,0.0,141.2,0.97,0.6,,100.61,100.66,,,Visualizer
moment,105.341,0.0,141.2,0.98,0.5,,100.5,100.53,,,Visualizer
moment,105.521,0.0,141.5,0.95,0.5,,100.4,100.6,,,Visualizer
moment,105.791,0.0,141.5,1.01,0.4,,100.4,100.49,,,Visualizer
moment,106.063,0.0,141.7,1.05,0.6,,100.29,100.51,,,Visualizer
moment,106.286,0.0,141.8,1.02,0.6,,99.89,100.45,,,Visualizer
moment,106.511,0.0,141.9,0.97,0.6,,99.54,100.41,,,Visualizer
moment,106.783,0.0,142.1,0.97,0.6,,99.14,100.41,,,Visualizer
moment,107.14,0.0,142.1,1.06,0.4,,98.57,100.3,,,Visualizer
moment,107.276,0.0,142.1,0.99,0.2,,97.97,100.24,,,Visualizer
moment,107.546,0.0,142.2,0.97,0.3,,97.13,100.26,,,Visualizer
moment,107.771,0.0,142.2,1.05,0.1,,96.43,100.28,,,Visualizer
moment,108.043,0.0,142.4,1.02,0.3,,95.67,100.22,,,Visualizer
moment,108.267,0.0,142.5,0.97,0.4,,95.05,100.09,,,Visualizer
moment,108.536,0.0,142.4,0.96,0.2,,94.74,100.12,,,Visualizer
moment,108.762,0.01,142.5,1.02,0.3,,94.54,100.1,,,Visualizer
moment,109.032,0.01,142.6,1.07,0.2,,94.64,100.04,,,Visualizer
moment,109.346,0.01,142.7,1.01,0.2,,95.36,99.96,,,Visualizer
moment,109.528,0.01,142.8,1.01,0.3,,96.33,99.96,,,Visualizer
moment,109.796,0.01,142.8,1.01,0.3,,97.1,99.85,,,Visualizer
moment,110.022,0.01,143.1,0.97,0.4,,97.69,99.69,,,Visualizer
moment,110.291,0.02,143.3,0.99,0.6,,98.08,99.5,,,Visualizer
moment,110.516,0.02,143.4,0.99,0.7,,98.57,99.44,,,Visualizer
moment,110.785,0.03,143.7,0.99,0.9,,98.82,99.27,,,Visualizer
moment,111.01,0.03,144.0,0.97,0.9,,99.14,99.21,,,Visualizer
moment,111.28,0.02,144.3,1.0,1.0,,99.29,99.24,,,Visualizer
moment,111.508,0.0,144.5,0.98,1.1,,99.39,99.16,,,Visualizer
moment,111.777,0.01,144.8,1.0,1.1,,99.43,99.24,,,Visualizer
moment,112.092,0.01,145.1,0.98,1.2,,99.39,99.16,,,Visualizer
moment,112.27,0.01,145.5,1.0,1.1,,99.32,99.13,,,Visualizer
moment,112.541,0.01,145.6,0.99,1.1,,99.32,99.19,,,Visualizer
moment,112.766,0.01,145.7,1.01,0.9,,99.25,99.09,,,Visualizer
moment,113.08,0.01,145.9,0.99,0.8,,99.14,99.1,,,Visualizer
moment,113.307,0.01,146.3,1.0,0.8,,99.0,99.15,,,Visualizer
moment,113.529,0.01,146.4,1.0,0.8,,98.64,99.09,,,Visualizer
moment,113.801,0.01,146.6,0.99,0.9,,98.57,99.07,,,Visualizer
moment,114.025,0.0,146.8,0.99,0.9,,98.29,99.04,,,Visualizer
moment,114.298,0.0,147.1,1.0,0.9,,98.19,99.05,,,Visualizer
moment,114.521,0.0,147.3,1.0,0.8,,98.19,98.93,,,Visualizer
moment,114.792,0.0,147.4,0.99,0.8,,98.12,99.01,,,Visualizer
moment,115.015,0.0,147.5,0.99,0.8,,97.9,99.01,,,Visualizer
moment,115.285,0.0,147.9,1.0,0.8,,97.62,98.93,,,Visualizer
moment,115.51,0.0,148.1,1.0,0.9,,97.62,98.93,,,Visualizer
moment,115.78,0.0,148.2,0.98,0.8,,97.48,98.89,,,Visualizer
moment,116.008,0.0,148.4,1.02,0.8,,97.41,98.89,,,Visualizer
moment,116.276,0.0,148.5,1.07,0.6,,97.2,98.89,,,Visualizer
moment,116.548,0.0,148.7,1.04,0.6,,97.1,98.83,,,Visualizer
moment,116.771,0.0,149.0,0.98,0.8,,96.85,98.81,,,Visualizer
moment,117.043,0.0,149.1,0.97,0.7,,96.33,98.78,,,Visualizer
moment,117.265,0.0,149.4,1.04,0.9,,95.39,98.74,,,Visualizer
moment,117.538,0.0,149.5,1.0,0.8,,94.57,98.71,,,Visualizer
moment,117.761,0.0,149.6,0.98,0.7,,93.68,98.6,,,Visualizer
moment,118.031,0.0,149.9,0.95,0.8,,93.11,98.61,,,Visualizer
moment,118.256,0.0,150.1,1.08,0.8,,92.57,98.55,,,Visualizer
moment,118.527,0.0,150.4,1.0,0.9,,92.36,98.45,,,Visualizer
moment,118.796,0.0,150.6,1.0,1.0,,92.23,98.44,,,Visualizer
moment,119.02,0.0,150.9,0.98,0.9,,92.3,98.39,,,Visualizer
moment,119.293,0.0,151.1,0.97,0.9,,92.46,98.24,,,Visualizer
moment,119.53,0.0,151.4,0.97,0.9,,92.77,98.25,,,Visualizer
moment,119.787,0.0,151.6,0.97,0.9,,92.9,98.2,,,Visualizer
moment,120.012,0.01,151.9,1.02,1.0,,93.04,98.13,,,Visualizer
moment,120.28,0.01,151.9,1.07,0.9,,93.34,98.11,,,Visualizer
moment,120.596,0.01,152.2,1.02,0.8,,93.51,98.02,,,Visualizer
moment,120.775,0.01,152.6,1.02,0.9,,93.75,98.03,,,Visualizer
moment,121.055,0.01,152.8,0.97,0.9,,93.79,97.99,,,Visualizer
moment,121.271,0.01,152.9,0.97,0.9,,93.89,97.88,,,Visualizer
moment,121.541,0.01,153.1,0.99,1.0,,94.02,97.79,,,Visualizer
moment,121.765,0.01,153.4,0.96,0.8,,94.12,97.72,,,Visualizer
moment,122.036,0.01,153.6,0.98,0.9,,94.26,97.68,,,Visualizer
moment,122.26,0.01,153.9,0.99,1.0,,94.4,97.66,,,Visualizer
moment,122.531,0.01,154.1,0.99,1.0,,94.54,97.52,,,Visualizer
moment,122.755,0.01,154.3,0.98,0.9,,94.57,97.45,,,Visualizer
moment,123.025,0.01,154.7,0.99,1.1,,94.78,97.42,,,Visualizer
moment,123.339,0.01,155.0,1.01,1.0,,94.78,97.35,,,Visualizer
moment,123.518,0.0,155.3,1.01,1.1,,94.85,97.32,,,Visualizer
moment,123.926,0.01,155.5,1.06,1.2,,94.95,97.29,,,Visualizer
moment,124.024,0.01,155.9,1.11,1.0,,94.91,97.26,,,Visualizer
moment,124.33,0.01,156.0,1.03,1.0,,95.02,97.28,,,Visualizer
moment,124.51,0.01,156.3,1.03,1.0,,95.12,97.27,,,Visualizer
moment,124.826,0.0,156.4,1.0,0.9,,95.16,97.23,,,Visualizer
moment,125.006,0.01,156.7,0.97,0.9,,95.16,97.17,,,Visualizer
moment,125.321,0.0,157.0,0.99,1.0,,95.05,97.04,,,Visualizer
moment,125.545,0.0,157.2,0.96,0.9,,94.85,97.03,,,Visualizer
moment,125.819,0.0,157.5,0.96,1.1,,94.74,97.06,,,Visualizer
moment,126.043,0.0,157.9,0.96,1.1,,94.64,97.02,,,Visualizer
moment,126.31,0.0,158.1,0.97,1.1,,94.5,96.98,,,Visualizer
moment,126.535,0.0,158.3,1.06,1.1,,94.37,96.97,,,Visualizer
moment,126.805,0.0,158.5,1.04,1.0,,94.3,96.87,,,Visualizer
moment,127.031,0.0,158.9,1.02,1.0,,94.26,96.85,,,Visualizer
moment,127.344,0.0,159.1,0.99,1.0,,94.16,96.93,,,Visualizer
moment,127.528,0.0,159.4,0.96,1.0,,94.12,96.84,,,Visualizer
moment,127.795,0.0,159.5,0.97,1.0,,94.06,96.81,,,Visualizer
moment,128.02,0.0,159.7,1.05,0.8,,93.89,96.77,,,Visualizer
moment,128.292,0.0,159.9,1.0,0.8,,93.86,96.75,,,Visualizer
moment,128.516,0.0,160.3,0.98,0.9,,93.55,96.74,,,Visualizer
moment,128.785,0.0,160.4,0.96,1.0,,93.55,96.72,,,Visualizer
moment,129.01,0.0,160.7,1.07,1.0,,93.38,96.64,,,Visualizer
moment,129.28,0.0,161.0,1.0,1.1,,93.24,96.59,,,Visualizer
moment,129.507,0.0,161.3,0.98,1.0,,93.0,96.52,,,Visualizer
moment,129.775,0.0,161.5,1.01,1.0,,93.0,96.45,,,Visualizer
moment,130.045,0.0,161.8,1.03,1.1,,92.97,96.48,,,Visualizer
moment,130.272,0.01,161.9,1.0,0.9,,92.8,96.43,,,Visualizer
moment,130.585,0.01,162.1,0.94,0.9,,92.73,96.4,,,Visualizer
moment,130.765,0.01,162.6,1.04,1.0,,92.7,96.36,,,Visualizer
moment,131.036,0.01,162.7,1.03,1.0,,92.9,96.29,,,Visualizer
moment,131.305,0.01,162.9,1.01,1.0,,92.9,96.25,,,Visualizer
moment,131.532,0.01,163.3,0.96,1.1,,93.14,96.19,,,Visualizer
moment,131.754,0.01,163.4,0.97,1.1,,93.38,96.19,,,Visualizer
moment,132.069,0.01,163.8,0.96,1.1,,93.55,96.17,,,Visualizer
moment,132.296,0.01,164.2,1.08,1.1,,94.06,96.08,,,Visualizer
moment,132.521,0.02,164.4,0.99,1.1,,94.26,95.98,,,Visualizer
moment,132.793,0.02,164.7,1.0,1.2,,94.85,95.92,,,Visualizer
moment,133.014,0.01,165.1,0.99,1.2,,95.46,95.94,,,Visualizer
moment,133.285,0.01,165.4,0.99,1.3,,95.84,95.84,,,Visualizer
moment,133.51,0.01,165.8,0.97,1.4,,95.88,95.83,,,Visualizer
moment,133.778,0.01,166.1,0.98,1.4,,96.3,95.82,,,Visualizer
moment,134.005,0.01,166.4,0.99,1.3,,96.57,95.78,,,Visualizer
moment,134.274,0.01,166.6,0.98,1.2,,96.54,95.82,,,Visualizer
moment,134.59,0.02,167.0,0.98,1.2,,96.47,95.75,,,Visualizer
moment,134.768,0.03,167.2,0.99,1.1,,96.64,95.82,,,Visualizer
moment,135.045,0.02,167.5,1.01,1.1,,96.68,95.81,,,Visualizer
moment,135.264,0.01,167.7,0.97,1.1,,96.61,95.78,,,Visualizer
moment,135.535,0.02,167.9,0.99,1.1,,96.75,95.76,,,Visualizer
moment,135.805,0.01,168.4,1.0,1.2,,96.96,95.8,,,Visualizer
moment,136.031,0.02,168.8,1.0,1.3,,97.24,95.72,,,Visualizer
moment,136.299,0.02,169.1,0.99,1.4,,97.48,95.7,,,Visualizer
moment,136.525,0.01,169.6,1.0,1.6,,97.48,95.75,,,Visualizer
moment,136.795,0.02,169.8,1.01,1.4,,97.8,95.76,,,Visualizer
moment,137.02,0.01,170.3,1.0,1.5,,97.9,95.74,,,Visualizer
moment,137.29,0.02,170.5,0.99,1.6,,98.01,95.76,,,Visualizer
moment,137.516,0.02,171.0,1.0,1.4,,98.22,95.72,,,Visualizer
moment,137.785,0.02,171.3,1.01,1.6,,98.15,95.79,,,Visualizer
moment,138.01,0.02,171.8,1.0,1.5,,98.22,95.73,,,Visualizer
moment,138.279,0.02,172.0,0.99,1.4,,98.19,95.72,,,Visualizer
moment,138.506,0.02,172.5,1.0,1.5,,98.33,95.76,,,Visualizer
moment,138.822,0.01,172.5,1.13,1.2,,98.26,95.79,,,Visualizer
moment,139.048,0.02,173.0,1.06,1.2,,98.19,95.81,,,Visualizer
moment,139.269,0.02,173.2,1.03,1.2,,98.4,95.74,,,Visualizer
moment,139.538,0.01,173.8,0.99,1.3,,98.36,95.79,,,Visualizer
moment,139.765,0.02,174.0,1.0,1.3,,98.29,95.8,,,Visualizer
moment,140.081,0.01,174.3,1.0,1.3,,98.22,95.73,,,Visualizer
moment,140.26,0.02,174.8,0.98,1.3,,98.19,95.7,,,Visualizer
moment,140.574,0.02,174.9,0.97,1.2,,98.4,95.8,,,Visualizer
moment,140.755,0.02,175.6,0.99,1.5,,98.5,95.8,,,Visualizer
moment,141.025,0.03,175.7,0.99,1.5,,98.61,95.78,,,Visualizer
moment,141.295,0.03,176.1,0.97,1.4,,99.0,95.85,,,Visualizer
moment,141.52,0.03,176.8,0.99,1.7,,99.11,95.87,,,Visualizer
moment,141.745,0.03,176.9,0.99,1.7,,99.21,95.94,,,Visualizer
moment,142.021,0.03,177.5,0.98,1.8,,99.18,96.01,,,Visualizer
moment,142.285,0.03,178.2,0.97,1.7,,99.36,95.94,,,Visualizer
moment,142.511,0.03,178.4,1.0,1.6,,99.5,96.02,,,Visualizer
moment,142.785,0.02,178.8,0.99,1.7,,99.39,96.06,,,Visualizer
moment,143.005,0.02,179.3,0.99,1.6,,99.54,96.0,,,Visualizer
moment,143.275,0.02,179.4,0.99,1.6,,99.46,96.03,,,Visualizer
moment,143.59,0.02,179.9,1.0,1.5,,99.54,96.07,,,Visualizer
moment,143.771,0.02,180.3,1.02,1.4,,99.46,96.06,,,Visualizer
moment,143.995,0.01,180.6,1.0,1.3,,99.5,96.05,,,Visualizer
moment,144.264,0.01,180.9,0.99,1.3,,99.39,96.01,,,Visualizer
moment,144.535,0.01,181.4,1.0,1.5,,99.46,96.1,,,Visualizer
moment,144.759,0.01,181.6,1.0,1.4,,99.29,96.08,,,Visualizer
moment,145.03,0.02,182.0,1.0,1.4,,99.29,96.08,,,Visualizer
moment,145.255,0.01,182.4,0.99,1.5,,99.18,96.0,,,Visualizer
moment,145.527,0.0,182.6,1.0,1.3,,99.0,96.01,,,Visualizer
moment,145.795,0.0,182.9,1.02,1.3,,98.86,96.01,,,Visualizer
moment,146.02,0.0,183.2,1.0,1.2,,98.61,96.01,,,Visualizer
moment,146.245,0.0,183.2,0.99,0.8,,98.47,95.99,,,Visualizer
moment,146.517,0.0,183.5,1.01,0.8,,98.36,95.95,,,Visualizer
moment,146.785,0.0,183.4,1.01,0.5,,98.33,95.87,,,Visualizer
moment,147.01,0.0,183.6,1.0,0.4,,98.12,95.91,,,Visualizer
moment,147.28,0.0,183.7,1.0,0.5,,97.97,95.95,,,Visualizer
moment,147.505,0.0,183.7,1.0,0.2,,97.97,95.89,,,Visualizer
moment,147.774,0.0,183.9,1.01,0.5,,97.8,95.88,,,Visualizer
moment,148.0,0.0,184.1,0.98,0.5,,97.8,95.9,,,Visualizer
moment,148.272,0.0,184.1,1.12,0.4,,97.48,95.85,,,Visualizer
moment,148.495,0.0,184.3,1.04,0.6,,97.41,95.88,,,Visualizer
moment,148.765,0.0,184.4,1.01,0.5,,96.96,95.78,,,Visualizer
moment,149.08,0.0,184.8,0.97,0.7,,96.57,95.8,,,Visualizer
moment,149.305,0.0,185.0,0.97,0.7,,95.91,95.8,,,Visualizer
moment,149.575,0.0,185.2,1.01,0.9,,95.09,95.82,,,Visualizer
moment,149.754,0.0,185.4,1.06,0.9,,94.4,95.8,,,Visualizer
moment,150.069,0.0,185.5,1.0,0.7,,93.55,95.82,,,Visualizer
moment,150.294,0.0,185.8,0.99,0.8,,92.67,95.77,,,Visualizer
moment,150.564,0.0,186.2,0.97,1.0,,91.99,95.83,,,Visualizer
moment,150.745,0.0,186.6,0.97,1.2,,91.45,95.77,,,Visualizer
moment,151.107,0.0,186.7,0.98,1.2,,91.19,95.68,,,Visualizer
moment,151.239,0.0,187.4,0.99,1.4,,91.15,95.66,,,Visualizer
moment,151.555,0.0,187.4,0.99,1.4,,91.42,95.59,,,Visualizer
moment,151.779,0.01,187.9,0.98,1.3,,91.79,95.59,,,Visualizer
moment,152.095,0.01,188.2,1.01,1.4,,92.16,95.53,,,Visualizer
moment,152.273,0.0,188.6,1.0,1.4,,92.57,95.42,,,Visualizer
moment,152.547,0.0,188.8,1.0,1.3,,92.9,95.35,,,Visualizer
moment,152.77,0.0,189.0,1.12,1.2,,93.31,95.32,,,Visualizer
moment,153.039,0.01,189.3,1.03,1.1,,93.45,95.23,,,Visualizer
moment,153.268,0.01,189.4,1.04,0.8,,93.79,95.18,,,Visualizer
moment,153.535,0.01,189.7,1.03,0.9,,94.02,95.28,,,Visualizer
moment,153.804,0.01,190.0,0.98,1.0,,94.3,95.19,,,Visualizer
moment,154.03,0.01,190.2,0.99,1.0,,94.4,95.11,,,Visualizer
moment,154.254,0.01,190.6,0.99,1.2,,94.33,95.07,,,Visualizer
moment,154.527,0.01,191.0,0.98,1.3,,94.3,95.06,,,Visualizer
moment,154.75,0.0,191.3,0.98,1.3,,94.2,95.08,,,Visualizer
moment,155.02,0.0,191.6,0.99,1.3,,94.33,95.08,,,Visualizer
moment,155.247,0.0,191.7,0.98,1.1,,94.43,95.01,,,Visualizer
moment,155.515,0.0,191.8,0.97,1.0,,94.4,95.02,,,Visualizer
moment,155.739,0.0,192.0,0.99,0.7,,94.54,95.01,,,Visualizer
moment,156.054,0.0,192.2,0.99,0.6,,94.5,94.99,,,Visualizer
moment,156.279,0.01,192.5,0.99,0.7,,94.5,94.94,,,Visualizer
moment,156.505,0.0,192.7,0.98,0.8,,94.43,94.98,,,Visualizer
moment,156.775,0.0,192.8,0.98,0.8,,94.57,95.04,,,Visualizer
moment,156.999,0.0,193.1,0.99,0.9,,94.54,95.01,,,Visualizer
moment,157.314,0.0,193.3,0.95,1.0,,94.4,94.91,,,Visualizer
moment,157.495,0.0,193.7,1.04,0.9,,94.37,94.86,,,Visualizer
moment,157.854,0.0,193.8,1.02,1.0,,94.3,94.9,,,Visualizer
moment,158.034,0.0,194.0,0.99,0.9,,93.96,94.95,,,Visualizer
moment,158.306,0.0,194.2,0.96,0.8,,93.86,94.88,,,Visualizer
moment,158.529,0.0,194.3,1.05,0.7,,93.62,94.79,,,Visualizer
moment,158.754,0.0,194.6,1.01,0.8,,93.51,94.8,,,Visualizer
moment,159.033,0.0,194.8,0.95,0.8,,93.24,94.8,,,Visualizer
moment,159.251,0.0,194.9,1.02,0.7,,92.87,94.77,,,Visualizer
moment,159.564,0.0,195.1,0.97,0.8,,92.09,94.8,,,Visualizer
moment,159.745,0.0,195.5,1.07,0.9,,91.59,94.77,,,Visualizer
moment,160.015,0.0,195.6,1.0,0.9,,91.22,94.75,,,Visualizer
moment,160.24,0.0,196.2,1.02,1.3,,90.75,94.7,,,Visualizer
moment,160.508,0.0,196.4,1.06,1.4,,90.68,94.63,,,Visualizer
moment,160.735,0.0,196.8,0.98,1.5,,90.65,94.62,,,Visualizer
moment,161.049,0.0,196.9,0.95,1.3,,90.72,94.6,,,Visualizer
moment,161.275,0.01,197.3,1.06,1.1,,90.95,94.51,,,Visualizer
moment,161.5,0.01,197.6,0.97,1.1,,91.32,94.45,,,Visualizer
moment,161.768,0.01,198.1,0.97,1.3,,91.82,94.39,,,Visualizer
moment,161.994,0.01,198.5,0.97,1.4,,92.57,94.29,,,Visualizer
moment,162.264,0.01,199.2,1.08,1.9,,93.11,94.25,,,Visualizer
moment,162.489,0.02,199.3,1.01,1.7,,93.75,94.26,,,Visualizer
moment,162.804,0.02,199.8,1.0,1.7,,94.43,94.19,,,Visualizer
moment,162.985,0.02,200.2,0.97,1.7,,94.91,94.18,,,Visualizer
moment,163.255,0.02,200.8,0.96,1.6,,95.46,94.15,,,Visualizer
moment,163.525,0.01,201.1,0.98,1.8,,95.98,94.17,,,Visualizer
moment,163.749,0.01,201.5,0.98,1.8,,96.47,94.09,,,Visualizer
moment,164.02,0.01,201.8,0.98,1.6,,96.64,94.15,,,Visualizer
moment,164.243,0.01,202.1,0.98,1.5,,96.78,94.18,,,Visualizer
moment,164.514,0.01,202.4,0.99,1.3,,96.5,94.12,,,Visualizer
moment,164.739,0.01,202.5,1.0,1.0,,96.64,94.11,,,Visualizer
moment,165.054,0.02,202.6,1.1,0.8,,96.64,94.14,,,Visualizer
moment,165.235,0.03,202.7,1.06,0.5,,96.68,94.08,,,Visualizer
moment,165.505,0.02,202.8,1.02,0.5,,96.47,94.16,,,Visualizer
moment,165.728,0.01,203.3,1.01,0.8,,96.3,94.17,,,Visualizer
moment,165.999,0.01,203.8,1.01,1.2,,96.3,94.16,,,Visualizer
moment,166.27,0.01,204.1,0.98,1.4,,96.33,94.16,,,Visualizer
moment,166.493,0.01,204.7,0.99,1.7,,96.43,94.21,,,Visualizer
moment,166.765,0.01,204.9,1.0,1.6,,96.71,94.22,,,Visualizer
moment,166.988,0.01,205.4,0.99,1.7,,96.71,94.27,,,Visualizer
moment,167.304,0.01,205.8,0.98,1.7,,96.78,94.27,,,Visualizer
moment,167.487,0.01,206.3,0.99,1.5,,96.71,94.21,,,Visualizer
moment,167.754,0.01,206.4,0.99,1.5,,96.61,94.33,,,Visualizer
moment,167.979,0.01,206.8,0.98,1.3,,96.68,94.32,,,Visualizer
moment,168.249,0.01,206.9,1.0,1.1,,96.47,94.23,,,Visualizer
moment,168.519,0.01,207.0,1.0,1.0,,96.37,94.32,,,Visualizer
moment,168.743,0.01,207.3,1.0,0.7,,96.43,94.29,,,Visualizer
moment,169.023,0.01,207.5,0.98,0.7,,96.47,94.3,,,Visualizer
moment,169.239,0.01,207.8,0.99,0.9,,96.23,94.35,,,Visualizer
moment,169.553,0.01,208.0,0.99,1.0,,96.12,94.33,,,Visualizer
moment,169.734,0.0,208.5,0.96,1.2,,95.91,94.33,,,Visualizer
moment,170.005,0.0,208.6,1.1,1.2,,95.84,94.35,,,Visualizer
moment,170.231,0.01,209.0,1.05,1.1,,95.57,94.39,,,Visualizer
moment,170.498,0.01,209.1,1.02,1.1,,95.26,94.33,,,Visualizer
moment,170.767,0.0,209.7,0.99,1.2,,95.09,94.34,,,Visualizer
