information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,85.0,0.0,84.4,0.0,84.57,,85.39,84.12,,,Visualizer
moment,85.316,0.0,84.4,0.0,84.57,,85.45,84.11,,,Visualizer
moment,85.495,0.0,84.4,0.0,84.57,,85.32,84.07,,,Visualizer
moment,85.766,0.0,84.4,0.0,84.57,,85.48,84.0,,,Visualizer
moment,86.035,0.0,84.4,0.0,84.57,,85.52,84.07,,,Visualizer
moment,86.261,0.0,84.4,0.0,84.57,,85.45,84.1,,,Visualizer
moment,86.53,0.0,84.4,0.0,84.57,,85.39,84.1,,,Visualizer
moment,86.755,0.0,84.4,0.0,84.57,,85.55,84.04,,,Visualizer
moment,87.025,0.0,84.4,0.0,84.57,,85.58,84.09,,,Visualizer
moment,87.25,0.0,84.4,0.0,84.57,,85.58,84.12,,,Visualizer
moment,87.52,0.0,84.4,0.0,84.57,,85.52,84.17,,,Visualizer
moment,87.745,0.0,84.4,0.0,84.57,,85.45,84.19,,,Visualizer
moment,88.015,0.0,84.4,0.0,84.57,,85.52,84.15,,,Visualizer
moment,88.285,0.0,84.4,0.0,84.57,,85.74,84.2,,,Visualizer
moment,88.51,0.0,84.4,0.0,84.57,,85.64,84.18,,,Visualizer
moment,88.78,0.0,84.4,0.0,84.57,,85.55,84.21,,,Visualizer
moment,89.005,0.0,84.4,0.0,84.57,,85.55,84.18,,,Visualizer
moment,89.275,0.0,84.4,0.0,84.57,,85.61,84.18,,,Visualizer
moment,89.5,0.0,84.4,0.0,84.57,,85.68,84.18,,,Visualizer
moment,89.77,0.0,84.4,0.0,84.57,,85.68,84.2,,,Visualizer
moment,89.995,0.0,84.4,0.0,84.57,,85.68,84.28,,,Visualizer
moment,90.265,0.0,84.4,0.0,84.57,,85.74,84.27,,,Visualizer
moment,90.535,0.0,84.4,0.0,84.57,,85.61,84.27,,,Visualizer
moment,90.76,0.0,84.4,0.0,84.57,,85.71,84.29,,,Visualizer
moment,91.03,0.0,84.4,0.0,84.57,,85.71,84.27,,,Visualizer
moment,91.255,0.0,84.4,0.0,84.57,,85.68,84.31,,,Visualizer
moment,91.525,0.0,84.4,0.0,84.57,,85.77,84.25,,,Visualizer
moment,91.795,0.0,84.4,0.0,84.57,,85.74,84.25,,,Visualizer
moment,92.02,0.0,84.4,0.0,84.57,,85.74,84.41,,,Visualizer
moment,92.245,0.0,84.4,0.0,84.57,,85.61,84.38,,,Visualizer
moment,92.515,0.0,84.4,0.0,84.57,,85.77,84.36,,,Visualizer
moment,92.785,0.0,84.4,0.0,84.57,,85.74,84.36,,,Visualizer
moment,93.01,0.0,84.4,0.0,84.57,,85.74,84.4,,,Visualizer
moment,93.282,0.0,84.4,0.0,84.57,,85.77,84.41,,,Visualizer
moment,93.505,0.0,84.4,0.0,84.57,,85.77,84.34,,,Visualizer
moment,93.774,0.0,84.4,0.0,84.57,,85.81,84.36,,,Visualizer
moment,94.0,0.0,84.4,0.0,84.57,,85.77,84.47,,,Visualizer
moment,94.27,0.0,84.4,0.0,84.57,,85.81,84.43,,,Visualizer
moment,94.495,0.0,84.4,0.0,84.57,,85.84,84.45,,,Visualizer
moment,94.765,0.0,84.4,0.0,84.57,,85.87,84.44,,,Visualizer
moment,94.99,0.0,84.4,0.0,84.57,,85.81,84.44,,,Visualizer
moment,95.259,0.0,84.4,0.0,84.57,,85.81,84.49,,,Visualizer
moment,95.53,0.0,84.4,0.4,84.57,,85.77,84.42,,,Visualizer
moment,95.755,0.0,84.4,1.73,84.57,,85.87,84.62,,,Visualizer
moment,96.025,0.0,84.4,2.82,84.57,,85.71,84.57,,,Visualizer
moment,96.25,0.0,84.4,3.77,84.57,,85.68,84.57,,,Visualizer
moment,96.52,0.02,84.4,4.53,84.57,,85.94,84.66,,,Visualizer
moment,96.745,0.14,84.4,5.31,84.57,,84.71,84.81,,,Visualizer
moment,97.014,0.26,84.4,5.99,84.57,,82.68,84.89,,,Visualizer
moment,97.239,0.88,84.4,6.38,84.57,,82.48,84.97,,,Visualizer
moment,97.509,2.37,84.4,6.53,84.57,,83.12,84.92,,,Visualizer
moment,97.822,5.18,84.4,6.36,84.57,,84.19,84.65,,,Visualizer
moment,98.095,8.6,84.4,5.84,84.57,,85.09,84.46,,,Visualizer
moment,98.274,11.09,84.4,4.84,84.57,,85.64,84.29,,,Visualizer
moment,98.499,11.67,84.4,3.79,84.57,,86.13,84.21,,,Visualizer
moment,98.77,11.43,84.4,2.95,84.57,,86.49,84.11,,,Visualizer
moment,98.995,11.41,84.4,2.29,84.57,,86.72,84.07,,,Visualizer
moment,99.265,11.39,84.4,1.78,84.57,,86.91,84.09,,,Visualizer
moment,99.489,11.37,84.4,1.39,84.57,,87.01,84.14,,,Visualizer
moment,99.76,11.37,84.4,1.08,84.57,,87.05,84.15,,,Visualizer
moment,100.03,11.35,84.4,0.84,84.57,,87.11,84.07,,,Visualizer
moment,100.254,11.34,84.4,0.65,84.57,,87.11,84.09,,,Visualizer
moment,100.525,11.35,84.4,0.51,84.57,,87.21,84.16,,,Visualizer
moment,100.749,11.34,84.4,0.4,84.57,,87.08,84.09,,,Visualizer
moment,101.02,11.33,84.4,0.31,84.57,,87.24,84.11,,,Visualizer
moment,101.244,11.33,84.4,0.24,84.57,,87.11,84.14,,,Visualizer
moment,101.514,11.33,84.4,0.19,84.57,,87.08,84.12,,,Visualizer
moment,101.739,11.32,84.4,0.14,84.57,,87.11,84.14,,,Visualizer
moment,102.009,11.32,84.4,0.11,84.57,,87.05,84.17,,,Visualizer
moment,102.28,11.32,84.4,0.09,84.57,,87.14,84.21,,,Visualizer
moment,102.504,11.33,84.4,0.07,84.57,,87.01,84.2,,,Visualizer
moment,102.774,11.3,84.4,0.05,84.57,,86.98,84.23,,,Visualizer
moment,102.999,11.31,84.4,0.04,84.57,,86.95,84.2,,,Visualizer
moment,103.269,11.31,84.4,0.03,84.57,,86.91,84.2,,,Visualizer
moment,103.495,11.3,84.4,0.02,84.57,,86.85,84.18,,,Visualizer
moment,103.765,11.3,84.4,0.02,84.57,,86.85,84.21,,,Visualizer
moment,104.035,11.3,84.4,0.02,84.57,,86.82,84.26,,,Visualizer
moment,104.259,11.3,84.4,0.01,84.57,,86.75,84.27,,,Visualizer
moment,104.529,11.3,84.4,0.01,84.57,,86.72,84.28,,,Visualizer
moment,104.754,11.29,84.4,0.01,84.57,,86.79,84.34,,,Visualizer
moment,105.024,11.29,84.4,0.01,84.57,,86.65,84.25,,,Visualizer
moment,105.249,11.3,84.4,0.0,84.57,,86.65,84.27,,,Visualizer
moment,105.519,11.29,84.4,0.0,84.57,,86.55,84.27,,,Visualizer
moment,105.834,11.29,84.4,0.0,84.57,,86.65,84.29,,,Visualizer
moment,106.014,11.29,84.4,0.0,84.57,,86.55,84.35,,,Visualizer
moment,106.285,11.29,84.4,0.0,84.57,,86.52,84.37,,,Visualizer
moment,106.509,11.29,84.4,0.0,84.57,,86.52,84.36,,,Visualizer
moment,106.779,11.29,84.4,0.0,84.57,,86.46,84.35,,,Visualizer
moment,107.004,11.28,84.4,0.0,84.57,,86.43,84.36,,,Visualizer
moment,107.274,11.29,84.4,0.0,84.57,,86.36,84.39,,,Visualizer
moment,107.544,11.27,84.4,0.0,84.57,,86.33,84.34,,,Visualizer
moment,107.769,11.28,84.4,0.0,84.57,,86.33,84.35,,,Visualizer
moment,107.994,11.27,84.4,0.0,84.57,,86.39,84.39,,,Visualizer
moment,108.264,11.27,84.4,0.0,84.57,,86.26,84.42,,,Visualizer
moment,108.534,11.29,84.4,0.0,84.57,,86.2,84.39,,,Visualizer
moment,108.759,11.28,84.4,0.0,84.57,,86.3,84.44,,,Visualizer
moment,109.029,11.28,84.4,0.0,84.57,,86.23,84.42,,,Visualizer
moment,109.254,11.28,84.4,0.0,84.57,,86.26,84.42,,,Visualizer
moment,109.524,11.27,84.4,0.0,84.57,,86.23,84.46,,,Visualizer
moment,109.749,11.28,84.4,0.0,84.57,,86.3,84.44,,,Visualizer
moment,110.019,11.27,84.4,0.0,84.57,,86.23,84.41,,,Visualizer
moment,110.244,11.28,84.4,0.0,84.57,,86.26,84.41,,,Visualizer
moment,110.514,10.63,84.4,0.0,84.57,,86.2,84.42,,,Visualizer
moment,110.784,1.91,84.4,0.0,84.57,,86.16,84.44,,,Visualizer
moment,111.009,0.97,84.4,0.0,84.57,,86.2,84.45,,,Visualizer
moment,111.283,0.32,84.4,0.0,84.57,,86.1,84.42,,,Visualizer
moment,111.504,0.02,84.4,0.0,84.57,,86.1,84.46,,,Visualizer
moment,111.774,0.03,84.4,0.0,84.57,,86.13,84.5,,,Visualizer
moment,111.999,0.02,84.4,0.0,84.57,,86.0,84.49,,,Visualizer
moment,112.269,0.0,84.4,0.0,84.57,,86.07,84.47,,,Visualizer
moment,112.494,0.0,84.4,0.0,84.57,,86.04,84.49,,,Visualizer
moment,112.764,0.0,84.4,0.0,84.57,,86.1,84.4,,,Visualizer
moment,112.989,0.0,84.4,0.0,84.57,,86.07,84.37,,,Visualizer
moment,113.259,0.0,84.4,0.0,84.57,,86.07,84.36,,,Visualizer
moment,113.529,0.0,84.4,0.0,84.57,,86.0,84.32,,,Visualizer
moment,113.754,0.0,84.4,0.0,84.57,,86.04,84.3,,,Visualizer
moment,114.023,0.0,84.4,0.0,84.57,,86.1,84.3,,,Visualizer
moment,114.249,0.0,84.4,0.0,84.57,,86.07,84.34,,,Visualizer
moment,114.518,0.0,84.4,0.0,84.57,,86.0,84.37,,,Visualizer
moment,114.744,0.0,84.4,0.0,84.57,,86.07,84.42,,,Visualizer
moment,115.014,0.0,84.4,0.0,84.57,,86.0,84.41,,,Visualizer
moment,115.284,0.0,84.4,0.0,84.57,,86.04,84.42,,,Visualizer
moment,115.509,0.0,84.4,0.0,84.57,,85.97,84.33,,,Visualizer
moment,115.779,0.0,84.4,0.0,84.57,,86.04,84.31,,,Visualizer
moment,116.004,0.0,84.4,0.0,84.57,,86.13,84.36,,,Visualizer
moment,116.274,0.0,84.4,0.0,84.57,,86.1,84.36,,,Visualizer
moment,116.499,0.0,84.4,0.0,84.57,,86.0,84.33,,,Visualizer
moment,116.769,0.0,84.4,0.0,84.57,,86.07,84.39,,,Visualizer
moment,116.994,0.0,84.4,0.0,84.57,,86.04,84.35,,,Visualizer
moment,117.264,0.0,84.4,0.0,84.57,,86.07,84.33,,,Visualizer
moment,117.534,0.0,84.4,0.0,84.57,,86.04,84.35,,,Visualizer
moment,117.759,0.0,84.4,0.0,84.57,,86.13,84.34,,,Visualizer
moment,118.029,0.0,84.4,0.0,84.57,,86.04,84.36,,,Visualizer
moment,118.254,0.0,84.4,0.0,84.57,,86.04,84.37,,,Visualizer
moment,118.568,0.0,84.4,0.0,84.57,,85.97,84.34,,,Visualizer
moment,118.748,0.0,84.4,0.0,84.57,,86.13,84.34,,,Visualizer
moment,119.018,0.0,84.4,0.0,84.57,,86.04,84.37,,,Visualizer
moment,119.244,0.0,84.4,0.0,84.57,,86.04,84.38,,,Visualizer
moment,119.514,0.0,84.4,0.0,84.57,,86.07,84.44,,,Visualizer
moment,119.784,0.0,84.4,0.0,84.57,,86.1,84.47,,,Visualizer
moment,120.008,0.0,84.4,0.0,84.57,,86.04,84.5,,,Visualizer
moment,120.278,0.0,84.4,0.0,84.57,,86.07,84.45,,,Visualizer
moment,120.504,0.0,84.4,0.0,84.57,,86.0,84.44,,,Visualizer
moment,120.774,0.0,84.4,0.0,84.57,,86.07,84.41,,,Visualizer
moment,120.999,0.0,84.4,0.0,84.57,,86.1,84.44,,,Visualizer
moment,121.268,0.0,84.4,0.0,84.57,,86.04,84.49,,,Visualizer
moment,121.494,0.0,84.4,0.0,84.57,,86.1,84.5,,,Visualizer
moment,121.764,0.0,84.4,0.0,84.57,,86.1,84.46,,,Visualizer
moment,122.035,0.0,84.4,0.0,84.57,,86.16,84.46,,,Visualizer
moment,122.259,0.0,84.4,0.0,84.57,,86.16,84.53,,,Visualizer
moment,122.529,0.0,84.4,0.0,84.57,,86.07,84.48,,,Visualizer
moment,122.753,0.0,84.4,0.0,84.57,,86.07,84.45,,,Visualizer
moment,123.023,0.0,84.4,0.0,84.57,,86.1,84.58,,,Visualizer
moment,123.248,0.0,84.4,0.0,84.57,,86.16,84.58,,,Visualizer
moment,123.519,0.0,84.4,0.0,84.57,,86.07,84.52,,,Visualizer
moment,123.743,0.0,84.4,0.0,84.57,,86.07,84.57,,,Visualizer
moment,124.014,0.0,84.4,0.0,84.57,,86.13,84.56,,,Visualizer
moment,124.283,0.0,84.4,0.0,84.57,,86.16,84.52,,,Visualizer
moment,124.508,0.0,84.4,0.0,84.57,,86.2,84.52,,,Visualizer
moment,124.779,0.0,84.4,0.0,84.57,,86.1,84.55,,,Visualizer
moment,125.004,0.0,84.4,0.0,84.57,,86.1,84.55,,,Visualizer
moment,125.274,0.0,84.4,0.0,84.57,,86.23,84.52,,,Visualizer
moment,125.498,0.0,84.4,0.36,84.57,,86.26,84.46,,,Visualizer
moment,125.768,0.0,84.4,1.63,84.57,,86.04,84.66,,,Visualizer
moment,125.993,0.0,84.4,2.79,84.57,,85.71,84.63,,,Visualizer
moment,126.353,0.14,84.4,3.84,84.57,,85.81,84.64,,,Visualizer
moment,126.533,0.36,84.4,4.78,84.57,,84.35,84.74,,,Visualizer
moment,126.758,0.71,84.4,5.41,84.57,,83.7,84.91,,,Visualizer
moment,127.028,1.83,84.4,5.75,84.57,,84.25,84.95,,,Visualizer
moment,127.253,4.16,84.4,5.81,84.57,,85.09,84.94,,,Visualizer
moment,127.523,7.62,84.4,5.47,84.57,,85.81,84.79,,,Visualizer
moment,127.748,10.46,84.4,4.61,84.57,,86.39,84.63,,,Visualizer
moment,128.018,11.28,84.4,3.62,84.57,,86.79,84.57,,,Visualizer
moment,128.288,11.05,84.4,2.82,84.57,,86.98,84.61,,,Visualizer
moment,128.513,11.02,84.4,2.19,84.57,,87.24,84.63,,,Visualizer
moment,128.783,11.0,84.4,1.7,84.57,,87.37,84.57,,,Visualizer
moment,129.008,10.98,84.4,1.33,84.57,,87.44,84.59,,,Visualizer
moment,129.278,10.99,84.4,1.03,84.57,,87.6,84.65,,,Visualizer
moment,129.503,10.98,84.4,0.8,84.57,,87.47,84.6,,,Visualizer
moment,129.773,10.98,84.4,0.62,84.57,,87.63,84.66,,,Visualizer
moment,130.09,10.98,84.4,0.49,84.57,,87.6,84.64,,,Visualizer
moment,130.268,10.96,84.4,0.38,84.57,,87.57,84.58,,,Visualizer
moment,130.539,10.96,84.4,0.29,84.57,,87.57,84.6,,,Visualizer
moment,130.763,10.96,84.4,0.23,84.57,,87.6,84.62,,,Visualizer
moment,131.033,10.96,84.4,0.18,84.57,,87.63,84.62,,,Visualizer
moment,131.348,10.95,84.4,0.14,84.57,,87.47,84.67,,,Visualizer
moment,131.528,10.95,84.4,0.11,84.57,,87.6,84.66,,,Visualizer
moment,131.753,10.95,84.4,0.08,84.57,,87.54,84.62,,,Visualizer
moment,132.023,10.94,84.4,0.06,84.57,,87.57,84.61,,,Visualizer
moment,132.248,10.95,84.4,0.05,84.57,,87.57,84.6,,,Visualizer
moment,132.518,10.95,84.4,0.04,84.57,,87.57,84.66,,,Visualizer
moment,132.788,10.93,84.4,0.03,84.57,,87.44,84.71,,,Visualizer
moment,133.013,10.93,84.4,0.02,84.57,,87.34,84.68,,,Visualizer
moment,133.283,10.94,84.4,0.02,84.57,,87.34,84.64,,,Visualizer
moment,133.508,10.93,84.4,0.01,84.57,,87.3,84.65,,,Visualizer
moment,133.778,10.93,84.4,0.01,84.57,,87.37,84.68,,,Visualizer
moment,134.003,10.92,84.4,0.01,84.57,,87.3,84.62,,,Visualizer
moment,134.273,10.93,84.4,0.01,84.57,,87.05,84.7,,,Visualizer
moment,134.498,10.92,84.4,0.01,84.57,,87.18,84.71,,,Visualizer
moment,134.768,10.91,84.4,0.0,84.57,,87.14,84.71,,,Visualizer
moment,134.993,10.91,84.4,0.0,84.57,,87.11,84.73,,,Visualizer
moment,135.263,10.9,84.4,0.0,84.57,,87.01,84.71,,,Visualizer
moment,135.533,10.9,84.4,0.0,84.57,,87.08,84.76,,,Visualizer
moment,135.758,10.91,84.4,0.0,84.57,,87.05,84.74,,,Visualizer
moment,136.028,10.9,84.4,0.0,84.57,,86.98,84.68,,,Visualizer
moment,136.253,10.9,84.4,0.0,84.57,,86.91,84.69,,,Visualizer
moment,136.523,10.9,84.4,0.0,84.57,,86.88,84.69,,,Visualizer
moment,136.748,10.89,84.4,0.0,84.57,,86.91,84.76,,,Visualizer
moment,137.018,10.89,84.4,0.0,84.57,,86.82,84.75,,,Visualizer
moment,137.288,10.89,84.4,0.0,84.57,,86.85,84.75,,,Visualizer
moment,137.513,10.89,84.4,0.0,84.57,,86.75,84.81,,,Visualizer
moment,137.828,10.89,84.4,0.0,84.57,,86.75,84.77,,,Visualizer
moment,138.008,10.89,84.4,0.0,84.57,,86.75,84.79,,,Visualizer
moment,138.278,10.89,84.4,0.0,84.57,,86.69,84.82,,,Visualizer
moment,138.503,10.88,84.4,0.0,84.57,,86.75,84.77,,,Visualizer
moment,138.773,10.87,84.4,0.0,84.57,,86.69,84.79,,,Visualizer
moment,139.042,10.87,84.4,0.0,84.57,,86.79,84.83,,,Visualizer
moment,139.268,10.88,84.4,0.0,84.57,,86.75,84.81,,,Visualizer
moment,139.538,10.88,84.4,0.0,84.57,,86.55,84.82,,,Visualizer
moment,139.763,10.89,84.4,0.0,84.57,,86.65,84.75,,,Visualizer
moment,140.033,10.87,84.4,0.0,84.57,,86.62,84.78,,,Visualizer
