information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,82.148,2.85,-225.1,0.0,0.0,,99.53,99.47,,,Visualizer
moment,82.297,2.85,-225.1,0.0,0.0,,99.64,99.4,,,Visualizer
moment,82.558,2.85,-225.1,0.0,0.0,,99.71,99.45,,,Visualizer
moment,82.798,2.84,-225.1,0.0,0.0,,99.6,99.41,,,Visualizer
moment,83.048,2.84,-225.1,0.0,0.0,,99.56,99.33,,,Visualizer
moment,83.297,2.83,-225.1,0.0,0.0,,99.56,99.43,,,Visualizer
moment,83.548,2.83,-225.1,0.0,0.0,,99.68,99.51,,,Visualizer
moment,83.798,2.83,-225.1,0.0,0.0,,99.64,99.52,,,Visualizer
moment,84.048,2.83,-225.1,0.0,0.0,,99.64,99.39,,,Visualizer
moment,84.297,2.82,-225.1,0.0,0.0,,99.49,99.39,,,Visualizer
moment,84.548,2.82,-225.1,0.0,0.0,,99.64,99.47,,,Visualizer
moment,84.797,2.81,-225.1,0.0,0.0,,99.64,99.37,,,Visualizer
moment,85.047,2.81,-225.1,0.0,0.0,,99.53,99.35,,,Visualizer
moment,85.297,2.81,-225.1,0.0,0.0,,99.64,99.38,,,Visualizer
moment,85.548,2.8,-225.1,0.0,0.0,,99.68,99.42,,,Visualizer
moment,85.801,2.8,-225.1,0.0,0.0,,99.68,99.39,,,Visualizer
moment,86.047,2.8,-225.1,0.0,0.0,,99.56,99.35,,,Visualizer
moment,86.297,2.8,-225.1,0.0,0.0,,99.68,99.26,,,Visualizer
moment,86.547,2.79,-225.1,0.0,0.0,,99.56,99.33,,,Visualizer
moment,86.798,2.79,-225.1,0.0,0.0,,99.53,99.42,,,Visualizer
moment,87.048,2.79,-225.1,0.0,0.0,,99.53,99.38,,,Visualizer
moment,87.297,2.78,-225.1,0.0,0.0,,99.6,99.38,,,Visualizer
moment,87.548,2.78,-225.1,0.0,0.0,,99.56,99.35,,,Visualizer
moment,87.797,2.78,-225.1,0.0,0.0,,99.64,99.31,,,Visualizer
moment,88.048,2.77,-225.1,0.0,0.0,,99.6,99.34,,,Visualizer
moment,88.298,2.77,-225.1,0.11,0.0,,99.6,99.32,,,Visualizer
moment,88.55,2.98,-225.1,0.98,0.0,,99.23,99.47,,,Visualizer
moment,88.798,3.47,-225.1,2.15,0.0,,97.96,99.45,,,Visualizer
moment,89.048,3.88,-225.1,3.16,0.0,,96.85,99.34,,,Visualizer
moment,89.299,4.35,-225.1,3.87,0.0,,96.28,99.29,,,Visualizer
moment,89.549,4.88,-225.1,4.37,0.0,,96.96,99.31,,,Visualizer
moment,89.8,5.4,-225.1,4.8,0.0,,97.96,99.19,,,Visualizer
moment,90.048,6.04,-225.1,5.3,0.0,,99.38,98.92,,,Visualizer
moment,90.3,6.87,-225.1,5.35,0.0,,100.93,98.71,,,Visualizer
moment,90.549,6.84,-225.1,5.14,0.0,,102.54,98.75,,,Visualizer
moment,90.797,6.7,-225.1,5.06,0.0,,103.65,98.89,,,Visualizer
moment,91.098,7.01,-225.1,5.33,0.0,,103.8,99.1,,,Visualizer
moment,91.299,7.43,-225.1,5.71,0.0,,102.43,99.39,,,Visualizer
moment,91.548,7.5,-225.1,5.84,0.0,,100.45,99.84,,,Visualizer
moment,91.797,7.35,-225.1,5.93,0.0,,99.09,100.2,,,Visualizer
moment,92.047,7.25,-225.1,5.95,0.0,,98.25,100.19,,,Visualizer
moment,92.347,7.21,-225.1,5.99,0.0,,97.68,100.21,,,Visualizer
moment,92.547,7.2,-225.1,6.05,0.0,,97.79,100.0,,,Visualizer
moment,92.798,7.24,-225.1,6.09,0.0,,97.82,99.67,,,Visualizer
moment,93.048,7.27,-225.1,6.11,0.0,,98.11,99.43,,,Visualizer
moment,93.299,7.32,-225.1,6.13,0.0,,98.43,99.23,,,Visualizer
moment,93.549,7.42,-225.1,6.09,0.0,,98.76,99.06,,,Visualizer
moment,93.798,7.46,-225.1,6.1,0.0,,98.94,99.04,,,Visualizer
moment,94.048,7.46,-225.1,6.04,0.0,,99.09,99.05,,,Visualizer
moment,94.298,7.44,-225.1,6.0,0.0,,99.09,99.13,,,Visualizer
moment,94.548,7.39,-225.1,6.0,0.0,,99.16,99.18,,,Visualizer
moment,94.798,7.35,-225.1,5.95,0.0,,99.42,99.27,,,Visualizer
moment,95.05,7.33,-225.1,5.94,0.0,,99.38,99.31,,,Visualizer
moment,95.3,7.28,-225.1,5.94,0.0,,99.64,99.24,,,Visualizer
moment,95.547,7.28,-225.1,5.91,0.0,,99.82,99.24,,,Visualizer
moment,95.797,7.26,-225.1,5.94,0.0,,99.97,99.36,,,Visualizer
moment,96.048,7.22,-225.1,5.88,0.0,,99.93,99.52,,,Visualizer
moment,96.297,7.19,-225.1,5.86,0.0,,99.97,99.44,,,Visualizer
moment,96.548,7.16,-225.1,5.88,0.0,,100.26,99.41,,,Visualizer
moment,96.797,7.14,-225.1,5.83,0.0,,100.08,99.45,,,Visualizer
moment,97.047,7.11,-225.1,5.84,0.0,,100.38,99.59,,,Visualizer
moment,97.298,7.1,-225.1,5.85,0.0,,100.41,99.67,,,Visualizer
moment,97.547,7.1,-225.1,5.8,0.0,,100.52,99.71,,,Visualizer
moment,97.798,7.06,-225.1,5.84,0.0,,100.48,99.67,,,Visualizer
moment,98.05,7.04,-225.1,5.8,0.0,,100.75,99.69,,,Visualizer
moment,98.3,7.04,-225.1,5.78,0.0,,100.78,99.77,,,Visualizer
moment,98.55,7.02,-225.1,5.8,0.0,,100.86,99.79,,,Visualizer
moment,98.8,6.99,-225.1,5.77,0.0,,100.86,99.91,,,Visualizer
moment,99.05,6.95,-225.1,5.77,0.0,,100.93,99.87,,,Visualizer
moment,99.298,6.93,-225.1,5.76,0.0,,100.89,99.93,,,Visualizer
moment,99.55,6.92,-225.1,5.71,0.0,,100.97,99.96,,,Visualizer
moment,99.8,6.9,-225.1,5.75,0.0,,101.08,99.92,,,Visualizer
moment,100.048,6.89,-225.1,5.7,0.0,,100.93,100.05,,,Visualizer
moment,100.298,6.86,-225.1,5.66,0.0,,101.04,100.22,,,Visualizer
moment,100.547,6.8,-225.1,5.45,0.0,,101.12,100.06,,,Visualizer
moment,100.798,6.6,-225.1,5.07,0.0,,101.0,100.04,,,Visualizer
moment,101.048,6.37,-225.1,4.41,0.0,,101.04,100.14,,,Visualizer
moment,101.347,5.87,-225.1,3.5,0.0,,101.08,100.05,,,Visualizer
moment,101.548,5.3,-225.1,2.72,0.0,,101.04,100.09,,,Visualizer
moment,101.797,5.0,-225.1,2.12,0.0,,101.12,100.13,,,Visualizer
moment,102.047,4.8,-225.1,1.65,0.0,,101.08,100.17,,,Visualizer
moment,102.298,4.63,-225.1,1.28,0.0,,101.08,100.15,,,Visualizer
moment,102.619,4.5,-225.1,1.0,0.0,,101.15,100.18,,,Visualizer
moment,102.798,4.38,-225.1,0.78,0.0,,101.04,100.2,,,Visualizer
moment,103.059,4.29,-225.1,0.6,0.0,,100.97,100.05,,,Visualizer
moment,103.301,4.21,-225.1,0.47,0.0,,101.12,100.09,,,Visualizer
moment,103.548,4.14,-225.1,0.37,0.0,,101.04,100.12,,,Visualizer
moment,103.797,4.08,-225.1,0.28,0.0,,100.97,100.15,,,Visualizer
moment,104.047,4.02,-225.1,0.22,0.0,,100.89,100.12,,,Visualizer
moment,104.297,3.98,-225.1,0.17,0.0,,100.89,100.07,,,Visualizer
moment,104.547,3.94,-225.1,0.13,0.0,,100.93,100.07,,,Visualizer
moment,104.797,3.9,-225.1,0.1,0.0,,100.86,100.07,,,Visualizer
moment,105.047,3.87,-225.1,0.08,0.0,,100.93,100.08,,,Visualizer
moment,105.297,3.84,-225.1,0.06,0.0,,100.97,100.03,,,Visualizer
moment,105.548,3.81,-225.1,0.05,0.0,,100.89,100.02,,,Visualizer
moment,105.798,3.79,-225.1,0.04,0.0,,100.82,99.97,,,Visualizer
moment,106.048,3.76,-225.1,0.03,0.0,,100.89,100.06,,,Visualizer
moment,106.297,3.74,-225.1,0.02,0.0,,100.82,99.94,,,Visualizer
moment,106.548,3.72,-225.1,0.02,0.0,,100.89,99.96,,,Visualizer
moment,106.798,3.7,-225.1,0.01,0.0,,100.67,100.01,,,Visualizer
moment,107.047,3.68,-225.1,0.01,0.0,,100.82,99.94,,,Visualizer
moment,107.297,3.67,-225.1,0.01,0.0,,100.75,99.88,,,Visualizer
moment,107.548,3.65,-225.1,0.01,0.0,,100.82,100.0,,,Visualizer
moment,107.798,3.64,-225.1,0.01,0.0,,100.52,99.88,,,Visualizer
moment,108.047,3.63,-225.1,0.0,0.0,,100.71,99.9,,,Visualizer
moment,108.298,3.61,-225.1,0.0,0.0,,100.75,99.97,,,Visualizer
moment,108.548,3.6,-225.1,0.0,0.0,,100.6,99.96,,,Visualizer
moment,108.799,3.59,-225.1,0.0,0.0,,100.63,99.93,,,Visualizer
moment,109.048,3.58,-225.1,0.0,0.0,,100.71,99.86,,,Visualizer
moment,109.298,3.57,-225.1,0.0,0.0,,100.56,99.91,,,Visualizer
moment,109.548,3.56,-225.1,0.0,0.0,,100.6,99.88,,,Visualizer
moment,109.798,3.55,-225.1,0.0,0.0,,100.56,99.91,,,Visualizer
moment,110.048,3.54,-225.1,0.0,0.0,,100.56,99.93,,,Visualizer
moment,110.298,3.53,-225.1,0.0,0.0,,100.48,99.79,,,Visualizer
moment,110.548,3.52,-225.1,0.0,0.0,,100.45,99.86,,,Visualizer
moment,110.797,3.51,-225.1,0.0,0.0,,100.52,99.91,,,Visualizer
moment,111.047,3.5,-225.1,0.0,0.0,,100.48,99.78,,,Visualizer
moment,111.297,3.5,-225.1,0.0,0.0,,100.45,99.86,,,Visualizer
moment,111.547,3.49,-225.1,0.0,0.0,,100.34,99.86,,,Visualizer
moment,111.797,3.48,-225.1,0.0,0.0,,100.45,99.77,,,Visualizer
moment,112.048,3.48,-225.1,0.0,0.0,,100.38,99.79,,,Visualizer
moment,112.298,3.46,-225.1,0.0,0.0,,100.23,99.81,,,Visualizer
moment,112.547,3.46,-225.1,0.0,0.0,,100.48,99.83,,,Visualizer
moment,112.848,3.45,-225.1,0.0,0.0,,100.26,99.76,,,Visualizer
moment,113.049,3.45,-225.1,0.0,0.0,,100.34,99.72,,,Visualizer
moment,113.297,3.44,-225.1,0.0,0.0,,100.34,99.72,,,Visualizer
moment,113.547,3.43,-225.1,0.0,0.0,,100.3,99.7,,,Visualizer
moment,113.797,3.43,-225.1,0.0,0.0,,100.19,99.67,,,Visualizer
moment,114.148,3.42,-225.1,0.0,0.0,,100.3,99.66,,,Visualizer
moment,114.297,3.42,-225.1,0.0,0.0,,100.19,99.77,,,Visualizer
moment,114.547,3.41,-225.1,0.0,0.0,,100.15,99.77,,,Visualizer
moment,114.797,3.4,-225.1,0.0,0.0,,100.23,99.74,,,Visualizer
moment,115.047,3.4,-225.1,0.0,0.0,,100.26,99.68,,,Visualizer
moment,115.298,3.4,-225.1,0.0,0.0,,100.19,99.69,,,Visualizer
moment,115.547,3.39,-225.1,0.0,0.0,,100.04,99.69,,,Visualizer
moment,115.797,3.39,-225.1,0.0,0.0,,100.12,99.71,,,Visualizer
moment,116.048,3.38,-225.1,0.0,0.0,,100.08,99.78,,,Visualizer
moment,116.298,3.37,-225.1,0.0,0.0,,100.04,99.64,,,Visualizer
moment,116.547,3.37,-225.1,0.0,0.0,,100.15,99.7,,,Visualizer
moment,116.798,3.36,-225.1,0.0,0.0,,99.97,99.76,,,Visualizer
moment,117.047,3.36,-225.1,0.0,0.0,,100.04,99.69,,,Visualizer
moment,117.347,3.35,-225.1,0.0,0.0,,100.0,99.67,,,Visualizer
moment,117.548,3.35,-225.1,0.0,0.0,,100.04,99.69,,,Visualizer
moment,117.798,3.35,-225.1,0.0,0.0,,99.97,99.68,,,Visualizer
moment,118.048,3.34,-225.1,0.0,0.0,,100.08,99.69,,,Visualizer
moment,118.298,3.33,-225.1,0.0,0.0,,99.93,99.64,,,Visualizer
moment,118.548,3.33,-225.1,0.0,0.0,,100.0,99.64,,,Visualizer
moment,118.848,3.33,-225.1,0.0,0.0,,99.97,99.66,,,Visualizer
moment,119.049,3.32,-225.1,0.0,0.0,,100.08,99.58,,,Visualizer
moment,119.298,3.32,-225.1,0.0,0.0,,99.86,99.6,,,Visualizer
moment,119.548,3.31,-225.1,0.0,0.0,,99.93,99.59,,,Visualizer
moment,119.798,3.31,-225.1,0.0,0.0,,99.93,99.6,,,Visualizer
moment,120.1,3.31,-225.1,0.0,0.0,,99.93,99.55,,,Visualizer
moment,120.348,3.3,-225.1,0.0,0.0,,99.89,99.53,,,Visualizer
moment,120.6,3.3,-225.1,0.0,0.0,,99.82,99.61,,,Visualizer
moment,120.85,3.3,-225.1,0.0,0.0,,99.86,99.53,,,Visualizer
moment,121.097,3.3,-225.1,0.0,0.0,,99.86,99.54,,,Visualizer
moment,121.347,3.29,-225.1,0.0,0.0,,99.86,99.52,,,Visualizer
moment,121.598,3.3,-225.1,0.0,0.0,,99.75,99.51,,,Visualizer
moment,121.848,3.29,-225.1,0.0,0.0,,99.71,99.5,,,Visualizer
moment,122.098,3.29,-225.1,0.0,0.0,,99.75,99.51,,,Visualizer
moment,122.347,3.28,-225.1,0.0,0.0,,99.79,99.52,,,Visualizer
moment,122.597,3.28,-225.1,0.0,0.0,,99.75,99.54,,,Visualizer
moment,122.847,3.28,-225.1,0.0,0.0,,99.82,99.54,,,Visualizer
moment,123.097,3.27,-225.1,0.0,0.0,,99.82,99.47,,,Visualizer
moment,123.347,3.27,-225.1,0.0,0.0,,99.71,99.48,,,Visualizer
moment,123.6,3.26,-225.1,0.0,0.0,,99.82,99.48,,,Visualizer
moment,123.849,3.26,-225.1,0.0,0.0,,99.71,99.46,,,Visualizer
moment,124.1,3.26,-225.1,0.0,0.0,,99.79,99.47,,,Visualizer
moment,124.348,3.26,-225.1,0.0,0.0,,99.71,99.38,,,Visualizer
moment,124.6,3.25,-225.1,0.0,0.0,,99.75,99.42,,,Visualizer
moment,124.85,3.25,-225.1,0.0,0.0,,99.6,99.45,,,Visualizer
moment,125.1,3.25,-225.1,0.0,0.0,,99.71,99.47,,,Visualizer
moment,125.348,3.24,-225.1,0.0,0.0,,99.53,99.43,,,Visualizer
moment,125.648,3.24,-225.1,0.0,0.0,,99.75,99.44,,,Visualizer
moment,125.847,3.24,-225.1,0.0,0.0,,99.68,99.49,,,Visualizer
moment,126.097,3.23,-225.1,0.0,0.0,,99.71,99.36,,,Visualizer
moment,126.348,3.23,-225.1,0.0,0.0,,99.64,99.37,,,Visualizer
moment,126.597,3.22,-225.1,0.0,0.0,,99.64,99.41,,,Visualizer
moment,126.947,3.22,-225.1,0.0,0.0,,99.6,99.4,,,Visualizer
moment,127.097,3.22,-225.1,0.0,0.0,,99.68,99.46,,,Visualizer
moment,127.347,3.21,-225.1,0.0,0.0,,99.64,99.41,,,Visualizer
moment,127.597,3.21,-225.1,0.0,0.0,,99.68,99.42,,,Visualizer
moment,127.848,3.21,-225.1,0.0,0.0,,99.71,99.39,,,Visualizer
moment,128.1,3.2,-225.1,0.0,0.0,,99.64,99.34,,,Visualizer
moment,128.35,3.2,-225.1,0.0,0.0,,99.49,99.35,,,Visualizer
moment,128.598,3.19,-225.1,0.0,0.0,,99.56,99.43,,,Visualizer
moment,128.848,3.19,-225.1,0.0,0.0,,99.53,99.39,,,Visualizer
moment,129.098,3.19,-225.1,0.0,0.0,,99.68,99.35,,,Visualizer
moment,129.348,3.18,-225.1,0.0,0.0,,99.68,99.34,,,Visualizer
moment,129.6,3.18,-225.1,0.0,0.0,,99.68,99.37,,,Visualizer
moment,129.849,3.18,-225.1,0.0,0.0,,99.56,99.48,,,Visualizer
moment,130.098,3.18,-225.1,0.0,0.0,,99.53,99.44,,,Visualizer
moment,130.348,3.17,-225.1,0.0,0.0,,99.64,99.42,,,Visualizer
moment,130.597,3.17,-225.1,0.0,0.0,,99.49,99.43,,,Visualizer
moment,130.848,3.17,-225.1,0.0,0.0,,99.56,99.33,,,Visualizer
moment,131.097,3.16,-225.1,0.0,0.0,,99.53,99.41,,,Visualizer
moment,131.348,3.16,-225.1,0.0,0.0,,99.49,99.38,,,Visualizer
moment,131.598,3.16,-225.1,0.0,0.0,,99.56,99.32,,,Visualizer
moment,131.848,3.15,-225.1,0.0,0.0,,99.56,99.31,,,Visualizer
moment,132.098,3.15,-225.1,0.0,0.0,,99.64,99.39,,,Visualizer
moment,132.348,3.14,-225.1,0.0,0.0,,99.45,99.35,,,Visualizer
moment,132.599,3.14,-225.1,0.0,0.0,,99.53,99.4,,,Visualizer
moment,132.849,3.14,-225.1,0.0,0.0,,99.56,99.38,,,Visualizer
moment,133.1,3.14,-225.1,0.0,0.0,,99.6,99.31,,,Visualizer
moment,133.347,3.13,-225.1,0.0,0.0,,99.64,99.35,,,Visualizer
moment,133.598,3.13,-225.1,0.0,0.0,,99.53,99.3,,,Visualizer
moment,133.85,3.13,-225.1,0.0,0.0,,99.6,99.29,,,Visualizer
moment,134.1,3.12,-225.1,0.0,0.0,,99.68,99.34,,,Visualizer
moment,134.351,3.12,-225.1,0.0,0.0,,99.64,99.33,,,Visualizer
moment,134.6,3.11,-225.1,0.0,0.0,,99.56,99.35,,,Visualizer
moment,134.848,3.11,-225.1,0.0,0.0,,99.49,99.39,,,Visualizer
moment,135.098,3.11,-225.1,0.0,0.0,,99.64,99.29,,,Visualizer
moment,135.347,3.1,-225.1,0.0,0.0,,99.53,99.37,,,Visualizer
moment,135.598,3.1,-225.1,0.0,0.0,,99.56,99.35,,,Visualizer
moment,135.898,3.1,-225.1,0.0,0.0,,99.64,99.33,,,Visualizer
moment,136.098,3.09,-225.1,0.0,0.0,,99.68,99.28,,,Visualizer
moment,136.348,3.09,-225.1,0.0,0.0,,99.56,99.34,,,Visualizer
moment,136.597,3.08,-225.1,0.0,0.0,,99.56,99.4,,,Visualizer
moment,136.847,3.08,-225.1,0.0,0.0,,99.45,99.4,,,Visualizer
moment,137.147,3.08,-225.1,0.0,0.0,,99.64,99.37,,,Visualizer
moment,137.35,3.08,-225.1,0.0,0.0,,99.56,99.46,,,Visualizer
moment,137.6,3.07,-225.1,0.0,0.0,,99.56,99.32,,,Visualizer
moment,137.848,3.07,-225.1,0.0,0.0,,99.68,99.28,,,Visualizer
moment,138.101,3.07,-225.1,0.0,0.0,,99.64,99.35,,,Visualizer
moment,138.349,3.06,-225.1,0.0,0.0,,99.68,99.34,,,Visualizer
moment,138.598,3.06,-225.1,0.0,0.0,,99.56,99.33,,,Visualizer
moment,138.848,3.06,-225.1,0.0,0.0,,99.53,99.43,,,Visualizer
moment,139.098,3.06,-225.1,0.0,0.0,,99.56,99.28,,,Visualizer
moment,139.35,3.05,-225.1,0.0,0.0,,99.56,99.36,,,Visualizer
moment,139.598,3.05,-225.1,0.0,0.0,,99.53,99.31,,,Visualizer
moment,139.85,3.05,-225.1,0.0,0.0,,99.53,99.26,,,Visualizer
moment,140.1,3.04,-225.1,0.0,0.0,,99.6,99.35,,,Visualizer
moment,140.35,3.04,-225.1,0.12,0.0,,99.49,99.38,,,Visualizer
moment,140.598,3.3,-225.1,1.06,0.0,,99.38,99.29,,,Visualizer
moment,140.848,3.84,-225.1,2.2,0.0,,98.29,99.34,,,Visualizer
moment,141.097,4.31,-225.1,3.14,0.0,,97.21,99.35,,,Visualizer
moment,141.347,4.83,-225.1,3.84,0.0,,96.85,99.45,,,Visualizer
moment,141.597,5.38,-225.1,4.3,0.0,,97.21,99.31,,,Visualizer
moment,141.847,5.91,-225.1,4.8,0.0,,98.07,99.22,,,Visualizer
moment,142.097,6.77,-225.1,5.2,0.0,,99.6,99.03,,,Visualizer
moment,142.347,7.27,-225.1,5.08,0.0,,101.15,98.93,,,Visualizer
moment,142.597,7.07,-225.1,4.86,0.0,,102.62,98.94,,,Visualizer
moment,142.847,7.09,-225.1,4.98,0.0,,103.46,98.94,,,Visualizer
moment,143.098,7.49,-225.1,5.33,0.0,,103.07,99.23,,,Visualizer
moment,143.347,7.71,-225.1,5.62,0.0,,101.23,99.61,,,Visualizer
moment,143.598,7.62,-225.1,5.71,0.0,,99.71,99.86,,,Visualizer
moment,143.848,7.46,-225.1,5.78,0.0,,98.58,100.21,,,Visualizer
moment,144.099,7.35,-225.1,5.83,0.0,,97.89,100.24,,,Visualizer
moment,144.348,7.33,-225.1,5.85,0.0,,97.5,100.13,,,Visualizer
moment,144.598,7.34,-225.1,5.95,0.0,,97.5,99.88,,,Visualizer
moment,144.848,7.38,-225.1,5.99,0.0,,97.93,99.53,,,Visualizer
moment,145.101,7.41,-225.1,6.02,0.0,,98.22,99.38,,,Visualizer
moment,145.35,7.39,-225.1,6.08,0.0,,98.51,99.15,,,Visualizer
moment,145.597,7.4,-225.1,6.05,0.0,,98.83,99.09,,,Visualizer
moment,145.847,7.37,-225.1,6.05,0.0,,98.98,99.06,,,Visualizer
moment,146.148,7.34,-225.1,6.05,0.0,,99.12,99.12,,,Visualizer
moment,146.347,7.33,-225.1,6.0,0.0,,99.23,99.16,,,Visualizer
moment,146.597,7.29,-225.1,6.01,0.0,,99.31,99.25,,,Visualizer
moment,146.848,7.27,-225.1,5.98,0.0,,99.31,99.29,,,Visualizer
moment,147.098,7.26,-225.1,5.98,0.0,,99.53,99.36,,,Visualizer
moment,147.398,7.23,-225.1,6.0,0.0,,99.71,99.39,,,Visualizer
moment,147.597,7.21,-225.1,5.95,0.0,,99.86,99.35,,,Visualizer
moment,147.849,7.21,-225.1,5.97,0.0,,99.86,99.45,,,Visualizer
moment,148.098,7.16,-225.1,5.97,0.0,,100.04,99.49,,,Visualizer
moment,148.348,7.15,-225.1,5.93,0.0,,100.04,99.58,,,Visualizer
moment,148.598,7.14,-225.1,5.94,0.0,,100.19,99.57,,,Visualizer
moment,148.882,7.09,-225.1,5.92,0.0,,100.26,99.59,,,Visualizer
moment,149.097,7.06,-225.1,5.87,0.0,,100.38,99.59,,,Visualizer
moment,149.348,7.05,-225.1,5.91,0.0,,100.45,99.66,,,Visualizer
moment,149.598,7.05,-225.1,5.86,0.0,,100.48,99.67,,,Visualizer
moment,149.848,7.02,-225.1,5.86,0.0,,100.67,99.78,,,Visualizer
moment,150.098,7.01,-225.1,5.85,0.0,,100.71,99.76,,,Visualizer
moment,150.348,7.01,-225.1,5.8,0.0,,100.82,99.71,,,Visualizer
moment,150.598,6.96,-225.1,5.81,0.0,,100.78,99.85,,,Visualizer
moment,150.848,6.93,-225.1,5.78,0.0,,100.82,99.92,,,Visualizer
moment,151.098,6.91,-225.1,5.78,0.0,,100.93,99.93,,,Visualizer
moment,151.348,6.85,-225.1,5.67,0.0,,100.89,99.96,,,Visualizer
moment,151.598,6.8,-225.1,5.39,0.0,,100.93,100.02,,,Visualizer
moment,151.848,6.74,-225.1,5.18,0.0,,100.93,100.03,,,Visualizer
moment,152.098,6.63,-225.1,4.97,0.0,,100.6,100.11,,,Visualizer
moment,152.348,6.53,-225.1,4.81,0.0,,99.68,100.16,,,Visualizer
moment,152.6,6.47,-225.1,4.74,0.0,,97.68,100.13,,,Visualizer
moment,152.848,6.5,-225.1,4.63,0.0,,95.15,100.16,,,Visualizer
moment,153.098,6.57,-225.1,4.63,0.0,,92.55,100.12,,,Visualizer
moment,153.347,6.68,-225.1,4.58,0.0,,89.75,100.02,,,Visualizer
moment,153.598,6.66,-225.1,4.5,0.0,,86.88,99.79,,,Visualizer
moment,153.848,6.69,-225.1,4.48,0.0,,84.38,99.36,,,Visualizer
moment,154.098,6.72,-225.1,4.41,0.0,,82.17,98.9,,,Visualizer
moment,154.348,6.74,-225.1,4.38,0.0,,79.94,98.25,,,Visualizer
moment,154.598,6.77,-225.1,4.42,0.0,,78.05,97.43,,,Visualizer
moment,154.85,6.88,-225.1,4.38,0.0,,76.12,96.62,,,Visualizer
moment,155.1,6.86,-225.1,4.36,0.0,,74.46,95.77,,,Visualizer
moment,155.348,6.83,-225.1,4.34,0.0,,72.96,94.81,,,Visualizer
moment,155.6,6.86,-225.1,4.29,0.0,,71.68,94.06,,,Visualizer
moment,155.848,6.84,-225.1,4.31,0.0,,70.52,93.17,,,Visualizer
moment,156.097,6.84,-225.1,4.32,0.0,,69.46,92.37,,,Visualizer
moment,156.348,6.95,-225.1,4.32,0.0,,68.36,91.62,,,Visualizer
moment,156.598,6.92,-225.1,4.32,0.0,,67.32,90.79,,,Visualizer
moment,156.848,6.88,-225.1,4.28,0.0,,66.54,90.14,,,Visualizer
moment,157.097,6.88,-225.1,4.27,0.0,,65.72,89.35,,,Visualizer
moment,157.348,6.86,-225.1,4.27,0.0,,64.97,88.64,,,Visualizer
moment,157.648,6.89,-225.1,4.24,0.0,,64.45,87.93,,,Visualizer
moment,157.848,6.92,-225.1,4.32,0.0,,63.82,87.28,,,Visualizer
moment,158.098,6.97,-225.1,4.29,0.0,,63.19,86.69,,,Visualizer
moment,158.348,6.93,-225.1,4.26,0.0,,62.42,86.06,,,Visualizer
moment,158.6,6.9,-225.1,4.28,0.0,,62.09,85.47,,,Visualizer
moment,158.948,6.91,-225.1,4.25,0.0,,61.55,84.78,,,Visualizer
moment,159.097,6.88,-225.1,4.25,0.0,,61.18,84.16,,,Visualizer
moment,159.348,6.93,-225.1,4.3,0.0,,60.68,83.59,,,Visualizer
moment,159.598,7.02,-225.1,4.27,0.0,,60.17,83.1,,,Visualizer
moment,159.848,6.94,-225.1,4.29,0.0,,59.8,82.6,,,Visualizer
moment,160.098,6.93,-225.1,4.25,0.0,,59.56,82.15,,,Visualizer
moment,160.348,6.92,-225.1,4.24,0.0,,59.15,81.53,,,Visualizer
moment,160.597,6.9,-225.1,4.25,0.0,,58.91,80.96,,,Visualizer
moment,160.848,6.9,-225.1,4.24,0.0,,58.61,80.45,,,Visualizer
moment,161.098,6.98,-225.1,4.29,0.0,,58.23,79.94,,,Visualizer
moment,161.348,6.99,-225.1,4.28,0.0,,57.81,79.44,,,Visualizer
moment,161.598,6.95,-225.1,4.24,0.0,,57.5,78.96,,,Visualizer
moment,161.848,6.94,-225.1,4.27,0.0,,57.33,78.53,,,Visualizer
moment,162.098,6.91,-225.1,4.24,0.0,,57.08,78.1,,,Visualizer
moment,162.348,6.91,-225.1,4.23,0.0,,56.95,77.64,,,Visualizer
moment,162.598,6.97,-225.1,4.3,0.0,,56.66,77.29,,,Visualizer
moment,162.85,6.99,-225.1,4.26,0.0,,56.24,76.87,,,Visualizer
moment,163.099,6.93,-225.1,4.26,0.0,,56.1,76.47,,,Visualizer
moment,163.347,6.93,-225.1,4.26,0.0,,55.89,76.11,,,Visualizer
moment,163.597,6.91,-225.1,4.23,0.0,,55.64,75.76,,,Visualizer
moment,163.847,6.89,-225.1,4.26,0.0,,55.43,75.3,,,Visualizer
