information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.016,0.02,39.2,0.08,0.18,,84.6,86.35,,,Visualizer
moment,70.238,0.02,39.2,0.17,0.18,,84.63,86.38,,,Visualizer
moment,70.42,0.02,39.4,0.17,0.18,,84.6,86.36,,,Visualizer
moment,70.643,0.02,39.3,0.14,0.09,,84.47,86.35,,,Visualizer
moment,70.824,0.02,39.4,0.11,0.18,,84.54,86.33,,,Visualizer
moment,71.053,0.02,39.4,0.08,0.18,,84.54,86.29,,,Visualizer
moment,71.273,0.02,39.4,0.11,0.18,,84.57,86.27,,,Visualizer
moment,71.453,0.02,39.4,0.18,0.18,,84.38,86.21,,,Visualizer
moment,71.678,0.02,39.4,0.15,0.09,,84.41,86.2,,,Visualizer
moment,71.918,0.02,39.4,0.12,0.0,,84.47,86.25,,,Visualizer
moment,72.087,0.02,39.5,0.09,0.09,,84.5,86.19,,,Visualizer
moment,72.309,0.02,39.5,0.07,0.09,,84.5,86.24,,,Visualizer
moment,72.533,0.02,39.8,0.18,0.37,,84.38,86.28,,,Visualizer
moment,72.714,0.02,39.7,0.17,0.27,,84.5,86.26,,,Visualizer
moment,72.947,0.02,39.7,0.13,0.27,,84.47,86.25,,,Visualizer
moment,73.117,0.02,39.8,0.1,0.27,,84.5,86.19,,,Visualizer
moment,73.344,0.02,39.8,0.08,0.27,,84.6,86.17,,,Visualizer
moment,73.569,0.02,39.8,0.09,0.0,,84.7,86.09,,,Visualizer
moment,73.749,0.02,39.8,0.18,0.09,,84.73,86.11,,,Visualizer
moment,73.976,0.02,40.0,0.15,0.27,,84.76,86.09,,,Visualizer
moment,74.199,0.02,40.0,0.12,0.18,,84.7,86.1,,,Visualizer
moment,74.379,0.02,40.0,0.09,0.18,,84.7,86.08,,,Visualizer
moment,74.603,0.02,40.0,0.07,0.18,,84.73,86.13,,,Visualizer
moment,74.783,0.02,40.0,0.17,0.18,,84.7,86.1,,,Visualizer
moment,75.009,0.02,40.0,0.17,0.0,,84.8,86.11,,,Visualizer
moment,75.233,0.02,40.2,0.14,0.18,,84.93,86.07,,,Visualizer
moment,75.416,0.02,40.3,0.11,0.27,,84.93,86.06,,,Visualizer
moment,75.638,0.02,40.3,0.08,0.27,,84.89,86.06,,,Visualizer
moment,75.865,0.02,40.3,0.13,0.27,,84.99,86.05,,,Visualizer
moment,76.044,0.02,40.3,0.18,0.27,,84.89,86.03,,,Visualizer
moment,76.271,0.02,40.3,0.15,0.09,,84.99,86.0,,,Visualizer
moment,76.448,0.02,40.5,0.12,0.18,,84.96,85.98,,,Visualizer
moment,76.673,0.02,40.5,0.09,0.18,,84.93,85.99,,,Visualizer
moment,76.908,0.02,40.5,0.07,0.18,,84.89,85.94,,,Visualizer
moment,77.079,0.02,40.5,0.18,0.18,,84.99,85.97,,,Visualizer
moment,77.302,0.02,40.5,0.16,0.18,,84.83,86.01,,,Visualizer
moment,77.528,0.02,40.5,0.13,0.0,,84.8,85.89,,,Visualizer
moment,77.709,0.02,40.7,0.1,0.18,,84.73,85.89,,,Visualizer
moment,77.936,0.02,40.7,0.08,0.18,,84.67,85.89,,,Visualizer
moment,78.114,0.02,40.8,0.09,0.27,,84.57,85.9,,,Visualizer
moment,78.338,0.02,40.8,0.18,0.27,,84.54,85.88,,,Visualizer
moment,78.563,0.02,40.8,0.15,0.27,,84.47,85.82,,,Visualizer
moment,78.791,0.02,40.8,0.12,0.09,,84.5,85.9,,,Visualizer
moment,78.969,0.02,40.8,0.09,0.09,,84.41,85.9,,,Visualizer
moment,79.193,0.02,40.8,0.07,0.09,,84.54,85.77,,,Visualizer
moment,79.373,0.02,40.9,0.18,0.09,,84.41,85.77,,,Visualizer
moment,79.599,0.02,41.0,0.17,0.18,,84.41,85.79,,,Visualizer
moment,79.823,0.02,41.0,0.13,0.18,,84.28,85.75,,,Visualizer
moment,80.01,0.02,41.0,0.1,0.18,,84.38,85.74,,,Visualizer
moment,80.23,0.02,41.0,0.08,0.18,,84.47,85.69,,,Visualizer
moment,80.412,0.02,41.0,0.11,0.09,,84.54,85.68,,,Visualizer
moment,80.633,0.02,41.0,0.18,0.0,,84.47,85.65,,,Visualizer
moment,80.858,0.02,41.2,0.15,0.27,,84.47,85.67,,,Visualizer
moment,81.037,0.02,41.3,0.12,0.27,,84.47,85.7,,,Visualizer
moment,81.269,0.02,41.3,0.09,0.27,,84.54,85.68,,,Visualizer
moment,81.488,0.02,41.5,0.07,0.46,,84.44,85.62,,,Visualizer
moment,81.669,0.02,41.5,0.19,0.46,,84.47,85.61,,,Visualizer
moment,81.893,0.02,41.4,0.16,0.18,,84.34,85.59,,,Visualizer
moment,82.076,0.02,41.5,0.13,0.18,,84.34,85.63,,,Visualizer
moment,82.299,0.02,41.5,0.1,0.18,,84.38,85.62,,,Visualizer
moment,82.523,0.02,41.5,0.08,0.09,,84.34,85.56,,,Visualizer
moment,82.705,0.02,41.6,0.12,0.09,,84.31,85.59,,,Visualizer
moment,82.928,0.02,41.6,0.18,0.18,,84.25,85.47,,,Visualizer
moment,83.156,0.02,41.6,0.15,0.09,,84.25,85.52,,,Visualizer
moment,83.333,0.02,41.6,0.11,0.09,,84.38,85.52,,,Visualizer
moment,83.562,0.02,41.7,0.09,0.18,,84.28,85.49,,,Visualizer
moment,83.738,0.02,41.7,0.07,0.09,,84.41,85.51,,,Visualizer
moment,83.968,0.02,41.9,0.18,0.27,,84.38,85.48,,,Visualizer
moment,84.19,0.02,41.9,0.16,0.27,,84.44,85.46,,,Visualizer
moment,84.37,0.02,41.9,0.13,0.27,,84.41,85.46,,,Visualizer
moment,84.595,0.02,42.0,0.1,0.27,,84.41,85.48,,,Visualizer
moment,84.818,0.02,42.0,0.08,0.27,,84.5,85.44,,,Visualizer
moment,85.0,0.02,42.1,0.15,0.18,,84.5,85.34,,,Visualizer
moment,85.223,0.02,42.1,0.18,0.18,,84.34,85.41,,,Visualizer
moment,85.451,0.02,42.2,0.14,0.27,,84.44,85.41,,,Visualizer
moment,85.628,0.02,42.2,0.11,0.18,,84.5,85.39,,,Visualizer
moment,85.856,0.02,42.2,0.09,0.18,,84.47,85.35,,,Visualizer
moment,86.033,0.02,42.2,0.07,0.09,,84.5,85.35,,,Visualizer
moment,86.259,0.02,42.2,0.19,0.09,,84.47,85.35,,,Visualizer
moment,86.483,0.02,42.4,0.16,0.27,,84.5,85.26,,,Visualizer
moment,86.664,0.02,42.4,0.12,0.18,,84.5,85.31,,,Visualizer
moment,86.889,0.02,42.4,0.1,0.18,,84.54,85.32,,,Visualizer
moment,87.112,0.02,42.4,0.08,0.18,,84.57,85.27,,,Visualizer
moment,87.292,0.02,42.4,0.17,0.18,,84.47,85.27,,,Visualizer
moment,87.518,0.02,42.6,0.17,0.18,,84.44,85.26,,,Visualizer
moment,87.7,0.02,42.6,0.14,0.18,,84.5,85.24,,,Visualizer
moment,87.923,0.02,42.6,0.11,0.18,,84.54,85.24,,,Visualizer
moment,88.149,0.02,42.6,0.08,0.18,,84.44,85.18,,,Visualizer
moment,88.329,0.02,42.7,0.06,0.27,,84.6,85.21,,,Visualizer
moment,88.555,0.02,42.8,0.18,0.18,,84.5,85.2,,,Visualizer
moment,88.779,0.02,42.7,0.16,0.09,,84.57,85.15,,,Visualizer
moment,88.962,0.02,43.0,0.12,0.37,,84.54,85.12,,,Visualizer
moment,89.188,0.02,42.9,0.1,0.27,,84.57,85.15,,,Visualizer
moment,89.362,0.02,42.9,0.08,0.27,,84.57,85.12,,,Visualizer
moment,89.589,0.02,43.0,0.17,0.18,,84.6,85.12,,,Visualizer
moment,89.813,0.02,43.1,0.17,0.37,,84.63,85.1,,,Visualizer
moment,89.994,0.02,43.1,0.14,0.09,,84.57,85.05,,,Visualizer
moment,90.218,0.02,43.1,0.11,0.18,,84.63,85.07,,,Visualizer
moment,90.445,0.02,43.2,0.08,0.27,,84.54,85.07,,,Visualizer
moment,90.625,0.02,43.2,0.07,0.18,,84.6,85.1,,,Visualizer
moment,90.849,0.02,43.2,0.18,0.18,,84.57,85.02,,,Visualizer
moment,91.028,0.02,43.3,0.16,0.18,,84.57,85.0,,,Visualizer
moment,91.258,0.02,43.3,0.13,0.18,,84.6,85.04,,,Visualizer
moment,91.481,0.02,43.5,0.1,0.27,,84.6,85.09,,,Visualizer
moment,91.659,0.02,43.4,0.08,0.18,,84.63,85.01,,,Visualizer
moment,91.884,0.02,43.5,0.16,0.27,,84.67,85.0,,,Visualizer
moment,92.107,0.02,43.5,0.18,0.18,,84.57,85.07,,,Visualizer
moment,92.288,0.02,43.7,0.14,0.37,,84.54,84.98,,,Visualizer
moment,92.514,0.02,43.7,0.11,0.37,,84.47,84.97,,,Visualizer
moment,92.739,0.02,43.7,0.08,0.27,,84.47,85.02,,,Visualizer
moment,92.917,0.02,43.7,0.07,0.18,,84.6,84.99,,,Visualizer
moment,93.144,0.02,43.8,0.19,0.27,,84.63,84.98,,,Visualizer
moment,93.323,0.02,43.8,0.16,0.27,,84.57,84.92,,,Visualizer
moment,93.55,0.02,43.8,0.12,0.09,,84.57,84.89,,,Visualizer
moment,93.774,0.02,44.0,0.09,0.37,,84.6,84.91,,,Visualizer
moment,93.961,0.02,44.0,0.07,0.27,,84.6,84.98,,,Visualizer
moment,94.179,0.02,44.1,0.18,0.27,,84.54,84.91,,,Visualizer
moment,94.402,0.02,44.1,0.17,0.27,,84.54,84.89,,,Visualizer
moment,94.583,0.02,44.1,0.13,0.27,,84.57,84.87,,,Visualizer
moment,94.808,0.02,44.1,0.1,0.09,,84.5,84.88,,,Visualizer
moment,94.994,0.02,44.1,0.08,0.18,,84.5,84.82,,,Visualizer
moment,95.218,0.02,44.1,0.06,0.09,,84.5,84.85,,,Visualizer
moment,95.442,0.02,44.2,0.18,0.09,,84.5,84.83,,,Visualizer
moment,95.618,0.02,44.2,0.16,0.09,,84.54,84.86,,,Visualizer
moment,95.845,0.02,44.2,0.12,0.09,,84.5,84.74,,,Visualizer
moment,96.071,0.02,44.2,0.1,0.09,,84.54,84.79,,,Visualizer
moment,96.249,0.02,44.2,0.07,0.09,,84.38,84.85,,,Visualizer
moment,96.475,0.02,44.2,0.17,0.0,,84.41,84.72,,,Visualizer
moment,96.653,0.02,44.3,0.17,0.09,,84.47,84.65,,,Visualizer
moment,96.905,0.02,44.4,0.14,0.18,,84.34,84.7,,,Visualizer
moment,97.102,0.02,44.6,0.11,0.37,,84.38,84.72,,,Visualizer
moment,97.284,0.02,44.6,0.08,0.37,,84.41,84.71,,,Visualizer
moment,97.508,0.02,44.6,0.08,0.37,,84.41,84.69,,,Visualizer
moment,97.738,0.02,44.6,0.18,0.27,,84.44,84.64,,,Visualizer
moment,97.912,0.02,44.7,0.15,0.27,,84.38,84.6,,,Visualizer
moment,98.137,0.02,44.8,0.12,0.18,,84.5,84.6,,,Visualizer
moment,98.319,0.02,44.7,0.09,0.09,,84.44,84.64,,,Visualizer
moment,98.544,0.02,44.7,0.07,0.09,,84.47,84.59,,,Visualizer
moment,98.771,0.02,44.7,0.17,0.09,,84.47,84.62,,,Visualizer
moment,98.96,0.02,44.7,0.17,0.09,,84.54,84.57,,,Visualizer
moment,99.178,0.02,44.9,0.13,0.09,,84.31,84.61,,,Visualizer
moment,99.399,0.02,44.9,0.1,0.18,,84.54,84.66,,,Visualizer
moment,99.581,0.02,45.0,0.08,0.27,,84.38,84.59,,,Visualizer
moment,99.803,0.02,45.0,0.12,0.27,,84.5,84.56,,,Visualizer
moment,100.033,0.02,45.1,0.18,0.37,,84.5,84.56,,,Visualizer
moment,100.207,0.02,45.1,0.15,0.27,,84.5,84.51,,,Visualizer
moment,100.436,0.02,45.1,0.12,0.18,,84.34,84.49,,,Visualizer
moment,100.613,0.02,45.1,0.09,0.18,,84.57,84.53,,,Visualizer
moment,100.838,0.02,45.3,0.07,0.27,,84.5,84.51,,,Visualizer
moment,101.065,0.02,45.3,0.18,0.18,,84.54,84.45,,,Visualizer
moment,101.249,0.02,45.2,0.17,0.09,,84.47,84.56,,,Visualizer
moment,101.469,0.02,45.2,0.13,0.09,,84.57,84.51,,,Visualizer
moment,101.693,0.02,45.2,0.1,0.09,,84.5,84.47,,,Visualizer
moment,101.874,0.02,45.5,0.08,0.18,,84.44,84.42,,,Visualizer
moment,102.104,0.02,45.5,0.11,0.18,,84.57,84.49,,,Visualizer
moment,102.277,0.02,45.5,0.18,0.27,,84.7,84.41,,,Visualizer
moment,102.503,0.02,45.5,0.15,0.27,,84.57,84.3,,,Visualizer
moment,102.728,0.02,45.5,0.12,0.27,,84.73,84.43,,,Visualizer
moment,102.91,0.02,45.6,0.09,0.18,,84.63,84.44,,,Visualizer
moment,103.135,0.02,45.7,0.07,0.18,,84.54,84.35,,,Visualizer
moment,103.358,0.02,45.7,0.18,0.18,,84.54,84.36,,,Visualizer
moment,103.543,0.02,45.8,0.17,0.27,,84.73,84.39,,,Visualizer
moment,103.764,0.02,45.8,0.13,0.27,,84.57,84.4,,,Visualizer
moment,103.991,0.02,45.9,0.1,0.27,,84.63,84.34,,,Visualizer
moment,104.169,0.02,45.9,0.08,0.18,,84.67,84.33,,,Visualizer
moment,104.393,0.02,45.9,0.12,0.18,,84.63,84.34,,,Visualizer
moment,104.575,0.02,45.9,0.18,0.09,,84.7,84.31,,,Visualizer
moment,104.797,0.02,46.1,0.15,0.18,,84.8,84.26,,,Visualizer
moment,105.031,0.02,46.1,0.11,0.18,,84.76,84.24,,,Visualizer
moment,105.203,0.02,46.1,0.09,0.18,,84.83,84.28,,,Visualizer
moment,105.429,0.02,46.1,0.07,0.18,,84.83,84.29,,,Visualizer
moment,105.654,0.02,46.2,0.18,0.27,,85.02,84.19,,,Visualizer
moment,105.833,0.02,46.3,0.17,0.18,,84.96,84.21,,,Visualizer
moment,106.06,0.02,46.3,0.13,0.18,,84.99,84.24,,,Visualizer
moment,106.244,0.02,46.3,0.1,0.18,,85.05,84.17,,,Visualizer
moment,106.464,0.02,46.4,0.08,0.27,,84.99,84.18,,,Visualizer
moment,106.688,0.02,46.5,0.16,0.27,,85.05,84.2,,,Visualizer
moment,106.87,0.02,46.6,0.18,0.27,,84.99,84.16,,,Visualizer
moment,107.094,0.02,46.6,0.14,0.27,,85.02,84.16,,,Visualizer
moment,107.319,0.02,46.6,0.11,0.27,,84.99,84.15,,,Visualizer
moment,107.498,0.02,46.6,0.09,0.18,,85.02,84.15,,,Visualizer
moment,107.723,0.02,46.7,0.07,0.18,,85.05,84.19,,,Visualizer
moment,107.976,0.02,46.8,0.18,0.18,,85.05,84.09,,,Visualizer
moment,108.133,0.02,46.9,0.17,0.27,,85.05,84.07,,,Visualizer
moment,108.353,0.02,47.0,0.13,0.37,,85.02,84.09,,,Visualizer
moment,108.577,0.02,47.0,0.1,0.37,,85.09,84.12,,,Visualizer
moment,108.759,0.02,47.0,0.08,0.27,,85.02,84.06,,,Visualizer
moment,108.986,0.02,47.0,0.15,0.18,,85.12,84.03,,,Visualizer
moment,109.166,0.02,47.1,0.18,0.18,,84.96,84.11,,,Visualizer
moment,109.388,0.02,47.2,0.14,0.18,,84.93,84.08,,,Visualizer
moment,109.615,0.02,47.2,0.11,0.18,,84.93,84.11,,,Visualizer
moment,109.792,0.02,47.2,0.09,0.18,,84.93,84.06,,,Visualizer
moment,110.022,0.02,47.3,0.07,0.27,,84.96,84.03,,,Visualizer
moment,110.197,0.02,47.3,0.18,0.18,,84.99,84.03,,,Visualizer
moment,110.425,0.02,47.3,0.16,0.09,,84.8,84.02,,,Visualizer
moment,110.65,0.02,47.3,0.13,0.09,,84.76,83.99,,,Visualizer
moment,110.828,0.02,47.5,0.1,0.27,,84.8,84.01,,,Visualizer
moment,111.054,0.02,47.6,0.08,0.27,,84.7,83.96,,,Visualizer
moment,111.278,0.02,47.5,0.16,0.18,,84.76,83.98,,,Visualizer
moment,111.461,0.02,47.7,0.18,0.37,,84.57,84.01,,,Visualizer
moment,111.684,0.02,47.6,0.14,0.27,,84.67,83.98,,,Visualizer
moment,111.863,0.02,47.9,0.11,0.46,,84.7,83.95,,,Visualizer
moment,112.087,0.02,47.8,0.09,0.18,,84.57,83.96,,,Visualizer
moment,112.318,0.02,47.8,0.07,0.27,,84.44,83.96,,,Visualizer
moment,112.493,0.02,47.9,0.19,0.18,,84.6,83.98,,,Visualizer
moment,112.721,0.02,48.0,0.16,0.37,,84.41,83.93,,,Visualizer
moment,112.947,0.02,48.1,0.12,0.27,,84.54,83.93,,,Visualizer
moment,113.126,0.02,48.0,0.1,0.18,,84.44,83.93,,,Visualizer
moment,113.349,0.02,48.0,0.08,0.18,,84.38,83.94,,,Visualizer
moment,113.529,0.02,48.0,0.15,0.09,,84.6,83.91,,,Visualizer
moment,113.754,0.02,48.1,0.18,0.18,,84.57,83.95,,,Visualizer
moment,113.981,0.02,48.2,0.14,0.09,,84.5,83.95,,,Visualizer
moment,114.158,0.02,48.2,0.11,0.18,,84.5,83.84,,,Visualizer
moment,114.383,0.02,48.2,0.09,0.18,,84.63,83.84,,,Visualizer
moment,114.609,0.02,48.3,0.08,0.27,,84.63,83.84,,,Visualizer
moment,114.789,0.02,48.3,0.19,0.18,,84.5,83.85,,,Visualizer
moment,115.018,0.02,48.4,0.15,0.18,,84.57,83.82,,,Visualizer
moment,115.241,0.02,48.4,0.12,0.18,,84.6,83.82,,,Visualizer
moment,115.422,0.02,48.4,0.25,0.18,,84.44,83.88,,,Visualizer
moment,115.643,0.02,48.4,0.22,0.09,,84.44,83.8,,,Visualizer
moment,115.825,0.02,48.4,0.17,0.09,,84.47,83.77,,,Visualizer
moment,116.053,0.02,48.6,0.14,0.27,,84.47,83.75,,,Visualizer
moment,116.273,0.02,48.6,0.11,0.18,,84.34,83.81,,,Visualizer
moment,116.456,0.02,48.8,0.21,0.37,,84.5,83.8,,,Visualizer
moment,116.678,0.02,48.8,0.19,0.37,,84.57,83.72,,,Visualizer
moment,116.904,0.02,48.9,0.15,0.46,,84.41,83.72,,,Visualizer
moment,117.083,0.02,48.9,0.11,0.27,,84.34,83.72,,,Visualizer
moment,117.313,0.02,48.9,0.09,0.27,,84.44,83.74,,,Visualizer
moment,117.487,0.02,48.9,0.07,0.09,,84.41,83.77,,,Visualizer
moment,117.714,0.02,48.9,0.19,0.09,,84.38,83.72,,,Visualizer
moment,117.939,0.02,49.0,0.16,0.18,,84.44,83.77,,,Visualizer
moment,118.121,0.02,49.0,0.13,0.09,,84.44,83.67,,,Visualizer
moment,118.346,0.02,49.1,0.1,0.18,,84.38,83.65,,,Visualizer
moment,118.569,0.02,49.1,0.08,0.18,,84.5,83.68,,,Visualizer
moment,118.747,0.02,49.1,0.16,0.18,,84.6,83.67,,,Visualizer
moment,118.973,0.02,49.2,0.18,0.18,,84.47,83.7,,,Visualizer
moment,119.202,0.02,49.2,0.14,0.18,,84.54,83.68,,,Visualizer
moment,119.38,0.02,49.2,0.11,0.09,,84.5,83.65,,,Visualizer
moment,119.606,0.02,49.2,0.09,0.09,,84.57,83.66,,,Visualizer
moment,119.783,0.02,49.4,0.07,0.27,,84.57,83.57,,,Visualizer
moment,120.017,0.02,49.3,0.18,0.09,,84.6,83.62,,,Visualizer
moment,120.234,0.02,49.3,0.16,0.09,,84.57,83.62,,,Visualizer
moment,120.414,0.02,49.3,0.13,0.0,,84.76,83.64,,,Visualizer
moment,120.639,0.02,49.5,0.1,0.27,,84.73,83.68,,,Visualizer
moment,120.865,0.02,49.5,0.08,0.27,,84.7,83.64,,,Visualizer
moment,121.044,0.02,49.5,0.16,0.18,,84.76,83.6,,,Visualizer
moment,121.27,0.02,49.5,0.18,0.18,,84.83,83.6,,,Visualizer
moment,121.451,0.02,49.7,0.14,0.37,,84.73,83.59,,,Visualizer
moment,121.673,0.02,49.8,0.11,0.46,,84.86,83.55,,,Visualizer
moment,121.9,0.02,49.8,0.08,0.27,,84.86,83.53,,,Visualizer
moment,122.079,0.02,49.8,0.07,0.27,,85.05,83.58,,,Visualizer
moment,122.305,0.02,49.8,0.18,0.27,,85.02,83.52,,,Visualizer
moment,122.529,0.02,50.0,0.16,0.27,,85.15,83.51,,,Visualizer
moment,122.708,0.02,50.0,0.13,0.18,,85.15,83.6,,,Visualizer
moment,122.938,0.02,50.1,0.1,0.27,,85.02,83.59,,,Visualizer
moment,123.116,0.02,50.1,0.08,0.27,,84.99,83.54,,,Visualizer
moment,123.341,0.02,50.1,0.17,0.27,,84.99,83.49,,,Visualizer
moment,123.562,0.02,50.2,0.18,0.18,,84.96,83.57,,,Visualizer
moment,123.743,0.02,50.3,0.14,0.27,,84.89,83.59,,,Visualizer
moment,123.969,0.02,50.3,0.11,0.18,,84.93,83.52,,,Visualizer
moment,124.2,0.02,50.3,0.08,0.18,,84.93,83.52,,,Visualizer
moment,124.374,0.02,50.4,0.07,0.27,,84.89,83.48,,,Visualizer
moment,124.599,0.02,50.4,0.18,0.27,,84.93,83.45,,,Visualizer
moment,124.824,0.02,50.4,0.16,0.18,,84.86,83.46,,,Visualizer
moment,125.01,0.02,50.5,0.12,0.18,,84.83,83.46,,,Visualizer
moment,125.231,0.02,50.5,0.1,0.18,,84.8,83.45,,,Visualizer
moment,125.41,0.02,50.5,0.08,0.18,,84.73,83.45,,,Visualizer
moment,125.634,0.02,50.5,0.17,0.09,,84.76,83.47,,,Visualizer
moment,125.857,0.02,50.7,0.17,0.27,,84.8,83.47,,,Visualizer
moment,126.038,0.02,50.7,0.14,0.18,,84.86,83.42,,,Visualizer
moment,126.263,0.02,50.7,0.11,0.18,,84.86,83.43,,,Visualizer
moment,126.49,0.02,50.9,0.08,0.37,,84.83,83.45,,,Visualizer
moment,126.668,0.02,51.0,0.06,0.46,,84.93,83.4,,,Visualizer
moment,126.915,0.02,51.1,0.18,0.46,,84.86,83.42,,,Visualizer
moment,127.12,0.02,51.1,0.16,0.37,,84.89,83.47,,,Visualizer
moment,127.303,0.02,51.1,0.12,0.37,,84.86,83.42,,,Visualizer
moment,127.524,0.02,51.1,0.1,0.18,,84.83,83.38,,,Visualizer
moment,127.704,0.02,51.1,0.07,0.09,,84.83,83.39,,,Visualizer
moment,127.939,0.02,51.2,0.18,0.18,,84.93,83.38,,,Visualizer
moment,128.152,0.02,51.3,0.17,0.18,,84.76,83.38,,,Visualizer
moment,128.334,0.02,51.3,0.14,0.18,,84.89,83.34,,,Visualizer
moment,128.558,0.02,51.3,0.11,0.18,,84.6,83.37,,,Visualizer
moment,128.784,0.02,51.4,0.08,0.27,,84.67,83.42,,,Visualizer
moment,128.97,0.02,51.4,0.06,0.18,,84.67,83.45,,,Visualizer
moment,129.191,0.02,51.4,0.18,0.09,,84.67,83.31,,,Visualizer
moment,129.367,0.02,51.4,0.16,0.09,,84.67,83.3,,,Visualizer
moment,129.594,0.02,51.6,0.12,0.27,,84.67,83.36,,,Visualizer
moment,129.819,0.02,51.5,0.1,0.09,,84.6,83.3,,,Visualizer
moment,130.011,0.02,51.6,0.07,0.18,,84.67,83.41,,,Visualizer
moment,130.227,0.02,51.6,0.18,0.18,,84.7,83.39,,,Visualizer
moment,130.447,0.02,51.6,0.17,0.18,,84.6,83.33,,,Visualizer
moment,130.629,0.02,51.6,0.13,0.18,,84.7,83.35,,,Visualizer
moment,130.854,0.02,51.6,0.1,0.09,,84.7,83.32,,,Visualizer
moment,131.039,0.02,51.8,0.08,0.18,,84.57,83.34,,,Visualizer
moment,131.258,0.02,51.8,0.06,0.09,,84.63,83.26,,,Visualizer
moment,131.484,0.02,51.9,0.18,0.27,,84.54,83.3,,,Visualizer
moment,131.663,0.02,51.9,0.16,0.27,,84.57,83.37,,,Visualizer
moment,131.893,0.02,51.9,0.12,0.27,,84.7,83.31,,,Visualizer
moment,132.114,0.02,51.9,0.09,0.09,,84.63,83.32,,,Visualizer
moment,132.295,0.02,52.1,0.07,0.27,,84.67,83.31,,,Visualizer
moment,132.519,0.02,52.3,0.21,0.46,,84.7,83.3,,,Visualizer
moment,132.7,0.02,52.2,0.52,0.27,,84.67,83.28,,,Visualizer
moment,132.93,0.02,52.2,0.84,0.27,,84.86,83.3,,,Visualizer
moment,133.148,0.02,52.3,1.16,0.37,,84.76,83.26,,,Visualizer
moment,133.328,0.02,52.3,1.46,0.18,,84.83,83.24,,,Visualizer
moment,133.553,0.02,52.3,1.71,0.0,,84.86,83.24,,,Visualizer
moment,133.778,0.02,52.5,1.89,0.27,,84.99,83.27,,,Visualizer
moment,133.983,0.02,52.5,2.08,0.27,,85.15,83.29,,,Visualizer
moment,134.185,0.02,52.5,2.18,0.18,,85.18,83.24,,,Visualizer
moment,134.41,0.03,52.6,2.37,0.27,,85.15,83.23,,,Visualizer
moment,134.588,0.03,52.6,2.39,0.27,,85.15,83.28,,,Visualizer
moment,134.815,0.03,52.7,2.41,0.37,,85.28,83.27,,,Visualizer
moment,135.024,0.03,52.7,2.48,0.18,,85.38,83.27,,,Visualizer
moment,135.217,0.02,52.8,2.52,0.27,,85.34,83.25,,,Visualizer
moment,135.442,0.02,52.9,2.48,0.27,,85.54,83.3,,,Visualizer
moment,135.622,0.02,52.8,2.47,0.18,,85.54,83.28,,,Visualizer
moment,135.847,0.02,52.9,2.47,0.18,,85.57,83.33,,,Visualizer
moment,136.074,0.03,53.0,2.46,0.27,,85.28,83.28,,,Visualizer
moment,136.252,0.04,53.0,2.48,0.18,,84.12,83.33,,,Visualizer
moment,136.479,0.05,53.2,2.47,0.27,,82.7,83.3,,,Visualizer
moment,136.704,0.08,53.3,2.45,0.46,,81.74,83.29,,,Visualizer
moment,136.888,0.14,53.4,2.52,0.46,,81.58,83.33,,,Visualizer
moment,137.108,0.18,53.8,2.52,0.73,,81.94,83.38,,,Visualizer
moment,137.288,0.22,53.8,2.55,0.73,,82.42,83.28,,,Visualizer
moment,137.515,0.24,53.9,2.57,0.82,,83.15,83.29,,,Visualizer
moment,137.74,0.26,54.1,2.52,0.82,,83.89,83.29,,,Visualizer
moment,137.918,0.33,54.7,2.54,1.19,,84.6,83.3,,,Visualizer
moment,138.142,0.33,55.1,2.57,1.37,,85.18,83.19,,,Visualizer
moment,138.329,0.35,55.3,2.56,1.37,,85.8,83.07,,,Visualizer
moment,138.548,0.4,55.7,2.5,1.64,,86.32,83.08,,,Visualizer
moment,138.774,0.35,56.3,2.54,1.83,,86.87,83.16,,,Visualizer
moment,138.955,0.36,56.6,2.52,2.01,,87.06,83.19,,,Visualizer
moment,139.179,0.34,57.0,2.44,1.92,,87.06,83.19,,,Visualizer
moment,139.404,0.29,57.3,2.47,2.01,,87.06,83.26,,,Visualizer
moment,139.583,0.28,58.0,2.55,2.1,,86.8,83.44,,,Visualizer
moment,139.809,0.27,58.2,2.5,2.01,,86.48,83.47,,,Visualizer
moment,140.033,0.26,59.0,2.5,2.19,,85.93,83.49,,,Visualizer
moment,140.213,0.27,59.6,2.45,2.37,,85.34,83.58,,,Visualizer
moment,140.438,0.27,60.0,2.48,2.19,,84.86,83.71,,,Visualizer
moment,140.62,0.27,60.6,2.5,2.37,,84.25,83.75,,,Visualizer
moment,140.842,0.27,60.6,2.54,2.37,,83.8,83.74,,,Visualizer
moment,141.07,0.26,61.7,2.52,2.47,,83.64,83.91,,,Visualizer
moment,141.253,0.27,62.1,2.5,2.56,,83.48,83.86,,,Visualizer
moment,141.519,0.3,63.0,2.52,2.74,,83.51,83.86,,,Visualizer
moment,141.699,0.3,63.5,2.51,2.65,,83.48,83.85,,,Visualizer
moment,141.879,0.28,63.8,2.49,2.65,,83.64,83.77,,,Visualizer
moment,142.102,0.31,64.0,2.47,2.65,,83.7,83.74,,,Visualizer
moment,142.291,0.3,64.9,2.46,2.56,,83.86,83.72,,,Visualizer
