information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,82.034,0.04,-212.2,0.0,0.0,,86.56,83.8,,,Visualizer
moment,82.305,0.04,-212.2,0.0,0.0,,86.43,83.97,,,Visualizer
moment,82.531,0.05,-212.2,0.0,0.0,,86.3,84.09,,,Visualizer
moment,82.8,0.06,-212.2,0.0,0.0,,86.3,84.15,,,Visualizer
moment,83.03,0.09,-212.2,0.0,0.0,,86.27,84.32,,,Visualizer
moment,83.293,0.11,-212.2,0.0,0.0,,86.27,84.44,,,Visualizer
moment,83.565,0.12,-212.2,0.0,0.0,,86.17,84.49,,,Visualizer
moment,83.789,0.12,-212.2,0.0,0.0,,86.2,84.59,,,Visualizer
moment,84.012,0.08,-212.2,0.0,0.0,,86.14,84.7,,,Visualizer
moment,84.283,0.05,-212.2,0.0,0.0,,86.23,84.75,,,Visualizer
moment,84.553,0.04,-212.2,0.0,0.0,,86.17,84.79,,,Visualizer
moment,84.777,0.03,-212.2,0.0,0.0,,86.33,84.79,,,Visualizer
moment,85.049,0.03,-212.2,0.0,0.0,,86.2,84.85,,,Visualizer
moment,85.318,0.02,-212.2,0.0,0.0,,86.3,84.91,,,Visualizer
moment,85.543,0.01,-212.2,0.0,0.0,,86.33,85.0,,,Visualizer
moment,85.814,0.01,-212.2,0.0,0.0,,86.43,85.03,,,Visualizer
moment,86.052,0.01,-212.2,0.0,0.0,,86.46,84.98,,,Visualizer
moment,86.262,0.01,-212.2,0.0,0.0,,86.37,84.98,,,Visualizer
moment,86.578,0.0,-212.2,0.0,0.0,,86.5,85.0,,,Visualizer
moment,86.804,0.0,-212.2,0.0,0.0,,86.4,85.1,,,Visualizer
moment,87.029,0.0,-212.2,0.0,0.0,,86.43,85.11,,,Visualizer
moment,87.299,0.01,-212.2,0.0,0.0,,86.43,85.08,,,Visualizer
moment,87.523,0.01,-212.2,0.0,0.0,,86.53,85.09,,,Visualizer
moment,87.793,0.0,-212.2,0.0,0.0,,86.5,85.08,,,Visualizer
moment,88.018,0.0,-212.2,0.0,0.0,,86.53,85.09,,,Visualizer
moment,88.293,0.0,-212.2,0.0,0.0,,86.43,85.07,,,Visualizer
moment,88.513,0.0,-212.2,0.0,0.0,,86.59,85.09,,,Visualizer
moment,88.783,0.0,-212.2,0.0,0.0,,86.5,85.14,,,Visualizer
moment,89.052,0.0,-212.2,0.0,0.0,,86.46,85.11,,,Visualizer
moment,89.323,0.0,-212.2,0.0,0.0,,86.5,85.17,,,Visualizer
moment,89.549,0.0,-212.2,0.0,0.0,,86.46,85.18,,,Visualizer
moment,89.774,0.0,-212.2,0.0,0.0,,86.37,85.11,,,Visualizer
moment,90.043,0.0,-212.2,0.0,0.0,,86.4,85.16,,,Visualizer
moment,90.267,0.0,-212.2,0.0,0.0,,86.4,85.19,,,Visualizer
moment,90.537,0.0,-212.2,0.0,0.0,,86.3,85.15,,,Visualizer
moment,90.763,0.0,-212.2,0.0,0.0,,86.37,85.17,,,Visualizer
moment,91.033,0.0,-212.2,0.0,0.0,,86.3,85.19,,,Visualizer
moment,91.303,0.0,-212.2,0.0,0.0,,86.3,85.11,,,Visualizer
moment,91.531,0.0,-212.2,0.0,0.0,,86.4,85.13,,,Visualizer
moment,91.798,0.0,-212.2,0.0,0.0,,86.37,85.17,,,Visualizer
moment,92.028,0.0,-212.2,0.0,0.0,,86.3,85.16,,,Visualizer
moment,92.292,0.0,-212.2,0.0,0.0,,86.2,85.11,,,Visualizer
moment,92.517,0.0,-212.2,0.0,0.0,,86.27,85.23,,,Visualizer
moment,92.788,0.0,-212.2,0.0,0.0,,86.27,85.17,,,Visualizer
moment,93.012,0.0,-212.2,0.0,0.0,,86.23,85.11,,,Visualizer
moment,93.282,0.0,-212.2,0.0,0.0,,86.3,85.14,,,Visualizer
moment,93.508,0.0,-212.2,0.0,0.0,,86.27,85.17,,,Visualizer
moment,93.777,0.0,-212.2,0.0,0.0,,86.23,85.17,,,Visualizer
moment,94.048,0.0,-212.2,0.0,0.0,,86.23,85.18,,,Visualizer
moment,94.318,0.0,-212.2,0.0,0.0,,86.17,85.14,,,Visualizer
moment,94.542,0.0,-212.2,0.0,0.0,,86.23,85.19,,,Visualizer
moment,94.767,0.0,-212.2,0.0,0.0,,86.11,85.17,,,Visualizer
moment,95.038,0.0,-212.2,0.0,0.0,,86.07,85.15,,,Visualizer
moment,95.262,0.0,-212.2,0.47,0.0,,86.14,80.36,,,Visualizer
moment,95.533,0.0,-212.2,1.63,0.0,,86.04,80.5,,,Visualizer
moment,95.76,0.04,-212.2,2.73,0.0,,85.49,80.41,,,Visualizer
moment,96.073,0.17,-212.2,3.59,0.0,,84.71,80.38,,,Visualizer
moment,96.303,0.38,-212.2,4.39,0.0,,83.93,80.51,,,Visualizer
moment,96.525,0.5,-212.2,5.09,0.0,,82.06,80.8,,,Visualizer
moment,96.842,0.76,-212.2,5.53,0.0,,81.52,81.08,,,Visualizer
moment,97.018,1.46,-212.2,5.83,0.0,,81.84,81.4,,,Visualizer
moment,97.289,2.41,-212.2,5.99,0.0,,82.58,81.63,,,Visualizer
moment,97.512,3.97,-212.2,5.91,0.0,,83.48,81.73,,,Visualizer
moment,97.784,6.39,-212.2,5.65,0.0,,84.32,81.77,,,Visualizer
moment,98.007,9.53,-212.2,5.03,0.0,,84.97,81.96,,,Visualizer
moment,98.277,11.93,-212.2,4.03,0.0,,85.62,82.19,,,Visualizer
moment,98.549,12.09,-212.2,3.14,0.0,,86.11,82.39,,,Visualizer
moment,98.773,11.8,-212.2,2.44,0.0,,86.33,82.54,,,Visualizer
moment,99.043,11.79,-212.2,1.9,0.0,,86.56,82.64,,,Visualizer
moment,99.267,11.77,-212.2,1.48,0.0,,86.92,82.82,,,Visualizer
moment,99.538,11.68,-212.2,1.15,0.0,,87.09,82.88,,,Visualizer
moment,99.762,11.65,-212.2,0.89,0.0,,87.18,82.98,,,Visualizer
moment,100.032,11.61,-212.2,0.7,0.0,,87.38,83.09,,,Visualizer
moment,100.303,11.59,-212.2,0.54,0.0,,87.48,83.04,,,Visualizer
moment,100.527,11.57,-212.2,0.42,0.0,,87.57,83.06,,,Visualizer
moment,100.798,11.55,-212.2,0.33,0.0,,87.51,83.1,,,Visualizer
moment,101.023,11.53,-212.2,0.25,0.0,,87.67,83.07,,,Visualizer
moment,101.293,11.53,-212.2,0.2,0.0,,87.57,83.1,,,Visualizer
moment,101.52,11.52,-212.2,0.15,0.0,,87.57,83.14,,,Visualizer
moment,101.793,11.51,-212.2,0.12,0.0,,87.74,83.03,,,Visualizer
moment,102.013,11.49,-212.2,0.09,0.0,,87.61,82.97,,,Visualizer
moment,102.282,11.5,-212.2,0.07,0.0,,87.61,82.98,,,Visualizer
moment,102.509,11.48,-212.2,0.06,0.0,,87.51,83.0,,,Visualizer
moment,102.777,11.47,-212.2,0.04,0.0,,87.54,82.97,,,Visualizer
moment,103.05,11.47,-212.2,0.03,0.0,,87.64,82.95,,,Visualizer
moment,103.273,11.47,-212.2,0.03,0.0,,87.61,82.93,,,Visualizer
moment,103.543,11.46,-212.2,0.02,0.0,,87.45,82.9,,,Visualizer
moment,103.768,11.45,-212.2,0.02,0.0,,87.57,82.95,,,Visualizer
moment,104.039,11.44,-212.2,0.01,0.0,,87.51,82.86,,,Visualizer
moment,104.263,11.45,-212.2,0.01,0.0,,87.45,82.83,,,Visualizer
moment,104.532,11.43,-212.2,0.01,0.0,,87.48,82.86,,,Visualizer
moment,104.803,11.43,-212.2,0.01,0.0,,87.38,82.79,,,Visualizer
moment,105.072,11.42,-212.2,0.0,0.0,,87.35,82.73,,,Visualizer
moment,105.298,11.42,-212.2,0.0,0.0,,87.25,82.78,,,Visualizer
moment,105.524,11.41,-212.2,0.0,0.0,,87.28,82.77,,,Visualizer
moment,105.793,11.4,-212.2,0.0,0.0,,87.18,82.74,,,Visualizer
moment,106.019,11.4,-212.2,0.0,0.0,,87.25,82.66,,,Visualizer
moment,106.288,11.39,-212.2,0.0,0.0,,87.05,82.66,,,Visualizer
moment,106.513,11.39,-212.2,0.0,0.0,,86.98,82.6,,,Visualizer
moment,106.784,11.38,-212.2,0.0,0.0,,87.05,82.56,,,Visualizer
moment,107.055,11.38,-212.2,0.0,0.0,,86.98,82.62,,,Visualizer
moment,107.278,11.38,-212.2,0.0,0.0,,86.98,82.64,,,Visualizer
moment,107.592,11.37,-212.2,0.0,0.0,,86.95,82.6,,,Visualizer
moment,107.773,11.36,-212.2,0.0,0.0,,86.89,82.54,,,Visualizer
moment,108.042,11.36,-212.2,0.0,0.0,,86.82,82.51,,,Visualizer
moment,108.267,11.35,-212.2,0.0,0.0,,86.73,82.47,,,Visualizer
moment,108.537,11.35,-212.2,0.0,0.0,,86.69,82.46,,,Visualizer
moment,108.762,11.34,-212.2,0.0,0.0,,86.66,82.44,,,Visualizer
moment,109.033,11.34,-212.2,0.0,0.0,,86.63,82.45,,,Visualizer
moment,109.307,11.33,-212.2,0.0,0.0,,86.63,82.51,,,Visualizer
moment,109.527,11.33,-212.2,0.0,0.0,,86.53,82.42,,,Visualizer
moment,109.798,11.33,-212.2,0.0,0.0,,86.53,82.4,,,Visualizer
moment,110.023,11.32,-212.2,0.0,0.0,,86.46,82.39,,,Visualizer
moment,110.292,10.2,-212.2,0.0,0.0,,86.46,82.39,,,Visualizer
moment,110.517,1.11,-212.2,0.0,0.0,,86.37,82.76,,,Visualizer
moment,110.787,0.0,-212.2,0.0,0.0,,86.33,82.83,,,Visualizer
moment,111.012,0.37,-212.2,0.0,0.0,,86.33,82.84,,,Visualizer
moment,111.282,0.06,-212.2,0.0,0.0,,86.17,83.07,,,Visualizer
moment,111.553,0.14,-212.2,0.0,0.0,,86.11,83.26,,,Visualizer
moment,111.778,0.22,-212.2,0.0,0.0,,85.98,83.35,,,Visualizer
moment,112.049,0.23,-212.2,0.0,0.0,,85.88,83.44,,,Visualizer
moment,112.274,0.22,-212.2,0.0,0.0,,85.88,83.61,,,Visualizer
moment,112.543,0.15,-212.2,0.0,0.0,,85.81,83.74,,,Visualizer
moment,112.769,0.09,-212.2,0.0,0.0,,85.75,83.85,,,Visualizer
moment,113.091,0.09,-212.2,0.0,0.0,,85.71,83.95,,,Visualizer
moment,113.262,0.07,-212.2,0.0,0.0,,85.62,83.97,,,Visualizer
moment,113.533,0.06,-212.2,0.0,0.0,,85.62,84.11,,,Visualizer
moment,113.804,0.04,-212.2,0.0,0.0,,85.55,84.13,,,Visualizer
moment,114.043,0.03,-212.2,0.0,0.0,,85.55,84.12,,,Visualizer
moment,114.298,0.06,-212.2,0.0,0.0,,85.62,84.16,,,Visualizer
moment,114.522,0.15,-212.2,0.0,0.0,,85.55,84.25,,,Visualizer
moment,114.794,0.1,-212.2,0.0,0.0,,85.45,84.35,,,Visualizer
moment,115.062,0.03,-212.2,0.0,0.0,,85.45,84.35,,,Visualizer
moment,115.287,0.05,-212.2,0.0,0.0,,85.42,84.36,,,Visualizer
moment,115.512,0.05,-212.2,0.0,0.0,,85.49,84.34,,,Visualizer
moment,115.782,0.04,-212.2,0.0,0.0,,85.42,84.36,,,Visualizer
moment,116.054,0.03,-212.2,0.0,0.0,,85.42,84.46,,,Visualizer
moment,116.281,0.03,-212.2,0.0,0.0,,85.45,84.44,,,Visualizer
moment,116.551,0.02,-212.2,0.0,0.0,,85.36,84.45,,,Visualizer
moment,116.774,0.02,-212.2,0.0,0.0,,85.32,84.47,,,Visualizer
moment,117.042,0.01,-212.2,0.0,0.0,,85.36,84.47,,,Visualizer
moment,117.313,0.01,-212.2,0.0,0.0,,85.45,84.52,,,Visualizer
moment,117.537,0.01,-212.2,0.0,0.0,,85.39,84.53,,,Visualizer
moment,117.764,0.01,-212.2,0.0,0.0,,85.39,84.61,,,Visualizer
moment,118.033,0.01,-212.2,0.0,0.0,,85.29,84.6,,,Visualizer
moment,118.303,0.01,-212.2,0.0,0.0,,85.26,84.57,,,Visualizer
moment,118.572,0.0,-212.2,0.0,0.0,,85.29,84.5,,,Visualizer
moment,118.798,0.0,-212.2,0.0,0.0,,85.32,84.5,,,Visualizer
moment,119.026,0.0,-212.2,0.0,0.0,,85.36,84.57,,,Visualizer
moment,119.293,0.0,-212.2,0.0,0.0,,85.42,84.49,,,Visualizer
moment,119.517,0.0,-212.2,0.0,0.0,,85.32,84.5,,,Visualizer
moment,119.788,0.0,-212.2,0.0,0.0,,85.32,84.59,,,Visualizer
moment,120.012,0.0,-212.2,0.0,0.0,,85.26,84.61,,,Visualizer
moment,120.285,0.0,-212.2,0.0,0.0,,85.42,84.68,,,Visualizer
moment,120.6,0.0,-212.2,0.0,0.0,,85.36,84.63,,,Visualizer
moment,120.777,0.0,-212.2,0.0,0.0,,85.36,84.57,,,Visualizer
moment,121.052,0.0,-212.2,0.0,0.0,,85.32,84.59,,,Visualizer
moment,121.273,0.0,-212.2,0.0,0.0,,85.36,84.63,,,Visualizer
moment,121.543,0.0,-212.2,0.0,0.0,,85.26,84.63,,,Visualizer
moment,121.77,0.0,-212.2,0.0,0.0,,85.26,84.69,,,Visualizer
moment,122.037,0.0,-212.2,0.0,0.0,,85.36,84.62,,,Visualizer
moment,122.262,0.0,-212.2,0.0,0.0,,85.23,84.58,,,Visualizer
moment,122.532,0.0,-212.2,0.0,0.0,,85.26,84.64,,,Visualizer
moment,122.803,0.0,-212.2,0.0,0.0,,85.23,84.64,,,Visualizer
moment,123.029,0.0,-212.2,0.0,0.0,,85.29,84.62,,,Visualizer
moment,123.298,0.0,-212.2,0.0,0.0,,85.26,84.59,,,Visualizer
moment,123.526,0.0,-212.2,0.0,0.0,,85.23,84.67,,,Visualizer
moment,123.796,0.0,-212.2,0.0,0.0,,85.29,84.64,,,Visualizer
moment,124.024,0.0,-212.2,0.0,0.0,,85.32,84.64,,,Visualizer
moment,124.288,0.0,-212.2,0.0,0.0,,85.32,84.64,,,Visualizer
moment,124.513,0.0,-212.2,0.0,0.0,,85.23,84.66,,,Visualizer
moment,124.785,0.0,-212.2,0.0,0.0,,85.29,84.64,,,Visualizer
moment,125.054,0.0,-212.2,0.0,0.0,,85.32,84.63,,,Visualizer
moment,125.278,0.0,-212.2,0.47,0.0,,85.29,80.08,,,Visualizer
moment,125.549,0.0,-212.2,1.63,0.0,,85.42,80.2,,,Visualizer
moment,125.774,0.04,-212.2,2.64,0.0,,84.77,80.18,,,Visualizer
moment,126.046,0.2,-212.2,3.49,0.0,,84.42,80.19,,,Visualizer
moment,126.267,0.32,-212.2,4.29,0.0,,84.29,80.36,,,Visualizer
moment,126.538,0.54,-212.2,4.97,0.0,,82.61,80.63,,,Visualizer
moment,126.808,0.63,-212.2,5.51,0.0,,81.48,80.98,,,Visualizer
moment,127.033,1.27,-212.2,5.85,0.0,,81.64,81.33,,,Visualizer
moment,127.303,2.34,-212.2,6.04,0.0,,82.25,81.58,,,Visualizer
moment,127.618,3.95,-212.2,6.0,0.0,,83.03,81.66,,,Visualizer
moment,127.797,6.26,-212.2,5.74,0.0,,83.96,81.71,,,Visualizer
moment,128.024,9.36,-212.2,5.16,0.0,,84.61,81.83,,,Visualizer
moment,128.293,11.77,-212.2,4.12,0.0,,85.16,82.06,,,Visualizer
moment,128.518,11.82,-212.2,3.21,0.0,,85.59,82.14,,,Visualizer
moment,128.833,11.51,-212.2,2.5,0.0,,85.91,82.29,,,Visualizer
moment,129.058,11.47,-212.2,1.94,0.0,,86.3,82.36,,,Visualizer
moment,129.374,11.4,-212.2,1.51,0.0,,86.53,82.43,,,Visualizer
moment,129.552,11.39,-212.2,1.18,0.0,,86.59,82.59,,,Visualizer
moment,129.778,11.36,-212.2,0.91,0.0,,86.82,82.67,,,Visualizer
moment,130.092,11.33,-212.2,0.71,0.0,,86.89,82.7,,,Visualizer
moment,130.272,11.31,-212.2,0.55,0.0,,87.02,82.66,,,Visualizer
moment,130.543,11.28,-212.2,0.43,0.0,,87.02,82.7,,,Visualizer
moment,130.769,11.26,-212.2,0.33,0.0,,87.18,82.72,,,Visualizer
moment,131.037,11.25,-212.2,0.26,0.0,,87.31,82.63,,,Visualizer
moment,131.308,11.24,-212.2,0.2,0.0,,87.31,82.69,,,Visualizer
moment,131.534,11.23,-212.2,0.16,0.0,,87.25,82.68,,,Visualizer
moment,131.802,11.23,-212.2,0.12,0.0,,87.31,82.66,,,Visualizer
moment,132.033,11.22,-212.2,0.1,0.0,,87.38,82.63,,,Visualizer
moment,132.297,11.22,-212.2,0.07,0.0,,87.25,82.6,,,Visualizer
moment,132.522,11.21,-212.2,0.06,0.0,,87.41,82.57,,,Visualizer
moment,132.793,11.2,-212.2,0.04,0.0,,87.31,82.59,,,Visualizer
moment,133.017,11.2,-212.2,0.03,0.0,,87.25,82.56,,,Visualizer
moment,133.287,11.19,-212.2,0.03,0.0,,87.09,82.53,,,Visualizer
moment,133.557,11.19,-212.2,0.02,0.0,,87.21,82.45,,,Visualizer
moment,133.783,11.17,-212.2,0.02,0.0,,87.25,82.44,,,Visualizer
moment,134.052,11.17,-212.2,0.01,0.0,,87.15,82.45,,,Visualizer
moment,134.279,11.16,-212.2,0.01,0.0,,87.12,82.45,,,Visualizer
moment,134.547,11.17,-212.2,0.01,0.0,,87.02,82.47,,,Visualizer
moment,134.775,11.15,-212.2,0.01,0.0,,87.02,82.35,,,Visualizer
moment,135.045,11.15,-212.2,0.0,0.0,,86.95,82.28,,,Visualizer
moment,135.314,11.15,-212.2,0.0,0.0,,86.89,82.37,,,Visualizer
moment,135.538,11.14,-212.2,0.0,0.0,,86.89,82.34,,,Visualizer
moment,135.808,11.13,-212.2,0.0,0.0,,86.82,82.35,,,Visualizer
moment,136.034,11.13,-212.2,0.0,0.0,,86.76,82.32,,,Visualizer
moment,136.303,11.14,-212.2,0.0,0.0,,86.76,82.21,,,Visualizer
moment,136.528,11.12,-212.2,0.0,0.0,,86.69,82.22,,,Visualizer
moment,136.799,11.13,-212.2,0.0,0.0,,86.73,82.2,,,Visualizer
moment,137.069,11.12,-212.2,0.0,0.0,,86.59,82.21,,,Visualizer
moment,137.293,11.11,-212.2,0.0,0.0,,86.56,82.17,,,Visualizer
moment,137.563,11.11,-212.2,0.0,0.0,,86.5,82.15,,,Visualizer
moment,137.789,11.1,-212.2,0.0,0.0,,86.46,82.13,,,Visualizer
moment,138.058,11.1,-212.2,0.0,0.0,,86.53,82.11,,,Visualizer
moment,138.283,11.09,-212.2,0.0,0.0,,86.4,82.16,,,Visualizer
moment,138.553,11.09,-212.2,0.0,0.0,,86.4,82.16,,,Visualizer
moment,138.778,11.08,-212.2,0.0,0.0,,86.37,82.0,,,Visualizer
moment,139.049,11.08,-212.2,0.0,0.0,,86.4,82.02,,,Visualizer
moment,139.275,11.08,-212.2,0.0,0.0,,86.27,82.06,,,Visualizer
moment,139.542,11.08,-212.2,0.0,0.0,,86.27,82.1,,,Visualizer
moment,139.812,11.07,-212.2,0.0,0.0,,86.17,82.0,,,Visualizer
