information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,84.01,0.75,139.48,2.02,2.15,,91.18,89.04,,,Visualizer
moment,84.281,0.75,140.49,2.01,2.26,,91.28,89.08,,,Visualizer
moment,84.505,0.75,141.09,2.04,2.18,,91.21,89.14,,,Visualizer
moment,84.775,0.77,141.31,2.01,2.22,,91.14,89.06,,,Visualizer
moment,85.0,0.76,141.84,1.99,2.35,,91.14,89.07,,,Visualizer
moment,85.272,0.76,142.66,1.97,2.17,,91.28,89.09,,,Visualizer
moment,85.495,0.77,143.4,1.97,2.31,,91.34,89.04,,,Visualizer
moment,85.765,0.75,143.57,2.0,2.26,,91.25,89.12,,,Visualizer
moment,85.99,0.75,144.51,1.98,2.23,,91.14,89.13,,,Visualizer
moment,86.26,0.73,144.73,2.0,2.25,,91.18,89.1,,,Visualizer
moment,86.578,0.73,145.29,2.03,2.08,,91.14,89.13,,,Visualizer
moment,86.755,0.77,146.19,1.98,2.21,,91.18,89.1,,,Visualizer
moment,87.025,0.75,146.4,2.02,2.13,,91.25,89.07,,,Visualizer
moment,87.25,0.76,146.9,2.03,2.17,,91.08,89.12,,,Visualizer
moment,87.52,0.74,147.54,1.98,2.25,,91.11,89.15,,,Visualizer
moment,87.79,0.72,147.98,2.02,2.24,,91.08,89.1,,,Visualizer
moment,88.015,0.74,148.61,2.04,2.21,,91.05,89.03,,,Visualizer
moment,88.24,0.73,149.09,2.01,2.19,,91.05,89.02,,,Visualizer
moment,88.51,0.72,149.09,1.98,2.19,,90.95,89.08,,,Visualizer
moment,88.78,0.71,150.21,2.01,2.23,,90.98,89.0,,,Visualizer
moment,89.005,0.74,150.43,2.01,2.25,,90.91,89.01,,,Visualizer
moment,89.275,0.73,151.11,2.0,2.28,,90.81,89.04,,,Visualizer
moment,89.5,0.74,152.05,1.98,2.31,,90.95,89.05,,,Visualizer
moment,89.77,0.74,152.05,2.01,2.31,,90.75,89.0,,,Visualizer
moment,89.995,0.73,152.05,2.02,2.31,,90.75,89.09,,,Visualizer
moment,90.265,0.75,153.65,1.98,2.34,,90.68,89.06,,,Visualizer
moment,90.49,0.71,153.86,2.01,2.33,,90.95,89.0,,,Visualizer
moment,90.76,0.72,154.47,2.03,2.21,,90.98,89.05,,,Visualizer
moment,91.03,0.73,155.23,2.02,2.34,,90.91,89.08,,,Visualizer
moment,91.255,0.73,155.64,1.98,2.25,,90.88,89.1,,,Visualizer
moment,91.525,0.72,155.86,2.01,2.21,,90.95,89.01,,,Visualizer
moment,91.75,0.73,156.1,2.02,2.24,,90.88,88.97,,,Visualizer
moment,92.02,0.74,157.4,1.97,2.17,,90.91,89.03,,,Visualizer
moment,92.245,0.75,157.6,1.99,2.15,,91.05,89.06,,,Visualizer
moment,92.515,0.77,158.34,1.97,2.24,,90.98,89.08,,,Visualizer
moment,92.74,0.74,158.71,1.97,2.2,,90.98,89.06,,,Visualizer
moment,93.011,0.76,159.47,1.95,2.27,,90.98,89.04,,,Visualizer
moment,93.283,0.75,160.03,2.01,2.14,,90.98,89.0,,,Visualizer
moment,93.505,0.72,160.5,1.97,2.16,,91.05,89.04,,,Visualizer
moment,93.775,0.72,161.02,2.02,2.31,,90.98,89.0,,,Visualizer
moment,94.0,0.76,161.47,2.04,2.27,,91.05,88.98,,,Visualizer
moment,94.273,0.75,162.35,2.01,2.32,,90.91,89.02,,,Visualizer
moment,94.497,0.75,162.79,2.04,2.29,,91.05,88.97,,,Visualizer
moment,94.765,0.73,163.46,2.02,2.2,,91.11,88.96,,,Visualizer
moment,94.99,0.74,163.92,2.01,2.23,,91.14,89.02,,,Visualizer
moment,95.26,0.74,164.42,1.98,2.31,,91.08,89.03,,,Visualizer
moment,95.575,0.73,165.13,2.02,2.34,,91.01,89.01,,,Visualizer
moment,95.754,0.73,165.83,1.97,2.37,,91.18,88.99,,,Visualizer
moment,96.025,0.77,166.07,1.98,2.38,,91.05,88.99,,,Visualizer
moment,96.25,0.75,166.41,1.99,2.23,,90.98,89.02,,,Visualizer
moment,96.52,0.75,167.14,1.99,2.21,,91.14,88.95,,,Visualizer
moment,96.79,0.75,167.4,1.97,2.27,,91.01,88.96,,,Visualizer
moment,97.015,0.76,168.29,2.01,2.22,,91.08,88.97,,,Visualizer
moment,97.24,0.74,168.78,2.01,2.37,,91.18,89.07,,,Visualizer
moment,97.51,0.76,169.4,1.98,2.26,,91.18,88.98,,,Visualizer
moment,97.78,0.76,170.06,1.98,2.16,,91.21,89.0,,,Visualizer
moment,98.05,0.76,170.52,1.97,2.23,,91.25,89.07,,,Visualizer
moment,98.274,0.73,171.0,1.99,2.22,,91.28,89.01,,,Visualizer
moment,98.5,0.71,171.38,2.02,2.2,,91.25,88.95,,,Visualizer
moment,98.77,0.73,171.68,2.0,2.28,,91.21,88.95,,,Visualizer
moment,98.995,0.76,172.79,2.0,2.27,,91.28,89.01,,,Visualizer
moment,99.355,0.72,173.36,2.0,2.36,,91.11,88.99,,,Visualizer
moment,99.49,0.76,173.57,1.99,2.4,,91.18,88.98,,,Visualizer
moment,99.76,0.76,174.47,1.99,2.3,,91.21,89.02,,,Visualizer
moment,99.985,0.75,174.9,2.0,2.29,,91.25,88.98,,,Visualizer
moment,100.254,0.73,175.15,1.98,2.36,,91.11,89.0,,,Visualizer
moment,100.525,0.77,175.96,2.0,2.2,,91.11,89.03,,,Visualizer
moment,100.749,0.74,176.2,2.01,2.2,,91.11,88.98,,,Visualizer
moment,101.022,0.72,177.17,2.03,2.27,,91.21,89.01,,,Visualizer
moment,101.244,0.75,177.84,1.98,2.23,,91.28,89.01,,,Visualizer
