information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,69.599,0.16,45.5,1.17,0.77,,95.46,94.59,,,Visualizer
moment,69.786,0.13,45.8,1.19,1.06,,95.33,94.52,,,Visualizer
moment,70.011,0.14,45.9,1.15,0.87,,95.16,94.5,,,Visualizer
moment,70.199,0.11,45.9,1.19,0.68,,95.05,94.45,,,Visualizer
moment,70.424,0.1,46.3,1.2,0.87,,94.91,94.42,,,Visualizer
moment,70.611,0.11,46.5,1.18,1.06,,94.78,94.44,,,Visualizer
moment,70.836,0.1,46.7,1.19,0.87,,94.71,94.44,,,Visualizer
moment,71.024,0.07,46.8,1.18,0.97,,94.57,94.33,,,Visualizer
moment,71.249,0.12,47.0,1.19,0.77,,94.43,94.22,,,Visualizer
moment,71.474,0.15,47.3,1.18,0.97,,94.33,94.25,,,Visualizer
moment,71.661,0.12,47.3,1.2,0.77,,94.3,94.21,,,Visualizer
moment,71.887,0.11,47.4,1.16,0.68,,94.33,94.15,,,Visualizer
moment,72.074,0.06,47.9,1.19,0.87,,94.13,94.14,,,Visualizer
moment,72.299,0.04,47.7,1.18,0.68,,93.86,94.11,,,Visualizer
moment,72.524,0.06,48.2,1.18,0.87,,94.02,94.06,,,Visualizer
moment,72.711,0.07,48.3,1.19,0.97,,93.82,93.99,,,Visualizer
moment,72.899,0.08,48.3,1.16,0.87,,93.65,93.95,,,Visualizer
moment,73.124,0.05,48.6,1.25,0.68,,93.58,93.96,,,Visualizer
moment,73.386,0.07,49.1,1.33,1.35,,93.45,93.85,,,Visualizer
moment,73.536,0.06,49.0,1.22,0.77,,93.04,93.83,,,Visualizer
moment,73.761,0.02,49.1,1.22,0.77,,92.84,93.75,,,Visualizer
moment,73.949,0.03,49.2,1.17,0.87,,92.53,93.64,,,Visualizer
moment,74.174,0.03,49.3,1.18,0.68,,92.36,93.68,,,Visualizer
moment,74.361,0.03,49.6,1.17,0.48,,91.99,93.59,,,Visualizer
moment,74.586,0.04,49.7,1.19,0.68,,92.09,93.53,,,Visualizer
moment,74.811,0.06,49.9,1.15,0.77,,91.86,93.46,,,Visualizer
moment,74.999,0.05,50.0,1.18,0.77,,91.79,93.47,,,Visualizer
moment,75.224,0.04,50.4,1.15,1.06,,91.93,93.43,,,Visualizer
moment,75.411,0.07,50.4,1.19,0.77,,91.86,93.3,,,Visualizer
moment,75.637,0.07,50.6,1.14,0.87,,91.82,93.15,,,Visualizer
moment,75.824,0.07,50.9,1.18,0.97,,91.76,93.15,,,Visualizer
moment,76.049,0.04,51.1,1.16,1.06,,91.89,93.12,,,Visualizer
moment,76.237,0.04,51.2,1.18,0.77,,91.96,93.08,,,Visualizer
moment,76.499,0.03,51.5,1.18,1.06,,91.93,92.98,,,Visualizer
moment,76.649,0.03,51.5,1.17,0.87,,92.09,92.98,,,Visualizer
moment,76.874,0.08,51.7,1.17,0.77,,92.06,92.94,,,Visualizer
moment,77.062,0.1,52.0,1.17,0.87,,92.09,92.88,,,Visualizer
moment,77.287,0.04,52.1,1.19,0.87,,92.13,92.82,,,Visualizer
moment,77.511,0.02,52.1,1.16,0.58,,92.09,92.84,,,Visualizer
moment,77.699,0.01,52.4,1.15,0.87,,92.06,92.79,,,Visualizer
moment,77.924,0.0,52.5,1.33,0.77,,92.16,92.76,,,Visualizer
moment,78.111,0.0,52.7,1.21,0.68,,92.06,92.83,,,Visualizer
moment,78.337,0.0,52.9,1.16,0.77,,91.96,92.75,,,Visualizer
moment,78.562,0.0,53.0,1.1,0.87,,91.89,92.7,,,Visualizer
moment,78.749,0.0,53.2,1.3,0.77,,91.89,92.71,,,Visualizer
moment,78.936,0.0,53.4,1.15,0.87,,91.66,92.64,,,Visualizer
moment,79.161,0.0,53.7,1.14,0.97,,91.32,92.64,,,Visualizer
moment,79.387,0.0,53.8,1.27,0.87,,91.16,92.57,,,Visualizer
moment,79.574,0.0,53.8,1.16,0.77,,90.72,92.52,,,Visualizer
moment,79.799,0.0,54.1,1.23,0.87,,90.19,92.58,,,Visualizer
moment,79.987,0.0,54.1,1.21,0.68,,89.39,92.62,,,Visualizer
moment,80.211,0.0,54.4,1.21,0.68,,88.93,92.54,,,Visualizer
moment,80.399,0.0,54.4,1.21,0.58,,88.07,92.59,,,Visualizer
moment,80.624,0.0,54.8,1.21,0.97,,87.35,92.51,,,Visualizer
moment,80.812,0.0,55.0,1.15,0.87,,86.53,92.4,,,Visualizer
moment,81.037,0.01,55.1,1.19,0.97,,85.98,92.37,,,Visualizer
moment,81.262,0.02,55.5,1.1,1.06,,85.52,92.35,,,Visualizer
moment,81.449,0.0,55.6,1.21,1.16,,85.26,92.21,,,Visualizer
moment,81.674,0.03,55.7,1.24,0.87,,85.29,92.06,,,Visualizer
moment,81.861,0.06,55.8,1.21,0.77,,85.36,91.94,,,Visualizer
moment,82.087,0.08,55.9,1.18,0.77,,85.95,91.71,,,Visualizer
moment,82.274,0.07,56.2,1.23,0.68,,86.57,91.57,,,Visualizer
moment,82.499,0.16,56.5,1.11,0.87,,87.29,91.22,,,Visualizer
moment,82.686,0.2,56.5,1.18,0.77,,88.14,90.91,,,Visualizer
moment,82.911,0.22,56.6,1.11,0.77,,89.23,90.75,,,Visualizer
moment,83.137,0.28,57.2,1.25,1.16,,90.16,90.57,,,Visualizer
moment,83.324,0.25,57.0,1.19,0.77,,91.02,90.45,,,Visualizer
moment,83.549,0.3,57.1,1.16,0.58,,91.86,90.45,,,Visualizer
moment,83.736,0.26,57.3,1.09,0.77,,92.3,90.37,,,Visualizer
moment,83.961,0.22,57.6,1.3,0.87,,92.8,90.44,,,Visualizer
moment,84.186,0.17,58.0,1.19,0.77,,93.21,90.52,,,Visualizer
moment,84.374,0.18,58.2,1.15,1.16,,93.65,90.59,,,Visualizer
moment,84.599,0.19,58.2,1.16,0.97,,93.99,90.73,,,Visualizer
moment,84.786,0.2,58.2,1.18,0.87,,94.23,90.84,,,Visualizer
moment,85.011,0.16,58.8,1.25,1.16,,94.33,90.93,,,Visualizer
moment,85.199,0.23,58.8,1.19,0.97,,94.5,91.11,,,Visualizer
moment,85.424,0.21,58.9,1.18,0.68,,94.85,91.26,,,Visualizer
moment,85.611,0.17,59.1,1.19,0.87,,94.91,91.31,,,Visualizer
moment,85.836,0.2,59.1,1.16,0.87,,94.98,91.38,,,Visualizer
moment,86.024,0.21,59.4,1.17,0.87,,95.09,91.5,,,Visualizer
moment,86.249,0.21,59.6,1.15,0.77,,94.98,91.61,,,Visualizer
moment,86.436,0.2,59.6,1.18,0.68,,95.12,91.6,,,Visualizer
moment,86.661,0.14,59.8,1.14,0.68,,95.05,91.75,,,Visualizer
moment,86.886,0.17,60.6,1.19,1.45,,95.02,91.8,,,Visualizer
moment,87.074,0.14,60.5,1.19,1.06,,95.02,91.79,,,Visualizer
moment,87.299,0.1,60.5,1.18,0.87,,94.98,91.89,,,Visualizer
moment,87.486,0.14,60.7,1.2,1.06,,94.88,91.85,,,Visualizer
moment,87.711,0.15,60.9,1.17,1.06,,94.61,91.91,,,Visualizer
moment,87.899,0.1,60.9,1.2,0.68,,94.61,91.93,,,Visualizer
moment,88.124,0.09,61.4,1.17,0.87,,94.33,91.9,,,Visualizer
moment,88.311,0.08,61.5,1.19,0.97,,94.23,91.95,,,Visualizer
moment,88.574,0.05,61.5,1.19,0.77,,93.99,91.97,,,Visualizer
moment,88.761,0.04,62.0,1.35,1.06,,94.06,91.99,,,Visualizer
moment,88.949,0.05,62.0,1.24,1.06,,93.79,91.97,,,Visualizer
moment,89.174,0.03,62.0,1.19,0.58,,93.65,91.91,,,Visualizer
moment,89.362,0.02,62.3,1.16,0.97,,93.45,91.93,,,Visualizer
moment,89.586,0.01,62.5,1.15,0.97,,93.28,91.95,,,Visualizer
moment,89.774,0.01,62.6,1.21,0.58,,93.07,91.94,,,Visualizer
moment,89.999,0.01,63.1,1.21,1.06,,93.0,91.88,,,Visualizer
moment,90.186,0.0,63.1,1.16,1.06,,92.5,91.96,,,Visualizer
moment,90.411,0.0,63.2,1.15,0.68,,92.33,91.97,,,Visualizer
moment,90.637,0.0,63.6,1.27,1.06,,92.23,91.87,,,Visualizer
moment,90.862,0.0,63.6,1.17,0.97,,91.82,91.83,,,Visualizer
moment,91.049,0.0,63.6,1.2,0.48,,91.66,91.85,,,Visualizer
moment,91.236,0.0,64.1,1.22,0.97,,91.36,91.74,,,Visualizer
moment,91.499,0.0,64.1,1.14,0.87,,90.95,91.75,,,Visualizer
moment,91.649,0.0,64.2,1.24,0.58,,90.75,91.81,,,Visualizer
moment,91.874,0.0,64.7,1.18,1.06,,90.55,91.74,,,Visualizer
moment,92.062,0.0,64.9,1.22,1.26,,90.09,91.72,,,Visualizer
moment,92.286,0.0,64.9,1.22,0.77,,89.62,91.75,,,Visualizer
moment,92.512,0.0,65.3,1.12,1.16,,88.76,91.63,,,Visualizer
moment,92.699,0.0,65.3,1.21,1.06,,88.17,91.58,,,Visualizer
moment,92.924,0.0,65.3,1.16,0.58,,87.58,91.53,,,Visualizer
moment,93.112,0.0,65.8,1.25,0.87,,86.99,91.44,,,Visualizer
moment,93.336,0.01,65.7,1.19,0.77,,86.73,91.31,,,Visualizer
moment,93.524,0.0,65.9,1.09,0.58,,86.37,91.22,,,Visualizer
moment,93.749,0.01,66.3,1.14,0.97,,86.24,91.05,,,Visualizer
moment,93.936,0.04,66.3,1.24,0.97,,86.4,90.94,,,Visualizer
moment,94.161,0.05,66.3,1.19,0.48,,86.89,90.88,,,Visualizer
moment,94.387,0.09,66.8,1.12,1.06,,87.68,90.72,,,Visualizer
moment,94.575,0.11,67.0,1.22,1.06,,88.73,90.56,,,Visualizer
moment,94.799,0.09,67.2,1.25,0.87,,89.59,90.36,,,Visualizer
moment,94.989,0.18,67.4,1.21,1.06,,90.62,90.26,,,Visualizer
moment,95.211,0.18,67.4,1.26,1.06,,91.36,90.13,,,Visualizer
moment,95.399,0.14,67.6,1.14,0.77,,92.13,90.14,,,Visualizer
moment,95.624,0.18,68.0,1.19,0.97,,92.73,90.1,,,Visualizer
moment,95.811,0.28,68.0,1.11,0.77,,93.11,90.14,,,Visualizer
moment,96.037,0.24,68.1,1.18,0.68,,93.65,90.16,,,Visualizer
moment,96.262,0.31,68.6,1.08,1.16,,93.99,90.22,,,Visualizer
moment,96.449,0.27,68.7,1.15,1.06,,94.4,90.34,,,Visualizer
moment,96.711,0.27,68.8,1.11,0.77,,94.5,90.43,,,Visualizer
moment,96.861,0.21,68.9,1.27,0.87,,94.78,90.51,,,Visualizer
moment,97.086,0.18,69.1,1.13,0.97,,95.02,90.64,,,Visualizer
moment,97.274,0.27,69.5,1.21,0.87,,95.19,90.71,,,Visualizer
moment,97.499,0.25,69.7,1.17,0.97,,95.33,90.82,,,Visualizer
moment,97.686,0.24,69.8,1.1,1.16,,95.36,90.88,,,Visualizer
moment,97.911,0.21,69.8,1.26,0.87,,95.54,90.98,,,Visualizer
moment,98.099,0.23,70.3,1.18,1.16,,95.67,91.09,,,Visualizer
moment,98.324,0.27,70.3,1.13,0.77,,95.74,91.18,,,Visualizer
moment,98.549,0.2,70.4,1.26,0.68,,95.84,91.25,,,Visualizer
moment,98.736,0.26,70.7,1.17,0.87,,95.81,91.39,,,Visualizer
moment,98.961,0.16,70.8,1.19,0.97,,95.88,91.49,,,Visualizer
moment,99.152,0.12,71.1,1.12,0.77,,95.78,91.52,,,Visualizer
moment,99.374,0.19,71.2,1.24,0.87,,95.91,91.56,,,Visualizer
moment,99.561,0.25,71.2,1.19,0.77,,95.84,91.65,,,Visualizer
moment,99.786,0.19,71.8,1.17,1.06,,95.84,91.59,,,Visualizer
moment,99.974,0.12,72.0,1.12,1.16,,95.95,91.66,,,Visualizer
moment,100.236,0.16,71.9,1.22,0.68,,95.91,91.63,,,Visualizer
moment,100.424,0.13,72.4,1.29,1.16,,95.88,91.74,,,Visualizer
moment,100.612,0.15,72.7,1.18,1.45,,95.71,91.71,,,Visualizer
moment,100.836,0.13,72.7,1.17,0.87,,95.57,91.71,,,Visualizer
moment,101.024,0.08,72.8,1.16,0.77,,95.46,91.73,,,Visualizer
moment,101.286,0.11,73.0,1.15,1.06,,95.26,91.79,,,Visualizer
moment,101.437,0.11,73.1,1.26,0.77,,95.16,91.81,,,Visualizer
moment,101.661,0.1,73.5,1.27,0.87,,95.09,91.76,,,Visualizer
moment,101.849,0.14,73.5,1.18,0.77,,95.09,91.75,,,Visualizer
moment,102.074,0.12,73.7,1.16,0.87,,94.85,91.76,,,Visualizer
moment,102.299,0.09,74.1,1.13,1.06,,94.71,91.78,,,Visualizer
moment,102.486,0.07,74.2,1.17,0.97,,94.68,91.71,,,Visualizer
moment,102.711,0.08,74.4,1.13,0.87,,94.54,91.72,,,Visualizer
moment,102.899,0.07,74.4,1.25,0.87,,94.43,91.73,,,Visualizer
moment,103.162,0.08,74.7,1.2,0.97,,94.3,91.67,,,Visualizer
moment,103.312,0.07,74.7,1.19,0.58,,94.16,91.7,,,Visualizer
moment,103.536,0.07,75.3,1.16,1.06,,93.89,91.66,,,Visualizer
moment,103.724,0.08,75.4,1.16,1.06,,93.58,91.68,,,Visualizer
moment,103.949,0.06,75.6,1.16,0.97,,93.52,91.66,,,Visualizer
moment,104.174,0.04,75.8,1.15,1.06,,93.48,91.58,,,Visualizer
moment,104.361,0.04,75.9,1.29,0.87,,93.31,91.61,,,Visualizer
moment,104.587,0.1,76.2,1.18,0.87,,93.11,91.62,,,Visualizer
moment,104.774,0.06,76.5,1.21,1.06,,93.0,91.66,,,Visualizer
moment,104.999,0.04,76.5,1.15,0.87,,92.9,91.55,,,Visualizer
moment,105.224,0.06,77.0,1.18,1.16,,92.77,91.44,,,Visualizer
moment,105.412,0.07,77.0,1.15,1.06,,92.77,91.51,,,Visualizer
moment,105.599,0.09,77.1,1.18,0.87,,92.8,91.48,,,Visualizer
moment,105.824,0.07,77.3,1.17,0.77,,92.73,91.47,,,Visualizer
moment,106.049,0.04,77.3,1.18,0.77,,92.7,91.42,,,Visualizer
moment,106.236,0.06,77.7,1.18,0.68,,92.57,91.29,,,Visualizer
moment,106.461,0.04,78.0,1.18,0.97,,92.53,91.3,,,Visualizer
moment,106.649,0.05,78.0,1.18,0.87,,92.16,91.25,,,Visualizer
moment,106.874,0.05,78.3,1.17,0.97,,92.3,91.24,,,Visualizer
moment,107.061,0.04,78.7,1.18,1.35,,92.23,91.24,,,Visualizer
moment,107.286,0.07,78.6,1.16,0.87,,92.26,91.21,,,Visualizer
moment,107.474,0.07,79.0,1.2,0.97,,92.13,91.16,,,Visualizer
moment,107.699,0.06,79.1,1.19,1.06,,92.06,91.15,,,Visualizer
moment,107.924,0.05,79.5,1.18,1.16,,92.13,91.12,,,Visualizer
moment,108.112,0.07,79.7,1.2,0.97,,92.06,91.03,,,Visualizer
moment,108.336,0.07,79.8,1.18,1.16,,92.2,91.06,,,Visualizer
moment,108.524,0.11,79.9,1.19,0.87,,92.03,91.08,,,Visualizer
moment,108.749,0.06,80.4,1.17,1.26,,91.99,90.99,,,Visualizer
moment,108.936,0.04,80.3,1.19,0.77,,92.03,90.98,,,Visualizer
moment,109.161,0.04,80.5,1.16,0.77,,91.96,90.94,,,Visualizer
moment,109.35,0.01,80.7,1.21,0.87,,91.89,90.92,,,Visualizer
moment,109.611,0.02,81.2,1.18,1.26,,91.89,90.88,,,Visualizer
moment,109.799,0.01,81.2,1.2,0.77,,91.66,90.92,,,Visualizer
moment,109.989,0.01,81.4,1.32,1.06,,91.62,90.88,,,Visualizer
moment,110.211,0.03,81.6,1.22,1.06,,91.39,90.81,,,Visualizer
moment,110.399,0.02,81.9,1.22,1.16,,91.36,90.9,,,Visualizer
moment,110.624,0.01,82.0,1.18,0.77,,91.25,90.8,,,Visualizer
moment,110.812,0.01,82.2,1.2,0.97,,91.09,90.82,,,Visualizer
moment,111.036,0.01,82.4,1.16,0.97,,90.95,90.79,,,Visualizer
moment,111.224,0.01,82.7,1.2,1.06,,90.65,90.69,,,Visualizer
moment,111.449,0.01,82.7,1.16,0.77,,90.42,90.61,,,Visualizer
moment,111.674,0.0,83.1,1.18,1.06,,90.22,90.66,,,Visualizer
moment,111.861,0.0,83.3,1.14,1.06,,89.89,90.63,,,Visualizer
moment,112.086,0.0,83.4,1.17,0.97,,89.62,90.55,,,Visualizer
moment,112.274,0.0,84.0,1.15,1.26,,89.46,90.57,,,Visualizer
moment,112.499,0.0,83.9,1.17,1.16,,89.29,90.48,,,Visualizer
moment,112.687,0.0,84.0,1.15,0.87,,88.89,90.44,,,Visualizer
moment,112.911,0.0,84.3,1.16,0.97,,88.66,90.41,,,Visualizer
moment,113.102,0.0,84.5,1.19,1.06,,88.66,90.38,,,Visualizer
moment,113.324,0.0,84.7,1.24,0.68,,88.34,90.33,,,Visualizer
moment,113.549,0.0,84.9,1.21,0.97,,88.07,90.27,,,Visualizer
moment,113.736,0.0,85.1,1.18,1.06,,87.84,90.26,,,Visualizer
moment,113.962,0.0,85.3,1.13,0.97,,87.71,90.23,,,Visualizer
moment,114.151,0.0,85.5,1.23,0.97,,87.48,90.16,,,Visualizer
moment,114.374,0.0,85.7,1.18,0.97,,87.25,90.1,,,Visualizer
moment,114.561,0.0,86.1,1.15,1.16,,86.93,90.02,,,Visualizer
moment,114.786,0.0,86.1,1.27,0.97,,86.76,89.97,,,Visualizer
moment,114.974,0.0,86.4,1.2,1.06,,86.57,89.93,,,Visualizer
moment,115.199,0.0,86.7,1.15,1.16,,86.43,89.87,,,Visualizer
moment,115.461,0.0,87.0,1.24,1.16,,86.3,89.81,,,Visualizer
moment,115.611,0.0,87.0,1.13,0.87,,86.11,89.71,,,Visualizer
moment,115.836,0.0,87.2,1.23,0.97,,85.55,89.68,,,Visualizer
moment,116.024,0.0,87.4,1.17,0.97,,85.29,89.62,,,Visualizer
moment,116.249,0.0,87.5,1.22,0.77,,85.0,89.61,,,Visualizer
moment,116.437,0.0,87.9,1.19,1.06,,84.84,89.55,,,Visualizer
moment,116.662,0.0,88.2,1.21,1.16,,84.55,89.44,,,Visualizer
moment,116.849,0.0,88.3,1.2,1.06,,84.19,89.36,,,Visualizer
moment,117.074,0.0,88.5,1.22,1.06,,83.9,89.28,,,Visualizer
moment,117.299,0.01,88.7,1.2,0.97,,83.74,89.15,,,Visualizer
moment,117.486,0.01,89.1,1.24,1.16,,83.68,89.01,,,Visualizer
moment,117.711,0.01,89.1,1.23,0.97,,83.74,88.93,,,Visualizer
moment,117.899,0.02,89.1,1.13,0.77,,84.03,88.82,,,Visualizer
moment,118.124,0.02,89.6,1.25,0.97,,84.39,88.62,,,Visualizer
moment,118.311,0.04,89.6,1.17,0.87,,84.91,88.46,,,Visualizer
moment,118.574,0.03,90.0,1.13,0.87,,85.36,88.41,,,Visualizer
moment,118.724,0.05,90.1,1.29,0.97,,85.95,88.27,,,Visualizer
moment,118.949,0.09,90.6,1.18,0.97,,86.43,88.16,,,Visualizer
moment,119.174,0.09,90.7,1.14,1.06,,87.15,88.11,,,Visualizer
moment,119.399,0.03,91.0,1.1,1.26,,87.84,88.11,,,Visualizer
moment,119.588,0.04,91.2,1.26,1.16,,88.46,88.03,,,Visualizer
moment,119.774,0.09,91.4,1.18,1.26,,89.12,87.98,,,Visualizer
moment,119.999,0.06,91.4,1.16,0.77,,89.76,87.94,,,Visualizer
moment,120.224,0.05,91.8,1.16,1.06,,90.36,88.04,,,Visualizer
moment,120.412,0.06,92.1,1.14,1.06,,90.72,88.05,,,Visualizer
moment,120.599,0.11,92.1,1.26,0.87,,91.02,88.06,,,Visualizer
moment,120.824,0.19,92.5,1.2,1.06,,91.19,88.08,,,Visualizer
moment,121.049,0.12,92.7,1.2,1.26,,91.49,88.12,,,Visualizer
moment,121.236,0.14,92.9,1.13,1.06,,91.62,88.21,,,Visualizer
moment,121.461,0.15,93.1,1.17,0.97,,91.79,88.35,,,Visualizer
moment,121.652,0.08,93.3,1.15,1.16,,91.79,88.29,,,Visualizer
moment,121.874,0.08,93.6,1.16,1.06,,91.86,88.28,,,Visualizer
moment,122.061,0.15,93.7,1.15,0.97,,91.93,88.32,,,Visualizer
moment,122.286,0.12,94.0,1.33,1.06,,91.82,88.39,,,Visualizer
moment,122.474,0.13,94.2,1.21,1.06,,91.89,88.44,,,Visualizer
moment,122.699,0.08,94.2,1.18,0.87,,91.72,88.51,,,Visualizer
moment,122.924,0.05,94.5,1.18,0.87,,91.79,88.58,,,Visualizer
moment,123.112,0.08,94.9,1.14,1.16,,91.46,88.53,,,Visualizer
moment,123.336,0.05,95.2,1.16,1.16,,91.29,88.63,,,Visualizer
moment,123.561,0.04,95.2,1.23,0.97,,91.05,88.72,,,Visualizer
moment,123.749,0.07,95.8,1.26,1.55,,91.02,88.75,,,Visualizer
moment,123.938,0.09,95.8,1.17,1.26,,90.72,88.83,,,Visualizer
moment,124.165,0.04,95.9,1.19,0.97,,90.62,88.81,,,Visualizer
moment,124.349,0.06,96.1,1.13,0.87,,90.55,88.8,,,Visualizer
moment,124.574,0.08,96.4,1.16,1.16,,90.42,88.83,,,Visualizer
moment,124.799,0.03,96.8,1.12,0.97,,90.22,88.88,,,Visualizer
moment,124.987,0.04,96.8,1.2,0.97,,90.16,88.87,,,Visualizer
moment,125.212,0.05,97.1,1.2,1.16,,90.25,88.85,,,Visualizer
moment,125.399,0.01,97.5,1.16,1.35,,90.05,88.86,,,Visualizer
moment,125.624,0.01,97.4,1.16,0.97,,90.02,88.82,,,Visualizer
moment,125.814,0.01,97.7,1.22,0.87,,89.99,88.83,,,Visualizer
moment,126.036,0.01,97.9,1.27,1.06,,90.05,88.75,,,Visualizer
moment,126.224,0.01,98.2,1.16,1.06,,89.89,88.76,,,Visualizer
moment,126.449,0.02,98.5,1.14,0.97,,89.82,88.81,,,Visualizer
moment,126.674,0.02,98.8,1.23,1.35,,89.76,88.71,,,Visualizer
moment,126.862,0.01,98.8,1.26,1.06,,89.66,88.69,,,Visualizer
moment,127.086,0.01,99.1,1.15,1.16,,89.52,88.73,,,Visualizer
moment,127.274,0.0,99.2,1.18,0.97,,89.49,88.69,,,Visualizer
moment,127.499,0.0,99.5,1.2,0.97,,89.36,88.68,,,Visualizer
moment,127.724,0.0,100.0,1.12,1.16,,89.29,88.72,,,Visualizer
moment,127.912,0.0,100.0,1.21,1.16,,89.23,88.72,,,Visualizer
moment,128.099,0.0,100.4,1.12,1.26,,89.03,88.64,,,Visualizer
moment,128.325,0.0,100.5,1.21,1.26,,88.83,88.6,,,Visualizer
moment,128.549,0.0,100.6,1.14,1.06,,88.63,88.59,,,Visualizer
moment,128.737,0.0,101.0,1.17,0.97,,88.46,88.58,,,Visualizer
moment,128.961,0.0,101.0,1.18,0.97,,88.11,88.56,,,Visualizer
moment,129.149,0.0,101.3,1.17,0.87,,87.64,88.55,,,Visualizer
moment,129.374,0.0,101.7,1.13,1.16,,87.29,88.5,,,Visualizer
moment,129.562,0.0,101.9,1.14,1.26,,86.89,88.4,,,Visualizer
moment,129.786,0.0,102.0,1.19,0.97,,87.15,88.41,,,Visualizer
moment,129.974,0.0,102.2,1.29,1.16,,88.14,88.37,,,Visualizer
moment,130.199,0.0,102.6,1.24,1.26,,89.19,88.16,,,Visualizer
moment,130.424,0.01,102.8,1.2,1.06,,90.16,88.04,,,Visualizer
moment,130.613,0.02,103.1,1.16,1.16,,90.92,88.0,,,Visualizer
moment,130.836,0.03,103.3,1.12,1.26,,91.79,87.85,,,Visualizer
moment,131.024,0.13,103.7,1.23,1.45,,92.4,87.8,,,Visualizer
moment,131.249,0.15,103.7,1.19,1.06,,92.9,87.9,,,Visualizer
moment,131.436,0.19,103.8,1.12,0.97,,93.45,88.0,,,Visualizer
moment,131.661,0.29,104.3,1.2,1.16,,93.79,88.11,,,Visualizer
moment,131.849,0.27,104.4,1.17,1.06,,94.13,88.34,,,Visualizer
moment,132.074,0.2,104.9,1.1,1.16,,94.4,88.63,,,Visualizer
moment,132.299,0.12,105.0,1.21,1.26,,94.71,88.93,,,Visualizer
moment,132.487,0.09,105.2,1.2,1.35,,94.91,89.09,,,Visualizer
moment,132.711,0.15,105.2,1.25,0.87,,95.05,89.3,,,Visualizer
moment,132.899,0.18,105.4,1.2,0.97,,95.12,89.5,,,Visualizer
moment,133.124,0.16,105.7,1.17,0.77,,95.29,89.68,,,Visualizer
moment,133.311,0.08,105.9,1.2,0.97,,95.46,89.89,,,Visualizer
moment,133.536,0.16,106.5,1.15,1.26,,95.5,90.1,,,Visualizer
moment,133.724,0.28,106.7,1.23,1.35,,95.43,90.29,,,Visualizer
moment,133.949,0.25,106.9,1.2,1.45,,95.54,90.39,,,Visualizer
moment,134.174,0.22,107.1,1.21,1.06,,95.6,90.45,,,Visualizer
moment,134.361,0.19,107.3,1.15,0.97,,95.67,90.6,,,Visualizer
moment,134.586,0.19,107.5,1.23,0.97,,95.64,90.8,,,Visualizer
moment,134.774,0.18,108.0,1.26,1.26,,95.71,90.85,,,Visualizer
moment,134.999,0.26,108.0,1.15,1.06,,95.64,90.93,,,Visualizer
moment,135.186,0.25,108.1,1.18,1.06,,95.71,90.94,,,Visualizer
moment,135.412,0.21,108.6,1.24,1.26,,95.84,90.98,,,Visualizer
moment,135.599,0.21,108.5,1.18,1.16,,95.74,91.03,,,Visualizer
moment,135.824,0.17,109.1,1.24,1.06,,95.81,91.06,,,Visualizer
moment,136.049,0.17,109.3,1.14,1.26,,95.81,91.07,,,Visualizer
moment,136.236,0.2,109.5,1.25,1.35,,95.74,91.1,,,Visualizer
moment,136.461,0.14,109.7,1.12,1.06,,95.84,91.05,,,Visualizer
moment,136.649,0.12,109.9,1.18,0.97,,95.74,91.03,,,Visualizer
moment,136.874,0.15,110.1,1.13,0.97,,95.88,90.99,,,Visualizer
moment,137.061,0.15,110.7,1.16,1.35,,95.88,91.01,,,Visualizer
moment,137.286,0.19,110.9,1.21,1.16,,95.84,90.98,,,Visualizer
moment,137.474,0.15,111.1,1.17,1.35,,95.95,90.99,,,Visualizer
moment,137.7,0.13,111.5,1.09,1.55,,95.95,91.01,,,Visualizer
moment,137.924,0.16,111.6,1.26,1.45,,95.88,91.03,,,Visualizer
moment,138.111,0.19,111.6,1.14,0.87,,95.91,91.09,,,Visualizer
moment,138.336,0.18,112.1,1.25,1.16,,95.95,91.1,,,Visualizer
moment,138.524,0.09,112.3,1.18,1.16,,95.98,91.1,,,Visualizer
moment,138.749,0.08,112.5,1.14,0.97,,96.05,91.19,,,Visualizer
moment,138.936,0.08,112.7,1.27,1.06,,96.02,91.24,,,Visualizer
moment,139.161,0.12,113.0,1.16,1.35,,96.09,91.34,,,Visualizer
moment,139.349,0.11,113.4,1.16,1.26,,95.91,91.36,,,Visualizer
moment,139.574,0.09,113.4,1.2,1.06,,96.09,91.41,,,Visualizer
moment,139.799,0.14,113.9,1.12,1.35,,96.02,91.39,,,Visualizer
moment,139.987,0.11,114.1,1.14,1.35,,96.12,91.4,,,Visualizer
moment,140.212,0.06,114.2,1.26,1.16,,96.16,91.47,,,Visualizer
moment,140.399,0.1,114.5,1.18,1.06,,95.98,91.47,,,Visualizer
moment,140.661,0.1,114.8,1.12,1.35,,95.91,91.51,,,Visualizer
moment,140.812,0.07,115.0,1.23,1.06,,95.95,91.48,,,Visualizer
moment,141.036,0.07,115.3,1.2,1.16,,95.95,91.52,,,Visualizer
moment,141.261,0.08,115.5,1.14,1.26,,95.95,91.61,,,Visualizer
moment,141.45,0.08,115.8,1.14,1.26,,95.91,91.55,,,Visualizer
moment,141.674,0.08,115.9,1.29,1.06,,95.95,91.52,,,Visualizer
moment,141.862,0.1,116.3,1.22,1.26,,95.88,91.59,,,Visualizer
