information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,84.062,1.83,55.1,0.0,0.15,,105.88,104.71,,,Visualizer
moment,84.308,1.83,55.3,0.0,0.18,,105.91,104.61,,,Visualizer
moment,84.597,1.82,55.3,0.0,0.18,,105.8,104.71,,,Visualizer
moment,84.772,1.82,55.4,0.0,0.15,,105.88,104.67,,,Visualizer
moment,85.042,1.82,55.4,0.0,0.18,,105.84,104.63,,,Visualizer
moment,85.314,1.81,55.4,0.0,0.15,,105.84,104.68,,,Visualizer
moment,85.537,1.8,55.4,0.0,0.13,,105.88,104.71,,,Visualizer
moment,85.775,1.8,55.5,0.0,0.15,,105.91,104.63,,,Visualizer
moment,86.072,1.8,55.5,0.0,0.15,,105.91,104.69,,,Visualizer
moment,86.302,1.79,55.5,0.0,0.13,,105.91,104.67,,,Visualizer
moment,86.564,1.79,55.5,0.0,0.13,,106.03,104.68,,,Visualizer
moment,86.854,1.79,55.6,0.0,0.15,,105.91,104.63,,,Visualizer
moment,87.022,1.79,55.7,0.0,0.15,,105.76,104.58,,,Visualizer
moment,87.292,1.78,55.7,0.0,0.15,,105.8,104.56,,,Visualizer
moment,87.531,1.81,55.7,0.39,0.15,,105.69,104.58,,,Visualizer
moment,87.799,2.09,55.8,1.5,0.18,,104.48,104.58,,,Visualizer
moment,88.011,2.43,55.8,2.79,0.13,,102.82,104.55,,,Visualizer
moment,88.328,2.66,55.8,3.85,0.13,,102.09,104.62,,,Visualizer
moment,88.552,3.07,55.9,4.76,0.15,,102.52,104.61,,,Visualizer
moment,88.781,3.65,55.9,5.61,0.13,,103.74,104.49,,,Visualizer
moment,89.094,4.49,55.9,6.36,0.13,,105.38,104.37,,,Visualizer
moment,89.272,5.14,56.0,6.75,0.15,,106.91,104.33,,,Visualizer
moment,89.588,5.54,56.0,6.84,0.15,,107.52,104.78,,,Visualizer
moment,89.767,6.04,56.0,7.06,0.13,,107.21,105.32,,,Visualizer
moment,90.038,6.78,56.2,7.39,0.18,,106.18,105.93,,,Visualizer
moment,90.278,7.49,56.5,7.47,0.26,,104.78,106.29,,,Visualizer
moment,90.533,8.01,57.0,7.34,0.38,,103.44,106.66,,,Visualizer
moment,90.892,8.27,57.8,7.18,0.56,,102.41,106.63,,,Visualizer
moment,91.035,8.38,58.7,6.93,0.77,,101.72,106.37,,,Visualizer
moment,91.343,8.44,59.4,6.75,0.94,,101.14,106.1,,,Visualizer
moment,91.522,8.5,60.4,6.64,1.17,,100.82,105.79,,,Visualizer
moment,91.793,8.57,60.8,6.52,1.28,,100.68,105.51,,,Visualizer
moment,92.038,8.66,61.9,6.47,1.56,,100.86,105.4,,,Visualizer
moment,92.293,8.74,62.6,6.43,1.74,,101.14,105.08,,,Visualizer
moment,92.563,8.81,63.7,6.39,1.99,,101.25,104.82,,,Visualizer
moment,92.798,8.84,64.9,6.41,2.3,,101.61,104.61,,,Visualizer
moment,93.068,8.8,66.2,6.39,2.58,,101.87,104.38,,,Visualizer
moment,93.277,8.71,66.6,6.34,2.71,,102.01,104.21,,,Visualizer
moment,93.617,8.62,67.8,6.34,3.01,,102.05,104.16,,,Visualizer
moment,93.773,8.54,69.0,6.3,3.27,,102.16,104.04,,,Visualizer
moment,94.066,8.47,69.9,6.3,3.47,,102.16,103.93,,,Visualizer
moment,94.267,8.45,71.0,6.26,3.65,,102.05,103.9,,,Visualizer
moment,94.538,8.39,71.8,6.22,3.78,,102.05,103.85,,,Visualizer
moment,94.808,8.38,73.0,6.26,3.88,,102.12,103.77,,,Visualizer
moment,95.042,8.39,74.2,6.22,3.96,,102.27,103.75,,,Visualizer
moment,95.305,8.39,74.8,6.2,3.93,,102.41,103.74,,,Visualizer
moment,95.527,8.37,75.7,6.23,4.01,,102.6,103.66,,,Visualizer
moment,95.876,8.37,76.8,6.19,4.01,,102.63,103.67,,,Visualizer
moment,96.033,8.33,77.9,6.21,4.01,,102.74,103.61,,,Visualizer
moment,96.295,8.26,78.8,6.2,4.06,,102.96,103.53,,,Visualizer
moment,96.517,8.2,79.7,6.21,3.98,,103.04,103.54,,,Visualizer
moment,96.788,8.14,80.1,6.26,3.98,,103.07,103.51,,,Visualizer
moment,97.057,8.12,81.7,6.23,3.96,,103.18,103.55,,,Visualizer
moment,97.291,8.11,82.7,6.21,3.91,,103.3,103.54,,,Visualizer
moment,97.553,8.07,83.5,6.25,3.9,,103.33,103.49,,,Visualizer
moment,97.777,8.05,84.3,6.21,3.91,,103.41,103.54,,,Visualizer
moment,98.092,8.01,85.4,6.22,3.88,,103.37,103.55,,,Visualizer
moment,98.273,8.0,86.4,6.22,3.83,,103.44,103.46,,,Visualizer
moment,98.543,7.99,87.2,6.19,3.83,,103.55,103.41,,,Visualizer
moment,98.799,7.98,87.6,6.23,3.83,,103.52,103.45,,,Visualizer
moment,99.037,7.96,89.3,6.2,3.78,,103.66,103.39,,,Visualizer
moment,99.308,7.95,89.7,6.17,3.8,,103.66,103.41,,,Visualizer
moment,99.532,7.9,90.9,5.93,3.83,,103.7,103.44,,,Visualizer
moment,99.9,7.75,91.4,5.43,3.73,,103.81,103.42,,,Visualizer
moment,100.036,7.45,93.0,4.75,3.62,,104.04,103.4,,,Visualizer
moment,100.346,7.0,93.4,3.83,3.68,,103.89,103.47,,,Visualizer
moment,100.522,6.36,94.0,2.99,3.55,,103.81,103.41,,,Visualizer
moment,100.794,5.89,94.5,2.33,3.47,,104.0,103.41,,,Visualizer
moment,101.062,5.55,95.1,1.81,3.32,,103.93,103.41,,,Visualizer
moment,101.304,5.26,95.2,1.41,3.27,,103.96,103.48,,,Visualizer
moment,101.565,5.03,95.7,1.09,3.11,,103.93,103.38,,,Visualizer
moment,101.782,4.84,96.1,0.85,2.94,,104.04,103.44,,,Visualizer
moment,102.055,4.67,96.4,0.66,2.81,,104.04,103.45,,,Visualizer
moment,102.293,4.51,96.8,0.51,2.65,,103.89,103.25,,,Visualizer
moment,102.594,4.38,97.2,0.4,2.45,,103.81,103.32,,,Visualizer
moment,102.772,4.26,97.5,0.31,2.27,,104.07,103.42,,,Visualizer
moment,103.045,4.15,97.7,0.24,2.14,,103.93,103.39,,,Visualizer
moment,103.32,4.04,98.1,0.19,1.99,,104.07,103.4,,,Visualizer
moment,103.545,3.95,98.4,0.15,1.79,,104.0,103.42,,,Visualizer
moment,103.825,3.86,98.5,0.11,1.74,,103.96,103.43,,,Visualizer
moment,104.032,3.78,98.8,0.09,1.56,,103.93,103.41,,,Visualizer
moment,104.306,3.71,98.9,0.07,1.4,,104.0,103.32,,,Visualizer
moment,104.553,3.64,99.2,0.05,1.33,,103.93,103.2,,,Visualizer
moment,104.854,3.58,99.4,0.04,1.2,,103.93,103.26,,,Visualizer
moment,105.022,3.52,99.6,0.03,1.12,,103.93,103.26,,,Visualizer
moment,105.297,3.46,99.8,0.03,1.12,,103.93,103.3,,,Visualizer
moment,105.573,3.41,100.0,0.02,1.02,,103.89,103.31,,,Visualizer
moment,105.794,3.36,100.3,0.02,1.0,,103.89,103.29,,,Visualizer
moment,106.07,3.31,100.4,0.01,1.0,,104.0,103.21,,,Visualizer
moment,106.282,3.27,100.6,0.01,0.94,,103.89,103.17,,,Visualizer
moment,106.552,3.22,100.6,0.01,0.94,,103.96,103.35,,,Visualizer
moment,106.779,3.18,101.0,0.01,0.89,,103.93,103.25,,,Visualizer
moment,107.092,3.14,101.1,0.0,0.84,,103.81,103.18,,,Visualizer
moment,107.272,3.11,101.3,0.0,0.79,,103.89,103.23,,,Visualizer
moment,107.542,3.07,101.3,0.0,0.77,,103.89,103.31,,,Visualizer
moment,107.811,3.04,101.5,0.0,0.74,,103.96,103.23,,,Visualizer
moment,108.043,3.0,101.7,0.0,0.71,,103.89,103.18,,,Visualizer
moment,108.325,2.96,101.8,0.0,0.71,,103.81,103.18,,,Visualizer
moment,108.532,2.94,102.0,0.0,0.69,,103.85,103.2,,,Visualizer
moment,108.802,2.91,102.1,0.0,0.69,,103.78,103.3,,,Visualizer
moment,109.031,2.88,102.2,0.0,0.69,,103.7,103.2,,,Visualizer
moment,109.342,2.86,102.4,0.0,0.64,,103.78,103.08,,,Visualizer
moment,109.522,2.83,102.5,0.0,0.61,,103.89,103.16,,,Visualizer
moment,109.792,2.81,102.7,0.0,0.64,,103.74,103.24,,,Visualizer
moment,110.063,2.79,102.8,0.0,0.61,,103.59,103.16,,,Visualizer
moment,110.308,2.76,103.0,0.0,0.61,,103.81,103.07,,,Visualizer
moment,110.572,2.73,103.0,0.0,0.56,,103.74,103.2,,,Visualizer
moment,110.782,2.72,103.2,0.0,0.56,,103.78,103.17,,,Visualizer
moment,111.052,2.7,103.2,0.0,0.56,,103.74,103.14,,,Visualizer
moment,111.368,2.67,103.4,0.0,0.54,,103.78,103.17,,,Visualizer
moment,111.597,2.65,103.5,0.0,0.54,,103.66,103.07,,,Visualizer
moment,111.817,2.64,103.7,0.0,0.51,,103.81,103.13,,,Visualizer
moment,112.065,2.62,103.7,0.0,0.51,,103.7,103.13,,,Visualizer
moment,112.325,2.6,103.8,0.0,0.48,,103.7,103.05,,,Visualizer
moment,112.628,2.58,104.0,0.0,0.48,,103.74,103.1,,,Visualizer
moment,112.808,2.56,104.2,0.0,0.51,,103.7,103.06,,,Visualizer
moment,113.043,2.55,104.2,0.0,0.46,,103.7,102.95,,,Visualizer
moment,113.323,2.53,104.3,0.0,0.46,,103.63,103.06,,,Visualizer
moment,113.527,2.52,104.3,0.0,0.46,,103.66,103.01,,,Visualizer
moment,113.901,2.5,104.5,0.0,0.46,,103.55,103.03,,,Visualizer
moment,114.067,2.48,104.7,0.0,0.46,,103.66,103.02,,,Visualizer
moment,114.304,2.47,104.7,0.0,0.43,,103.7,102.99,,,Visualizer
moment,114.573,2.46,104.8,0.0,0.43,,103.7,103.1,,,Visualizer
moment,114.833,2.45,105.0,0.0,0.46,,103.7,103.1,,,Visualizer
moment,115.057,2.43,105.0,0.0,0.41,,103.7,103.06,,,Visualizer
moment,115.291,2.42,105.1,0.0,0.41,,103.63,102.96,,,Visualizer
moment,115.574,2.4,105.1,0.0,0.38,,103.59,102.97,,,Visualizer
moment,115.777,2.39,105.3,0.0,0.41,,103.59,102.91,,,Visualizer
moment,116.092,2.38,105.3,0.0,0.38,,103.59,102.99,,,Visualizer
moment,116.317,2.37,105.4,0.0,0.38,,103.59,103.03,,,Visualizer
moment,116.543,2.35,105.4,0.0,0.36,,103.74,102.93,,,Visualizer
moment,116.824,2.35,105.6,0.0,0.36,,103.63,102.94,,,Visualizer
moment,117.064,2.33,105.8,0.0,0.41,,103.55,102.91,,,Visualizer
moment,117.346,2.32,105.8,0.0,0.38,,103.74,102.95,,,Visualizer
moment,117.532,2.31,105.9,0.0,0.36,,103.78,102.9,,,Visualizer
moment,117.811,2.3,105.9,0.0,0.36,,103.7,102.96,,,Visualizer
moment,118.037,2.29,106.1,0.0,0.38,,103.74,102.9,,,Visualizer
moment,118.342,2.28,106.0,0.0,0.33,,103.66,102.86,,,Visualizer
moment,118.61,2.26,106.2,0.0,0.36,,103.63,102.91,,,Visualizer
moment,118.792,2.26,106.4,0.0,0.36,,103.78,102.98,,,Visualizer
moment,119.061,2.25,106.3,0.0,0.33,,103.7,102.88,,,Visualizer
moment,119.293,2.24,106.5,0.0,0.36,,103.78,102.96,,,Visualizer
moment,119.561,2.23,106.5,0.0,0.36,,103.7,102.9,,,Visualizer
moment,119.807,2.22,106.7,0.0,0.36,,103.7,102.85,,,Visualizer
moment,120.07,2.22,106.7,0.0,0.31,,103.81,102.87,,,Visualizer
moment,120.329,2.2,106.8,0.0,0.36,,103.7,102.9,,,Visualizer
moment,120.598,2.19,106.8,0.0,0.36,,103.78,102.77,,,Visualizer
moment,120.817,2.19,107.0,0.0,0.36,,103.66,102.82,,,Visualizer
moment,121.049,2.18,107.0,0.0,0.31,,103.66,102.89,,,Visualizer
moment,121.312,2.17,107.5,0.0,0.41,,103.7,102.91,,,Visualizer
moment,121.582,2.15,107.6,0.0,0.43,,103.74,102.88,,,Visualizer
moment,121.814,2.15,107.6,0.0,0.41,,103.7,102.91,,,Visualizer
moment,122.032,2.15,107.6,0.0,0.38,,103.7,102.79,,,Visualizer
moment,122.324,2.14,107.7,0.0,0.36,,103.63,102.83,,,Visualizer
moment,122.527,2.13,107.8,0.0,0.41,,103.78,102.84,,,Visualizer
moment,122.889,2.12,107.8,0.0,0.36,,103.89,102.89,,,Visualizer
moment,123.068,2.12,107.9,0.0,0.41,,103.85,102.85,,,Visualizer
moment,123.304,2.11,107.9,0.0,0.36,,103.78,102.83,,,Visualizer
moment,123.565,2.1,108.1,0.0,0.41,,103.81,102.83,,,Visualizer
moment,123.821,2.1,108.1,0.0,0.36,,103.85,102.78,,,Visualizer
moment,124.229,2.09,108.1,0.0,0.36,,103.7,102.78,,,Visualizer
moment,124.322,2.08,108.2,0.0,0.36,,103.81,102.8,,,Visualizer
moment,124.552,2.07,108.2,0.0,0.33,,103.74,102.78,,,Visualizer
moment,124.834,2.07,108.3,0.0,0.33,,103.89,102.76,,,Visualizer
moment,125.094,2.06,108.4,0.0,0.33,,103.93,102.84,,,Visualizer
moment,125.318,2.06,108.4,0.0,0.23,,103.93,102.86,,,Visualizer
moment,125.546,2.05,108.4,0.0,0.2,,103.96,102.89,,,Visualizer
moment,125.812,2.05,108.6,0.0,0.26,,103.93,102.84,,,Visualizer
moment,126.056,2.04,108.6,0.0,0.26,,103.85,102.9,,,Visualizer
moment,126.336,2.03,108.6,0.0,0.23,,103.96,102.89,,,Visualizer
moment,126.532,2.03,108.6,0.0,0.2,,104.0,102.89,,,Visualizer
moment,126.804,2.03,108.8,0.0,0.26,,104.07,102.81,,,Visualizer
moment,127.081,2.02,108.8,0.0,0.23,,103.96,102.84,,,Visualizer
moment,127.342,2.01,108.9,0.0,0.26,,104.04,102.81,,,Visualizer
moment,127.568,2.01,108.9,0.0,0.2,,104.04,102.85,,,Visualizer
moment,127.792,2.01,108.9,0.0,0.23,,104.04,102.75,,,Visualizer
moment,128.065,2.0,108.9,0.0,0.2,,103.96,102.86,,,Visualizer
moment,128.295,2.0,109.0,0.0,0.2,,103.96,102.83,,,Visualizer
moment,128.584,1.99,109.1,0.0,0.23,,103.96,102.76,,,Visualizer
moment,128.782,1.99,109.1,0.0,0.2,,104.11,102.86,,,Visualizer
moment,129.052,1.98,109.1,0.0,0.18,,104.15,102.76,,,Visualizer
moment,129.322,1.98,109.2,0.0,0.2,,104.11,102.71,,,Visualizer
moment,129.592,1.97,109.3,0.0,0.23,,104.15,102.77,,,Visualizer
moment,129.834,1.97,109.3,0.0,0.18,,104.22,102.79,,,Visualizer
moment,130.043,1.96,109.3,0.0,0.18,,104.34,102.81,,,Visualizer
moment,130.332,1.96,109.3,0.0,0.18,,104.15,102.77,,,Visualizer
moment,130.537,1.95,109.5,0.0,0.2,,104.18,102.77,,,Visualizer
moment,130.807,1.95,109.4,0.0,0.13,,104.37,102.75,,,Visualizer
moment,131.036,1.95,109.6,0.0,0.2,,104.45,102.74,,,Visualizer
moment,131.307,1.94,109.5,0.0,0.15,,104.48,102.74,,,Visualizer
moment,131.575,1.93,109.7,0.0,0.2,,104.37,102.82,,,Visualizer
moment,131.848,1.93,109.7,0.0,0.2,,104.41,102.83,,,Visualizer
moment,132.067,1.93,109.7,0.0,0.2,,104.48,102.84,,,Visualizer
moment,132.292,1.92,109.8,0.0,0.2,,104.45,102.88,,,Visualizer
moment,132.582,1.91,109.8,0.0,0.18,,104.63,102.78,,,Visualizer
moment,132.787,1.91,109.9,0.0,0.2,,104.41,102.84,,,Visualizer
moment,133.102,1.91,109.9,0.0,0.2,,104.59,102.86,,,Visualizer
moment,133.282,1.9,109.9,0.0,0.18,,104.48,102.81,,,Visualizer
moment,133.56,1.9,109.9,0.0,0.15,,104.63,102.82,,,Visualizer
moment,133.822,1.9,110.1,0.0,0.2,,104.71,102.84,,,Visualizer
moment,134.093,1.89,110.0,0.0,0.18,,104.75,102.85,,,Visualizer
moment,134.362,1.89,110.1,0.0,0.18,,104.71,102.87,,,Visualizer
moment,134.542,1.88,110.1,0.0,0.15,,104.78,102.78,,,Visualizer
moment,134.811,1.88,110.2,0.0,0.15,,104.82,102.76,,,Visualizer
moment,135.054,1.88,110.3,0.0,0.2,,104.82,102.96,,,Visualizer
moment,135.318,1.87,110.3,0.0,0.18,,104.97,102.8,,,Visualizer
moment,135.668,1.86,110.3,0.0,0.15,,105.01,102.77,,,Visualizer
moment,135.802,1.86,110.3,0.0,0.15,,104.89,102.8,,,Visualizer
moment,136.081,1.86,110.3,0.0,0.15,,105.01,102.82,,,Visualizer
moment,136.349,1.86,110.4,0.0,0.15,,105.08,102.81,,,Visualizer
moment,136.597,1.85,110.3,0.0,0.13,,105.23,102.83,,,Visualizer
moment,136.794,1.85,110.5,0.0,0.15,,105.05,102.86,,,Visualizer
moment,137.078,1.85,110.5,0.0,0.15,,105.2,102.88,,,Visualizer
moment,137.314,1.84,110.5,0.0,0.15,,105.16,102.87,,,Visualizer
moment,137.575,1.83,110.5,0.0,0.15,,105.27,102.89,,,Visualizer
moment,137.839,1.84,110.6,0.0,0.15,,105.23,102.89,,,Visualizer
moment,138.053,1.83,110.6,0.0,0.15,,105.31,102.94,,,Visualizer
moment,138.338,1.83,110.6,0.0,0.13,,105.38,102.87,,,Visualizer
moment,138.597,1.82,110.6,0.0,0.1,,105.57,102.83,,,Visualizer
moment,138.818,1.82,110.6,0.0,0.1,,105.42,102.87,,,Visualizer
moment,139.042,1.82,110.6,0.0,0.08,,105.54,102.89,,,Visualizer
moment,139.322,1.81,110.8,0.0,0.13,,105.54,102.85,,,Visualizer
moment,139.554,1.85,110.7,0.43,0.1,,105.38,102.86,,,Visualizer
moment,139.819,2.13,110.7,1.52,0.1,,104.52,102.97,,,Visualizer
moment,140.091,2.44,110.9,2.8,0.13,,103.22,103.03,,,Visualizer
moment,140.302,2.69,110.9,3.94,0.15,,102.93,103.13,,,Visualizer
moment,140.575,3.09,110.9,4.75,0.15,,103.55,103.34,,,Visualizer
moment,140.846,3.57,110.9,5.62,0.1,,105.08,103.52,,,Visualizer
moment,141.077,4.27,111.0,6.4,0.13,,106.91,103.49,,,Visualizer
moment,141.292,5.0,111.0,6.8,0.13,,108.61,103.76,,,Visualizer
moment,141.563,5.47,111.2,6.95,0.15,,109.36,104.5,,,Visualizer
moment,141.833,5.92,111.2,7.13,0.15,,109.12,105.5,,,Visualizer
moment,142.076,6.68,111.2,7.4,0.15,,108.14,106.42,,,Visualizer
moment,142.356,7.48,111.3,7.5,0.18,,106.64,107.02,,,Visualizer
moment,142.553,8.13,111.8,7.31,0.31,,105.38,107.4,,,Visualizer
moment,142.823,8.52,112.2,7.06,0.41,,104.3,107.51,,,Visualizer
moment,143.093,8.69,113.2,6.85,0.61,,103.63,107.39,,,Visualizer
moment,143.365,8.75,114.3,6.62,0.92,,103.04,107.29,,,Visualizer
moment,143.542,8.8,115.2,6.48,1.1,,102.71,106.98,,,Visualizer
moment,143.819,8.86,116.0,6.36,1.3,,102.74,106.72,,,Visualizer
moment,144.084,8.94,117.4,6.27,1.66,,103.0,106.61,,,Visualizer
moment,144.334,9.0,117.8,6.27,1.76,,103.37,106.48,,,Visualizer
moment,144.622,9.09,118.8,6.22,1.99,,103.81,106.29,,,Visualizer
moment,144.802,9.12,119.9,6.19,2.3,,104.26,106.06,,,Visualizer
moment,145.075,9.09,121.1,6.23,2.58,,104.63,105.94,,,Visualizer
moment,145.369,9.05,122.5,6.19,2.93,,104.78,105.93,,,Visualizer
moment,145.568,8.98,123.8,6.2,3.24,,104.93,105.85,,,Visualizer
moment,145.816,8.93,124.1,6.18,3.32,,104.97,105.85,,,Visualizer
moment,146.061,8.88,125.9,6.13,3.73,,104.86,105.79,,,Visualizer
moment,146.339,8.8,127.2,6.15,3.96,,104.78,105.82,,,Visualizer
moment,146.577,8.75,127.6,6.1,4.03,,104.71,105.85,,,Visualizer
moment,146.848,8.75,128.9,6.08,4.16,,104.67,105.93,,,Visualizer
moment,147.052,8.73,130.1,6.09,4.24,,104.63,105.81,,,Visualizer
moment,147.328,8.75,130.9,6.05,4.24,,104.63,105.77,,,Visualizer
moment,147.592,8.75,132.1,6.07,4.31,,104.67,105.87,,,Visualizer
moment,147.836,8.77,133.2,6.06,4.26,,104.82,105.81,,,Visualizer
moment,148.042,8.79,134.1,6.06,4.26,,104.93,105.78,,,Visualizer
moment,148.316,8.8,134.8,6.09,4.24,,104.97,105.78,,,Visualizer
moment,148.549,8.79,136.0,6.07,4.26,,105.16,105.77,,,Visualizer
moment,148.835,8.76,136.8,6.05,4.26,,105.2,105.76,,,Visualizer
moment,149.119,8.73,137.9,6.08,4.21,,105.27,105.75,,,Visualizer
moment,149.318,8.71,139.1,6.05,4.16,,105.05,105.74,,,Visualizer
moment,149.598,8.64,139.9,6.06,4.11,,105.01,105.72,,,Visualizer
moment,149.865,8.61,141.1,6.03,4.11,,104.93,105.73,,,Visualizer
moment,150.068,8.6,142.2,6.0,4.03,,104.78,105.74,,,Visualizer
moment,150.322,8.59,142.7,6.0,4.06,,104.86,105.8,,,Visualizer
moment,150.562,8.56,143.8,5.68,4.01,,104.86,105.7,,,Visualizer
moment,150.832,8.48,144.7,5.41,3.93,,104.97,105.7,,,Visualizer
moment,151.064,8.43,145.5,5.19,3.93,,104.86,105.79,,,Visualizer
moment,151.334,8.23,146.7,4.98,3.93,,104.45,105.68,,,Visualizer
moment,151.552,8.01,147.6,4.84,3.88,,103.66,105.59,,,Visualizer
moment,151.822,7.82,148.3,4.78,3.85,,102.27,105.71,,,Visualizer
moment,152.094,7.75,149.1,4.69,3.83,,100.32,105.62,,,Visualizer
moment,152.345,7.71,150.4,4.7,3.78,,98.23,105.64,,,Visualizer
moment,152.542,7.74,151.4,4.68,3.73,,96.0,105.52,,,Visualizer
moment,152.812,7.72,151.8,4.62,3.73,,93.78,105.53,,,Visualizer
moment,153.083,7.67,152.9,4.62,3.67,,91.7,105.58,,,Visualizer
moment,153.318,7.66,153.6,4.58,3.7,,89.77,105.33,,,Visualizer
moment,153.581,7.67,154.6,4.55,3.67,,87.84,105.05,,,Visualizer
moment,153.802,7.68,155.7,4.62,3.6,,86.14,104.96,,,Visualizer
moment,154.08,7.79,156.0,4.58,3.62,,84.52,104.63,,,Visualizer
moment,154.343,7.79,157.1,4.55,3.65,,82.95,104.33,,,Visualizer
moment,154.585,7.76,158.4,4.55,3.57,,81.64,104.13,,,Visualizer
moment,154.893,7.8,159.3,4.51,3.65,,80.39,103.7,,,Visualizer
moment,155.064,7.79,160.6,4.52,3.55,,79.24,103.27,,,Visualizer
moment,155.335,7.76,160.9,4.53,3.57,,78.25,102.86,,,Visualizer
moment,155.586,7.83,161.6,4.54,3.57,,77.17,102.45,,,Visualizer
moment,155.855,7.88,162.5,4.55,3.52,,76.21,101.96,,,Visualizer
moment,156.147,7.84,163.6,4.51,3.55,,75.35,101.49,,,Visualizer
moment,156.322,7.84,163.9,4.49,3.55,,74.68,101.05,,,Visualizer
moment,156.605,7.81,165.0,4.5,3.52,,73.91,100.49,,,Visualizer
moment,156.817,7.83,166.0,4.47,3.55,,73.4,100.06,,,Visualizer
moment,157.087,7.86,166.7,4.55,3.52,,72.63,99.51,,,Visualizer
moment,157.327,7.95,167.8,4.52,3.55,,71.92,99.02,,,Visualizer
moment,157.597,7.92,168.7,4.49,3.52,,71.31,98.47,,,Visualizer
moment,157.808,7.89,169.8,4.5,3.52,,70.79,97.95,,,Visualizer
moment,158.09,7.9,170.5,4.46,3.5,,70.38,97.45,,,Visualizer
moment,158.328,7.88,171.5,4.45,3.52,,69.95,96.88,,,Visualizer
moment,158.595,7.86,171.8,4.51,3.47,,69.43,96.35,,,Visualizer
moment,158.871,7.97,173.0,4.49,3.5,,69.14,95.89,,,Visualizer
moment,159.068,7.98,173.9,4.49,3.52,,68.66,95.39,,,Visualizer
moment,159.337,7.94,174.7,4.47,3.52,,68.23,94.97,,,Visualizer
moment,159.588,7.94,175.5,4.45,3.5,,68.0,94.46,,,Visualizer
moment,159.879,7.92,176.6,4.47,3.5,,67.74,93.9,,,Visualizer
moment,160.057,7.92,177.6,4.48,3.5,,67.41,93.54,,,Visualizer
moment,160.328,8.01,178.2,4.49,3.47,,67.02,93.04,,,Visualizer
moment,160.566,8.01,179.2,4.49,3.47,,66.69,92.56,,,Visualizer
moment,160.839,7.97,179.7,4.45,3.5,,66.46,92.13,,,Visualizer
moment,161.119,7.96,180.6,4.48,3.47,,66.16,91.71,,,Visualizer
moment,161.319,7.96,181.5,4.44,3.42,,65.83,91.28,,,Visualizer
moment,161.588,7.94,181.5,4.42,3.42,,65.7,90.83,,,Visualizer
moment,161.833,7.97,183.4,4.51,3.47,,65.5,90.49,,,Visualizer
moment,162.104,8.08,184.4,4.47,3.47,,65.11,90.06,,,Visualizer
moment,162.308,8.01,185.4,4.45,3.47,,64.97,89.66,,,Visualizer
moment,162.589,7.99,185.8,4.45,3.47,,64.61,89.29,,,Visualizer
moment,162.83,7.99,186.7,4.42,3.42,,64.5,88.94,,,Visualizer
