information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.422,11.97,0.1,0.56,0.0,,86.8,83.41,,,Visualizer
moment,70.647,11.98,0.1,0.43,0.0,,86.7,83.47,,,Visualizer
moment,70.917,11.97,0.1,0.34,0.0,,86.77,83.42,,,Visualizer
moment,71.052,11.97,0.1,0.26,0.0,,86.67,83.43,,,Visualizer
moment,71.277,11.98,0.1,0.2,0.0,,86.67,83.45,,,Visualizer
moment,71.548,11.98,0.1,0.16,0.0,,86.74,83.35,,,Visualizer
moment,71.682,11.99,0.1,0.12,0.0,,86.7,83.41,,,Visualizer
moment,71.908,11.99,0.1,0.1,0.0,,86.61,83.33,,,Visualizer
moment,72.087,11.98,0.1,0.07,0.0,,86.67,83.3,,,Visualizer
moment,72.357,11.98,0.1,0.06,0.0,,86.64,83.25,,,Visualizer
moment,72.627,11.99,0.0,0.04,-0.09,,86.54,83.27,,,Visualizer
moment,72.717,11.99,0.0,0.03,-0.09,,86.45,83.3,,,Visualizer
moment,73.033,12.0,0.1,0.03,0.0,,86.51,83.32,,,Visualizer
moment,73.167,12.0,0.1,0.02,0.0,,86.32,83.35,,,Visualizer
moment,73.347,11.99,0.1,0.02,0.0,,86.38,83.3,,,Visualizer
moment,73.617,12.0,0.1,0.01,0.09,,86.35,83.23,,,Visualizer
moment,73.842,12.0,0.1,0.01,0.09,,86.32,83.26,,,Visualizer
moment,73.977,12.0,0.1,0.01,0.0,,86.15,83.28,,,Visualizer
moment,74.202,12.01,0.0,0.01,-0.09,,86.12,83.25,,,Visualizer
moment,74.427,12.0,0.0,0.0,-0.09,,86.05,83.19,,,Visualizer
moment,74.607,12.01,0.0,0.0,-0.09,,86.12,83.22,,,Visualizer
moment,74.833,12.0,0.0,0.0,-0.09,,86.05,83.19,,,Visualizer
moment,75.057,12.01,0.0,0.0,-0.09,,85.99,83.17,,,Visualizer
moment,75.241,12.01,0.0,0.0,0.0,,85.89,83.14,,,Visualizer
moment,75.417,12.0,0.0,0.0,0.0,,85.83,83.13,,,Visualizer
moment,75.733,12.01,0.1,0.0,0.09,,85.86,83.18,,,Visualizer
moment,75.867,12.02,0.1,0.0,0.09,,85.83,83.16,,,Visualizer
moment,76.05,12.01,0.1,0.0,0.09,,85.8,83.22,,,Visualizer
moment,76.363,12.02,0.0,0.0,0.0,,85.83,83.15,,,Visualizer
moment,76.542,12.02,0.0,0.0,0.0,,85.73,83.13,,,Visualizer
moment,76.677,12.02,0.0,0.0,0.0,,85.67,83.14,,,Visualizer
moment,76.902,12.03,0.0,0.0,-0.09,,85.7,83.12,,,Visualizer
moment,77.083,12.04,0.0,0.0,-0.09,,85.6,83.12,,,Visualizer
moment,77.307,12.03,0.0,0.0,-0.09,,85.6,83.14,,,Visualizer
moment,77.532,12.03,0.0,0.0,0.0,,85.5,83.1,,,Visualizer
moment,77.713,12.04,0.0,0.0,0.0,,85.57,83.11,,,Visualizer
moment,77.982,12.03,0.0,0.0,0.0,,85.44,83.06,,,Visualizer
moment,78.162,12.03,0.0,0.0,0.0,,85.5,83.13,,,Visualizer
moment,78.342,12.04,0.0,0.0,0.0,,85.5,83.12,,,Visualizer
moment,78.612,12.04,0.0,0.0,0.0,,85.38,83.07,,,Visualizer
moment,78.793,12.04,0.0,0.0,0.0,,85.44,83.17,,,Visualizer
moment,78.972,12.04,0.0,0.0,0.0,,85.41,83.16,,,Visualizer
moment,79.242,12.05,0.0,0.0,0.0,,85.38,83.05,,,Visualizer
moment,79.378,12.05,0.0,0.0,0.0,,85.31,83.05,,,Visualizer
moment,79.602,12.05,0.0,0.0,0.0,,85.21,83.07,,,Visualizer
moment,79.827,12.05,0.0,0.0,0.0,,85.25,83.12,,,Visualizer
moment,80.053,12.05,0.0,0.0,0.0,,85.34,83.09,,,Visualizer
moment,80.231,8.47,0.0,0.0,0.0,,85.25,83.14,,,Visualizer
moment,80.457,0.6,0.0,0.0,0.0,,85.18,83.26,,,Visualizer
moment,80.682,0.29,0.0,0.0,0.0,,85.02,83.3,,,Visualizer
moment,80.862,0.27,0.0,0.0,0.0,,85.09,83.38,,,Visualizer
moment,81.042,0.09,0.0,0.0,0.0,,85.15,83.45,,,Visualizer
moment,81.267,0.02,0.0,0.0,0.0,,85.15,83.46,,,Visualizer
moment,81.492,0.02,0.0,0.0,0.0,,85.12,83.54,,,Visualizer
moment,81.672,0.0,0.0,0.0,0.0,,85.15,83.68,,,Visualizer
moment,81.897,0.01,0.0,0.0,0.0,,85.15,83.63,,,Visualizer
moment,82.167,0.01,0.0,0.0,0.0,,85.15,83.69,,,Visualizer
moment,82.347,0.01,0.0,0.0,0.0,,84.99,83.8,,,Visualizer
moment,82.527,0.01,0.0,0.0,0.0,,85.12,83.85,,,Visualizer
moment,82.707,0.01,0.0,0.0,0.0,,85.21,83.83,,,Visualizer
moment,82.932,0.01,0.0,0.0,0.0,,85.12,83.91,,,Visualizer
moment,83.157,0.01,0.0,0.0,0.0,,85.15,83.95,,,Visualizer
moment,83.337,0.01,0.0,0.0,0.0,,85.15,83.9,,,Visualizer
moment,83.607,0.01,0.0,0.0,0.0,,85.31,83.94,,,Visualizer
moment,83.787,0.01,0.0,0.0,0.0,,85.12,84.03,,,Visualizer
moment,84.011,0.01,0.0,0.0,0.0,,85.12,84.05,,,Visualizer
moment,84.237,0.01,0.0,0.0,0.0,,85.28,84.07,,,Visualizer
moment,84.417,0.01,0.0,0.0,0.0,,85.18,84.02,,,Visualizer
moment,84.597,0.01,0.0,0.0,0.0,,85.18,84.01,,,Visualizer
moment,84.867,0.01,0.0,0.0,0.0,,85.25,84.09,,,Visualizer
moment,85.047,0.01,0.0,0.0,0.0,,85.18,84.03,,,Visualizer
moment,85.227,0.01,0.0,0.0,0.0,,85.31,84.05,,,Visualizer
moment,85.451,0.01,0.0,0.0,0.0,,85.34,84.13,,,Visualizer
moment,85.677,0.01,0.0,0.0,0.0,,85.15,84.03,,,Visualizer
moment,85.857,0.01,0.0,0.0,0.0,,85.25,84.09,,,Visualizer
moment,86.082,0.01,0.0,0.0,0.0,,85.38,84.04,,,Visualizer
moment,86.262,0.01,0.0,0.0,0.0,,85.31,84.08,,,Visualizer
moment,86.487,0.01,0.0,0.0,0.0,,85.28,84.1,,,Visualizer
moment,86.667,0.01,0.0,0.0,0.0,,85.25,84.17,,,Visualizer
moment,86.892,0.01,0.0,0.0,0.0,,85.21,84.13,,,Visualizer
moment,87.116,0.01,0.0,0.0,0.0,,85.09,84.16,,,Visualizer
moment,87.342,0.01,0.0,0.0,0.0,,85.18,84.19,,,Visualizer
moment,87.522,0.01,0.0,0.0,0.0,,85.05,84.17,,,Visualizer
moment,87.792,0.01,0.0,0.0,0.0,,85.28,84.15,,,Visualizer
moment,87.927,0.01,0.0,0.0,0.0,,85.28,84.24,,,Visualizer
moment,88.152,0.01,0.0,0.0,0.0,,85.09,84.23,,,Visualizer
moment,88.422,0.01,0.0,0.0,0.0,,85.18,84.17,,,Visualizer
moment,88.556,0.01,0.0,0.0,0.0,,85.12,84.14,,,Visualizer
moment,88.782,0.01,0.0,0.0,0.0,,85.12,84.17,,,Visualizer
moment,89.053,0.01,0.0,0.0,0.0,,85.18,84.16,,,Visualizer
moment,89.186,0.01,0.0,0.0,0.0,,85.21,84.15,,,Visualizer
moment,89.411,0.01,0.0,0.0,0.0,,85.21,84.24,,,Visualizer
moment,89.592,0.01,0.0,0.0,0.0,,85.09,84.2,,,Visualizer
moment,89.864,0.01,0.0,0.0,0.0,,85.05,84.18,,,Visualizer
moment,90.041,0.01,0.0,0.0,0.0,,85.18,84.16,,,Visualizer
moment,90.222,0.01,0.0,0.0,0.0,,85.15,84.21,,,Visualizer
moment,90.492,0.01,-0.2,0.0,-0.18,,85.12,84.21,,,Visualizer
moment,90.671,0.01,-0.2,0.0,-0.18,,84.96,84.23,,,Visualizer
moment,90.852,0.01,-0.2,0.0,-0.18,,85.18,84.17,,,Visualizer
moment,91.077,0.01,-0.2,0.0,-0.18,,85.12,84.2,,,Visualizer
moment,91.302,0.01,-0.2,0.0,-0.18,,85.02,84.18,,,Visualizer
moment,91.482,0.01,-0.2,0.0,0.0,,84.99,84.18,,,Visualizer
moment,91.707,0.01,-0.2,0.0,0.0,,85.05,84.2,,,Visualizer
moment,91.933,0.01,-0.2,0.0,0.0,,85.05,84.13,,,Visualizer
moment,92.111,0.01,-0.2,0.0,0.0,,85.12,84.23,,,Visualizer
moment,92.336,0.01,-0.2,0.0,0.0,,85.02,84.19,,,Visualizer
moment,92.517,0.01,-0.2,0.0,0.0,,85.02,84.1,,,Visualizer
moment,92.741,0.01,-0.2,0.0,0.0,,85.02,84.16,,,Visualizer
moment,92.923,0.01,-0.2,0.0,0.0,,85.12,84.17,,,Visualizer
moment,93.146,0.01,-0.2,0.0,0.0,,84.92,84.22,,,Visualizer
moment,93.416,0.01,-0.2,0.0,0.0,,85.09,84.2,,,Visualizer
moment,93.551,0.01,-0.2,0.0,0.0,,85.05,84.13,,,Visualizer
moment,93.776,0.01,-0.2,0.0,0.0,,85.09,84.17,,,Visualizer
moment,94.047,0.01,-0.2,0.0,0.0,,84.96,84.2,,,Visualizer
moment,94.182,0.01,-0.2,0.0,0.0,,85.02,84.22,,,Visualizer
moment,94.407,0.01,-0.2,0.0,0.0,,85.09,84.2,,,Visualizer
moment,94.587,0.01,-0.2,0.0,0.0,,84.99,84.18,,,Visualizer
moment,94.856,0.01,-0.2,0.0,0.0,,84.89,84.14,,,Visualizer
moment,95.037,0.01,-0.2,0.0,0.0,,85.09,82.51,,,Visualizer
moment,95.217,0.01,-0.2,1.21,0.0,,84.99,82.76,,,Visualizer
moment,95.486,0.01,0.0,2.92,0.18,,84.79,82.92,,,Visualizer
moment,95.666,0.02,0.0,4.43,0.18,,84.38,82.87,,,Visualizer
moment,95.847,0.06,0.0,5.86,0.18,,84.47,82.83,,,Visualizer
moment,96.116,0.33,0.0,6.97,0.18,,84.31,82.91,,,Visualizer
moment,96.297,0.27,0.0,7.89,0.18,,82.61,82.91,,,Visualizer
moment,96.477,0.36,0.0,8.58,0.0,,81.55,83.02,,,Visualizer
moment,96.703,0.81,0.0,8.97,0.0,,81.96,83.12,,,Visualizer
moment,96.926,1.24,0.0,9.2,0.0,,82.7,83.06,,,Visualizer
moment,97.106,1.81,0.0,9.21,0.0,,83.86,82.99,,,Visualizer
moment,97.331,2.56,0.0,9.09,0.0,,84.76,82.82,,,Visualizer
moment,97.511,3.74,0.0,8.77,0.0,,85.5,82.84,,,Visualizer
moment,97.737,5.46,0.0,8.27,0.0,,85.96,83.02,,,Visualizer
moment,97.961,7.59,0.0,7.56,0.0,,86.32,83.15,,,Visualizer
moment,98.231,9.67,0.0,6.7,0.0,,86.61,83.33,,,Visualizer
moment,98.366,11.27,0.0,5.54,0.0,,86.8,83.52,,,Visualizer
moment,98.546,11.91,0.0,4.4,0.0,,86.93,83.68,,,Visualizer
moment,98.771,12.0,0.0,3.43,0.0,,86.96,83.81,,,Visualizer
moment,99.09,11.93,0.0,2.67,0.0,,86.87,83.96,,,Visualizer
moment,99.182,11.91,0.0,2.08,0.0,,87.0,84.05,,,Visualizer
moment,99.491,11.92,-0.2,1.62,-0.18,,87.0,84.13,,,Visualizer
moment,99.626,11.91,-0.2,1.26,-0.18,,87.09,84.14,,,Visualizer
moment,99.851,11.9,-0.2,0.98,-0.18,,87.0,84.15,,,Visualizer
moment,100.032,11.9,-0.2,0.76,-0.18,,87.19,84.21,,,Visualizer
moment,100.211,11.89,-0.2,0.59,-0.18,,87.09,84.23,,,Visualizer
moment,100.481,11.9,-0.2,0.46,0.0,,87.09,84.2,,,Visualizer
moment,100.661,11.91,-0.2,0.36,0.0,,87.03,84.2,,,Visualizer
moment,100.841,11.91,-0.2,0.28,0.0,,87.06,84.22,,,Visualizer
moment,101.111,11.91,-0.2,0.22,0.0,,87.09,84.19,,,Visualizer
moment,101.295,11.91,-0.3,0.17,-0.09,,87.06,84.15,,,Visualizer
moment,101.516,11.92,-0.3,0.13,-0.09,,86.93,84.14,,,Visualizer
moment,101.742,11.93,-0.3,0.1,-0.09,,87.06,84.13,,,Visualizer
moment,101.877,11.92,-0.3,0.08,-0.09,,87.0,84.11,,,Visualizer
moment,102.102,11.92,-0.3,0.06,-0.09,,86.9,84.06,,,Visualizer
moment,102.326,11.92,-0.3,0.05,0.0,,86.96,84.07,,,Visualizer
moment,102.551,11.92,-0.3,0.04,0.0,,86.96,84.1,,,Visualizer
moment,102.731,11.92,-0.3,0.03,0.0,,86.9,84.05,,,Visualizer
moment,102.956,11.93,-0.3,0.02,0.0,,86.93,83.96,,,Visualizer
moment,103.181,11.93,-0.3,0.02,0.0,,86.74,84.03,,,Visualizer
moment,103.362,11.93,-0.3,0.01,0.0,,86.61,84.09,,,Visualizer
moment,103.586,11.93,-0.3,0.01,0.0,,86.74,83.96,,,Visualizer
moment,103.766,11.94,-0.3,0.01,0.0,,86.67,83.98,,,Visualizer
moment,103.991,11.94,-0.3,0.01,0.0,,86.7,84.03,,,Visualizer
moment,104.171,11.93,-0.3,0.0,0.0,,86.51,83.98,,,Visualizer
moment,104.396,11.94,-0.3,0.0,0.0,,86.61,83.95,,,Visualizer
moment,104.67,11.94,-0.3,0.0,0.0,,86.54,83.95,,,Visualizer
moment,104.846,11.93,-0.3,0.0,0.0,,86.45,83.96,,,Visualizer
moment,105.026,11.94,-0.3,0.0,0.0,,86.54,83.9,,,Visualizer
moment,105.296,11.94,-0.3,0.0,0.0,,86.45,83.95,,,Visualizer
moment,105.431,11.95,-0.3,0.0,0.0,,86.38,84.03,,,Visualizer
moment,105.656,11.95,-0.3,0.0,0.0,,86.45,83.87,,,Visualizer
moment,105.837,11.94,-0.3,0.0,0.0,,86.22,83.86,,,Visualizer
moment,106.106,11.96,-0.3,0.0,0.0,,86.35,83.89,,,Visualizer
moment,106.286,11.95,-0.3,0.0,0.0,,86.22,83.87,,,Visualizer
moment,106.511,11.95,-0.3,0.0,0.0,,86.15,83.85,,,Visualizer
moment,106.736,11.95,-0.3,0.0,0.0,,86.28,83.76,,,Visualizer
moment,106.916,11.95,-0.3,0.0,0.0,,86.09,83.9,,,Visualizer
moment,107.141,11.96,-0.3,0.0,0.0,,86.12,83.81,,,Visualizer
moment,107.366,11.95,-0.3,0.0,0.0,,86.12,83.82,,,Visualizer
moment,107.546,11.96,-0.3,0.0,0.0,,86.09,83.77,,,Visualizer
moment,107.726,11.96,-0.3,0.0,0.0,,86.05,83.78,,,Visualizer
moment,107.952,11.96,-0.3,0.0,0.0,,85.93,83.81,,,Visualizer
moment,108.176,11.96,-0.3,0.0,0.0,,85.93,83.81,,,Visualizer
moment,108.401,11.96,-0.3,0.0,0.0,,85.99,83.78,,,Visualizer
moment,108.581,11.95,-0.3,0.0,0.0,,85.99,83.82,,,Visualizer
moment,108.806,11.97,-0.3,0.0,0.0,,85.93,83.75,,,Visualizer
moment,108.986,11.98,-0.3,0.0,0.0,,85.83,83.8,,,Visualizer
moment,109.211,11.97,-0.3,0.0,0.0,,85.83,83.77,,,Visualizer
moment,109.392,11.97,-0.3,0.0,0.0,,85.89,83.75,,,Visualizer
moment,109.616,11.97,-0.3,0.0,0.0,,85.86,83.79,,,Visualizer
moment,109.841,11.98,-0.3,0.0,0.0,,85.73,83.74,,,Visualizer
moment,110.021,11.97,-0.3,0.0,0.0,,85.76,83.72,,,Visualizer
moment,110.291,8.42,-0.3,0.0,0.0,,85.8,83.91,,,Visualizer
moment,110.426,0.59,-0.3,0.0,0.0,,85.73,83.96,,,Visualizer
moment,110.652,0.29,-0.3,0.0,0.0,,85.7,83.93,,,Visualizer
moment,110.966,0.27,-0.4,0.0,-0.09,,85.7,83.95,,,Visualizer
moment,111.056,0.09,-0.4,0.0,-0.09,,85.54,84.03,,,Visualizer
moment,111.281,0.02,-0.4,0.0,-0.09,,85.6,84.03,,,Visualizer
moment,111.552,0.02,-0.4,0.0,-0.09,,85.47,84.05,,,Visualizer
moment,111.686,0.0,-0.4,0.0,-0.09,,85.6,84.09,,,Visualizer
moment,111.911,0.01,-0.4,0.0,-0.09,,85.67,84.18,,,Visualizer
moment,112.091,0.01,-0.4,0.0,0.0,,85.63,84.18,,,Visualizer
moment,112.361,0.01,-0.4,0.0,0.0,,85.41,84.18,,,Visualizer
moment,112.541,0.01,-0.4,0.0,0.0,,85.54,84.3,,,Visualizer
moment,112.721,0.01,-0.4,0.0,0.0,,85.5,84.32,,,Visualizer
moment,112.991,0.01,-0.4,0.0,0.0,,85.5,84.22,,,Visualizer
moment,113.172,0.01,-0.4,0.0,0.0,,85.47,84.21,,,Visualizer
moment,113.351,0.02,-0.4,0.0,0.0,,85.57,84.3,,,Visualizer
moment,113.576,0.02,-0.4,0.0,0.0,,85.54,84.35,,,Visualizer
moment,113.801,0.01,-0.4,0.0,0.0,,85.57,84.35,,,Visualizer
moment,113.981,0.01,-0.4,0.0,0.0,,85.44,84.38,,,Visualizer
moment,114.206,0.01,-0.4,0.0,0.0,,85.41,84.42,,,Visualizer
moment,114.386,0.01,-0.4,0.0,0.0,,85.41,84.41,,,Visualizer
moment,114.611,0.01,-0.4,0.0,0.0,,85.5,84.34,,,Visualizer
moment,114.926,0.01,-0.4,0.0,0.0,,85.38,84.32,,,Visualizer
moment,115.016,0.01,-0.4,0.0,0.0,,85.34,84.4,,,Visualizer
moment,115.242,0.01,-0.4,0.0,0.0,,85.38,84.39,,,Visualizer
moment,115.421,0.01,-0.4,0.0,0.0,,85.38,84.45,,,Visualizer
moment,115.646,0.01,-0.4,0.0,0.0,,85.21,84.42,,,Visualizer
moment,115.916,0.01,-0.4,0.0,0.0,,85.44,84.46,,,Visualizer
moment,116.096,0.01,-0.4,0.0,0.0,,85.31,84.46,,,Visualizer
moment,116.275,0.01,-0.4,0.0,0.0,,85.31,84.42,,,Visualizer
moment,116.546,0.01,-0.4,0.0,0.0,,85.25,84.46,,,Visualizer
moment,116.681,0.01,-0.4,0.0,0.0,,85.25,84.47,,,Visualizer
moment,116.906,0.01,-0.4,0.0,0.0,,85.31,84.41,,,Visualizer
moment,117.176,0.01,-0.4,0.0,0.0,,85.34,84.48,,,Visualizer
moment,117.356,0.01,-0.4,0.0,0.0,,85.28,84.49,,,Visualizer
moment,117.536,0.01,-0.4,0.0,0.0,,85.28,84.39,,,Visualizer
moment,117.716,0.01,-0.4,0.0,0.0,,85.25,84.4,,,Visualizer
moment,117.988,0.01,-0.4,0.0,0.0,,85.25,84.46,,,Visualizer
moment,118.166,0.01,-0.4,0.0,0.0,,85.21,84.47,,,Visualizer
moment,118.346,0.01,-0.4,0.0,0.0,,85.25,84.48,,,Visualizer
moment,118.661,0.01,-0.4,0.0,0.0,,85.28,84.49,,,Visualizer
moment,118.796,0.01,-0.4,0.0,0.0,,85.34,84.45,,,Visualizer
moment,119.021,0.01,-0.4,0.0,0.0,,85.15,84.43,,,Visualizer
moment,119.201,0.01,-0.4,0.0,0.0,,85.31,84.47,,,Visualizer
moment,119.426,0.01,-0.4,0.0,0.0,,85.25,84.45,,,Visualizer
moment,119.651,0.01,-0.4,0.0,0.0,,85.38,84.41,,,Visualizer
moment,119.831,0.01,-0.4,0.0,0.0,,85.25,84.47,,,Visualizer
moment,120.056,0.01,-0.4,0.0,0.0,,85.21,84.47,,,Visualizer
moment,120.236,0.01,-0.4,0.0,0.0,,85.18,84.46,,,Visualizer
moment,120.461,0.01,-0.4,0.0,0.0,,85.18,84.47,,,Visualizer
moment,120.73,0.01,-0.4,0.0,0.0,,85.18,84.42,,,Visualizer
moment,120.866,0.01,-0.4,0.0,0.0,,85.21,84.43,,,Visualizer
moment,121.091,0.01,-0.4,0.0,0.0,,85.21,84.46,,,Visualizer
moment,121.271,0.01,-0.4,0.0,0.0,,85.28,84.46,,,Visualizer
moment,121.542,0.01,-0.4,0.0,0.0,,85.18,84.46,,,Visualizer
moment,121.721,0.01,-0.4,0.0,0.0,,85.18,84.44,,,Visualizer
moment,121.901,0.01,-0.4,0.0,0.0,,85.34,84.46,,,Visualizer
moment,122.171,0.01,-0.5,0.0,-0.09,,85.31,84.47,,,Visualizer
moment,122.351,0.01,-0.5,0.0,-0.09,,85.15,84.44,,,Visualizer
moment,122.531,0.01,-0.5,0.0,-0.09,,85.12,84.42,,,Visualizer
moment,122.801,0.01,-0.5,0.0,-0.09,,85.21,84.41,,,Visualizer
moment,122.981,0.01,-0.5,0.0,-0.09,,85.28,84.47,,,Visualizer
moment,123.161,0.01,-0.5,0.0,-0.09,,85.15,84.48,,,Visualizer
moment,123.341,0.01,-0.5,0.0,0.0,,85.34,84.46,,,Visualizer
moment,123.611,0.01,-0.5,0.0,0.0,,85.28,84.45,,,Visualizer
moment,123.79,0.01,-0.5,0.0,0.0,,85.12,84.45,,,Visualizer
moment,124.015,0.01,-0.5,0.0,0.0,,85.21,84.45,,,Visualizer
moment,124.241,0.01,-0.5,0.0,0.0,,85.15,84.44,,,Visualizer
moment,124.421,0.01,-0.5,0.0,0.0,,85.25,84.43,,,Visualizer
moment,124.6,0.01,-0.5,0.0,0.0,,85.15,84.43,,,Visualizer
moment,124.826,0.01,-0.5,0.0,0.0,,85.15,84.45,,,Visualizer
moment,125.05,0.01,-0.5,0.0,0.0,,85.21,82.99,,,Visualizer
moment,125.23,0.01,-0.4,1.21,0.09,,85.15,83.21,,,Visualizer
moment,125.455,0.01,-0.4,2.92,0.09,,85.15,83.35,,,Visualizer
moment,125.681,0.02,-0.3,4.42,0.18,,84.79,83.28,,,Visualizer
moment,125.861,0.04,-0.3,5.62,0.18,,84.96,83.28,,,Visualizer
moment,126.085,0.17,-0.3,6.83,0.18,,84.79,83.33,,,Visualizer
moment,126.266,0.22,-0.3,7.72,0.18,,82.96,83.33,,,Visualizer
moment,126.49,0.21,-0.3,8.45,0.09,,81.36,83.37,,,Visualizer
moment,126.716,0.58,-0.3,9.02,0.0,,81.55,83.37,,,Visualizer
moment,126.896,1.06,-0.3,9.29,0.0,,82.29,83.32,,,Visualizer
moment,127.165,1.53,-0.3,9.38,0.0,,83.44,83.18,,,Visualizer
moment,127.345,2.15,-0.3,9.33,0.0,,84.54,83.03,,,Visualizer
moment,127.526,3.09,-0.3,9.11,0.0,,85.25,83.0,,,Visualizer
moment,127.796,4.55,-0.4,8.68,-0.09,,86.05,83.02,,,Visualizer
moment,127.931,6.5,-0.4,8.05,-0.09,,86.64,83.14,,,Visualizer
moment,128.155,8.67,-0.4,7.28,-0.09,,86.87,83.31,,,Visualizer
moment,128.425,10.61,-0.4,6.22,-0.09,,87.26,83.6,,,Visualizer
moment,128.605,11.76,-0.4,5.03,-0.09,,87.39,83.76,,,Visualizer
moment,128.785,12.06,-0.4,3.95,0.0,,87.52,83.89,,,Visualizer
moment,129.055,12.05,-0.4,3.07,0.0,,87.52,84.07,,,Visualizer
moment,129.235,12.03,-0.4,2.39,0.0,,87.68,84.19,,,Visualizer
moment,129.415,12.01,-0.4,1.86,0.0,,87.65,84.25,,,Visualizer
moment,129.595,11.99,-0.4,1.45,0.0,,87.75,84.32,,,Visualizer
moment,129.865,11.97,-0.4,1.12,0.0,,87.75,84.42,,,Visualizer
moment,130.046,11.97,-0.4,0.87,0.0,,87.84,84.44,,,Visualizer
moment,130.225,11.97,-0.4,0.68,0.0,,87.84,84.39,,,Visualizer
moment,130.54,11.98,-0.4,0.53,0.0,,87.75,84.4,,,Visualizer
moment,130.675,11.98,-0.4,0.41,0.0,,87.78,84.41,,,Visualizer
moment,130.856,11.96,-0.4,0.32,0.0,,87.84,84.45,,,Visualizer
moment,131.08,11.97,-0.4,0.25,0.0,,87.84,84.43,,,Visualizer
moment,131.305,11.98,-0.4,0.19,0.0,,87.75,84.43,,,Visualizer
moment,131.485,11.97,-0.4,0.15,0.0,,87.71,84.44,,,Visualizer
moment,131.711,11.98,-0.4,0.12,0.0,,87.62,84.39,,,Visualizer
moment,131.89,11.98,-0.4,0.09,0.0,,87.58,84.41,,,Visualizer
moment,132.115,11.99,-0.4,0.07,0.0,,87.55,84.4,,,Visualizer
moment,132.34,11.99,-0.4,0.06,0.0,,87.52,84.39,,,Visualizer
moment,132.521,11.98,-0.4,0.04,0.0,,87.55,84.36,,,Visualizer
moment,132.79,11.99,-0.4,0.03,0.0,,87.55,84.35,,,Visualizer
moment,132.926,11.98,-0.4,0.03,0.0,,87.45,84.31,,,Visualizer
moment,133.15,11.99,-0.4,0.02,0.0,,87.23,84.31,,,Visualizer
moment,133.421,11.98,-0.4,0.02,0.0,,87.32,84.3,,,Visualizer
moment,133.556,11.99,-0.5,0.01,-0.09,,87.26,84.22,,,Visualizer
moment,133.78,12.0,-0.5,0.01,-0.09,,87.29,84.24,,,Visualizer
moment,134.051,11.98,-0.5,0.01,-0.09,,87.19,84.2,,,Visualizer
moment,134.23,11.99,-0.5,0.01,-0.09,,87.09,84.26,,,Visualizer
moment,134.41,11.99,-0.5,0.0,-0.09,,87.13,84.34,,,Visualizer
moment,134.68,12.0,-0.5,0.0,0.0,,87.03,84.32,,,Visualizer
moment,134.862,12.01,-0.5,0.0,0.0,,87.03,84.22,,,Visualizer
moment,135.04,12.0,-0.5,0.0,0.0,,87.0,84.26,,,Visualizer
moment,135.221,11.99,-0.5,0.0,0.0,,86.84,84.27,,,Visualizer
moment,135.535,12.0,-0.5,0.0,0.0,,86.9,84.18,,,Visualizer
moment,135.67,12.0,-0.5,0.0,0.0,,86.77,84.2,,,Visualizer
moment,135.85,12.0,-0.5,0.0,0.0,,86.74,84.21,,,Visualizer
moment,136.075,12.0,-0.5,0.0,0.0,,86.74,84.11,,,Visualizer
moment,136.3,12.0,-0.5,0.0,0.0,,86.61,84.19,,,Visualizer
moment,136.615,12.01,-0.5,0.0,0.0,,86.61,84.13,,,Visualizer
moment,136.705,12.01,-0.5,0.0,0.0,,86.61,84.15,,,Visualizer
moment,136.93,12.0,-0.5,0.0,0.0,,86.57,84.14,,,Visualizer
moment,137.11,12.01,-0.6,0.0,-0.09,,86.61,84.15,,,Visualizer
moment,137.335,12.01,-0.6,0.0,-0.09,,86.45,84.11,,,Visualizer
moment,137.516,12.0,-0.6,0.0,-0.09,,86.51,84.15,,,Visualizer
moment,137.74,12.0,-0.6,0.0,-0.09,,86.41,84.17,,,Visualizer
moment,137.965,12.01,-0.6,0.0,-0.09,,86.38,84.09,,,Visualizer
moment,138.235,12.01,-0.6,0.0,0.0,,86.32,84.14,,,Visualizer
moment,138.37,12.01,-0.6,0.0,0.0,,86.32,84.15,,,Visualizer
moment,138.595,12.01,-0.6,0.0,0.0,,86.35,84.07,,,Visualizer
moment,138.775,12.01,-0.6,0.0,0.0,,86.38,84.08,,,Visualizer
moment,139.045,12.03,-0.6,0.0,0.0,,86.09,84.09,,,Visualizer
moment,139.18,12.01,-0.6,0.0,0.0,,86.09,84.11,,,Visualizer
moment,139.405,12.01,-0.6,0.0,0.0,,86.09,84.1,,,Visualizer
moment,139.675,12.01,-0.6,0.0,0.0,,86.25,84.06,,,Visualizer
moment,139.855,12.02,-0.6,0.0,0.0,,86.15,84.07,,,Visualizer
