information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.596,4.25,13.51,0.38,0.31,,88.55,87.35,,,Visualizer
moment,70.798,4.08,13.54,0.48,0.33,,88.59,87.21,,,Visualizer
moment,70.996,4.28,13.6,0.47,0.23,,88.68,87.29,,,Visualizer
moment,71.305,4.22,13.96,0.38,0.54,,88.55,87.31,,,Visualizer
moment,71.497,4.02,13.99,0.4,0.53,,88.65,87.3,,,Visualizer
moment,71.697,4.12,14.18,0.49,0.67,,88.65,87.27,,,Visualizer
moment,71.903,4.18,14.23,0.4,0.67,,88.75,87.22,,,Visualizer
moment,72.097,3.97,14.28,0.41,0.36,,88.75,87.33,,,Visualizer
moment,72.347,4.01,14.33,0.5,0.37,,88.65,87.26,,,Visualizer
moment,72.548,4.13,14.38,0.42,0.39,,88.88,87.25,,,Visualizer
moment,72.747,3.96,14.45,0.42,0.27,,88.88,87.3,,,Visualizer
moment,72.95,3.92,14.54,0.46,0.31,,88.78,87.35,,,Visualizer
moment,73.147,4.01,14.91,0.44,0.6,,88.88,87.3,,,Visualizer
moment,73.351,3.95,15.02,0.43,0.67,,88.82,87.28,,,Visualizer
moment,73.547,3.86,15.08,0.38,0.68,,88.82,87.3,,,Visualizer
moment,73.766,3.88,15.1,0.47,0.65,,88.95,87.3,,,Visualizer
moment,73.948,3.94,15.26,0.38,0.72,,88.95,87.23,,,Visualizer
moment,74.154,3.77,15.31,0.4,0.42,,89.01,87.3,,,Visualizer
moment,74.348,3.74,15.45,0.48,0.53,,88.95,87.36,,,Visualizer
moment,74.549,3.86,15.57,0.41,0.51,,89.11,87.27,,,Visualizer
moment,74.85,3.76,15.72,0.42,0.6,,89.11,87.28,,,Visualizer
moment,75.047,3.71,15.86,0.42,0.57,,89.01,87.27,,,Visualizer
moment,75.247,3.7,15.87,0.43,0.54,,89.01,87.31,,,Visualizer
moment,75.45,3.74,16.05,0.46,0.49,,89.14,87.3,,,Visualizer
moment,75.647,3.72,16.07,0.37,0.51,,89.11,87.3,,,Visualizer
moment,75.847,3.57,16.1,0.39,0.38,,89.11,87.32,,,Visualizer
moment,76.097,3.61,16.35,0.48,0.49,,89.11,87.33,,,Visualizer
moment,76.301,3.69,16.35,0.41,0.38,,89.28,87.4,,,Visualizer
moment,76.497,3.54,16.52,0.4,0.46,,89.18,87.36,,,Visualizer
moment,76.697,3.5,16.54,0.41,0.47,,89.18,87.35,,,Visualizer
moment,76.898,3.57,16.72,0.46,0.6,,89.24,87.38,,,Visualizer
moment,77.097,3.56,16.73,0.36,0.38,,89.08,87.41,,,Visualizer
moment,77.303,3.4,16.84,0.4,0.49,,89.18,87.38,,,Visualizer
moment,77.498,3.46,16.93,0.44,0.58,,89.31,87.34,,,Visualizer
moment,77.697,3.49,16.97,0.41,0.43,,89.14,87.37,,,Visualizer
moment,77.897,3.41,17.2,0.39,0.48,,89.24,87.38,,,Visualizer
moment,78.097,3.39,17.23,0.44,0.51,,89.34,87.4,,,Visualizer
moment,78.298,3.42,17.27,0.38,0.43,,89.24,87.34,,,Visualizer
moment,78.496,3.3,17.3,0.38,0.36,,89.31,87.38,,,Visualizer
moment,78.75,3.28,17.54,0.47,0.46,,89.38,87.44,,,Visualizer
moment,78.952,3.38,17.58,0.41,0.38,,89.24,87.45,,,Visualizer
moment,79.147,3.28,17.61,0.38,0.35,,89.47,87.36,,,Visualizer
moment,79.347,3.22,17.65,0.35,0.37,,89.38,87.4,,,Visualizer
moment,79.562,3.2,17.67,0.46,0.37,,89.34,87.49,,,Visualizer
moment,79.847,3.27,18.0,0.39,0.46,,89.34,87.41,,,Visualizer
moment,80.048,3.16,18.17,0.4,0.59,,89.38,87.42,,,Visualizer
moment,80.247,3.16,18.21,0.36,0.6,,89.41,87.52,,,Visualizer
moment,80.447,3.17,18.27,0.45,0.6,,89.47,87.49,,,Visualizer
moment,80.647,3.2,18.3,0.36,0.33,,89.51,87.45,,,Visualizer
moment,80.847,3.03,18.32,0.38,0.32,,89.57,87.49,,,Visualizer
moment,81.046,3.05,18.39,0.48,0.22,,89.54,87.46,,,Visualizer
moment,81.247,3.21,18.48,0.43,0.27,,89.41,87.5,,,Visualizer
moment,81.55,3.1,18.79,0.34,0.52,,89.44,87.51,,,Visualizer
moment,81.72,2.96,18.89,0.37,0.59,,89.54,87.43,,,Visualizer
moment,81.859,3.03,18.91,0.45,0.59,,89.38,87.46,,,Visualizer
moment,82.047,3.09,18.94,0.41,0.55,,89.54,87.57,,,Visualizer
moment,82.347,3.0,19.0,0.41,0.48,,89.38,87.51,,,Visualizer
moment,82.5,3.0,19.24,0.43,0.45,,89.47,87.48,,,Visualizer
moment,82.698,3.07,19.31,0.46,0.42,,89.64,87.57,,,Visualizer
moment,82.897,3.03,19.37,0.37,0.45,,89.51,87.51,,,Visualizer
moment,83.097,2.98,19.4,0.48,0.44,,89.41,87.49,,,Visualizer
moment,83.298,3.07,19.45,0.39,0.45,,89.67,87.54,,,Visualizer
moment,83.497,2.96,19.73,0.41,0.49,,89.47,87.52,,,Visualizer
moment,83.8,3.0,19.89,0.51,0.55,,89.64,87.61,,,Visualizer
moment,83.997,3.1,19.91,0.43,0.54,,89.57,87.7,,,Visualizer
moment,84.197,2.98,20.07,0.44,0.64,,89.51,87.61,,,Visualizer
moment,84.397,2.98,20.09,0.45,0.63,,89.61,87.59,,,Visualizer
moment,84.603,3.04,20.11,0.46,0.38,,89.64,87.6,,,Visualizer
moment,84.798,2.98,20.15,0.49,0.38,,89.61,87.59,,,Visualizer
moment,85.049,3.04,20.39,0.47,0.46,,89.61,87.67,,,Visualizer
moment,85.248,3.03,20.44,0.45,0.37,,89.67,87.67,,,Visualizer
moment,85.447,2.96,20.6,0.43,0.53,,89.71,87.62,,,Visualizer
moment,85.647,3.03,20.63,0.5,0.52,,89.77,87.68,,,Visualizer
moment,85.847,3.03,20.76,0.43,0.61,,89.57,87.69,,,Visualizer
moment,86.047,2.95,20.82,0.49,0.43,,89.67,87.68,,,Visualizer
moment,86.247,3.04,20.87,0.47,0.43,,89.67,87.72,,,Visualizer
moment,86.447,2.98,20.91,0.44,0.29,,89.71,87.73,,,Visualizer
moment,86.653,3.02,20.93,0.53,0.3,,89.8,87.72,,,Visualizer
moment,86.848,3.08,21.17,0.42,0.41,,89.64,87.71,,,Visualizer
moment,87.047,2.95,21.21,0.5,0.41,,89.8,87.7,,,Visualizer
moment,87.351,3.04,21.27,0.44,0.4,,89.87,87.71,,,Visualizer
moment,87.551,2.99,21.54,0.44,0.63,,89.74,87.71,,,Visualizer
moment,87.747,2.99,21.59,0.51,0.44,,89.77,87.72,,,Visualizer
moment,87.947,3.04,21.63,0.45,0.45,,89.67,87.75,,,Visualizer
moment,88.147,2.99,21.81,0.51,0.58,,89.74,87.74,,,Visualizer
moment,88.347,3.08,21.85,0.42,0.58,,89.77,87.76,,,Visualizer
moment,88.548,2.97,21.88,0.46,0.34,,89.77,87.81,,,Visualizer
moment,88.748,3.04,22.07,0.44,0.48,,89.74,87.83,,,Visualizer
moment,88.998,2.98,22.18,0.45,0.54,,89.77,87.75,,,Visualizer
moment,89.199,2.99,22.21,0.45,0.37,,89.74,87.78,,,Visualizer
moment,89.397,3.01,22.43,0.46,0.56,,89.9,87.79,,,Visualizer
moment,89.598,2.98,22.47,0.52,0.58,,89.77,87.76,,,Visualizer
moment,89.798,3.07,22.48,0.47,0.31,,89.8,87.84,,,Visualizer
moment,89.997,2.97,22.77,0.51,0.59,,89.87,87.85,,,Visualizer
moment,90.197,3.02,22.77,0.48,0.56,,89.84,87.79,,,Visualizer
moment,90.397,2.99,22.77,0.53,0.54,,89.84,87.87,,,Visualizer
moment,90.597,3.05,22.93,0.47,0.47,,89.87,87.86,,,Visualizer
moment,90.797,2.99,22.95,0.46,0.48,,89.87,87.77,,,Visualizer
moment,90.997,2.95,23.0,0.51,0.33,,89.84,87.88,,,Visualizer
moment,91.196,3.05,23.04,0.49,0.27,,89.71,87.87,,,Visualizer
moment,91.553,2.99,23.12,0.55,0.19,,89.84,87.86,,,Visualizer
moment,91.697,3.07,23.48,0.48,0.53,,89.94,87.9,,,Visualizer
moment,91.847,2.98,23.5,0.51,0.53,,89.87,87.86,,,Visualizer
moment,92.047,3.02,23.52,0.48,0.5,,89.74,87.9,,,Visualizer
moment,92.35,3.0,23.79,0.51,0.71,,89.87,87.82,,,Visualizer
moment,92.506,3.03,23.83,0.48,0.71,,89.77,87.87,,,Visualizer
moment,92.753,3.0,23.89,0.48,0.41,,89.77,87.87,,,Visualizer
moment,92.947,3.0,24.12,0.47,0.62,,89.87,87.89,,,Visualizer
moment,93.147,3.02,24.14,0.49,0.62,,89.9,87.87,,,Visualizer
moment,93.355,2.97,24.18,0.55,0.62,,89.74,87.89,,,Visualizer
moment,93.552,3.05,24.22,0.49,0.4,,89.77,87.85,,,Visualizer
moment,93.753,2.99,24.43,0.54,0.57,,89.8,87.87,,,Visualizer
moment,93.947,3.06,24.47,0.48,0.56,,89.9,87.9,,,Visualizer
moment,94.147,3.0,24.5,0.46,0.36,,89.8,87.88,,,Visualizer
moment,94.347,2.98,24.55,0.48,0.37,,89.94,87.84,,,Visualizer
moment,94.548,3.01,24.59,0.49,0.37,,89.8,87.92,,,Visualizer
moment,94.854,2.98,25.0,0.49,0.55,,89.87,87.91,,,Visualizer
moment,95.061,3.03,25.05,0.49,0.57,,89.77,87.87,,,Visualizer
moment,95.297,3.0,25.09,0.56,0.54,,89.74,87.88,,,Visualizer
moment,95.422,3.09,25.26,0.48,0.69,,89.77,87.93,,,Visualizer
moment,95.598,2.98,25.37,0.46,0.51,,89.71,87.89,,,Visualizer
moment,95.798,2.97,25.41,0.49,0.41,,89.74,87.92,,,Visualizer
moment,96.0,3.0,25.46,0.54,0.41,,89.67,87.93,,,Visualizer
moment,96.196,3.05,25.7,0.48,0.62,,89.67,87.93,,,Visualizer
moment,96.498,2.97,25.75,0.53,0.4,,89.84,87.92,,,Visualizer
moment,96.702,3.02,25.76,0.48,0.39,,89.84,87.87,,,Visualizer
moment,96.897,2.99,25.92,0.54,0.51,,89.67,87.89,,,Visualizer
moment,97.097,3.04,25.95,0.47,0.49,,89.71,87.95,,,Visualizer
moment,97.297,2.99,25.99,0.49,0.29,,89.64,87.93,,,Visualizer
moment,97.498,3.0,26.03,0.51,0.3,,89.61,87.94,,,Visualizer
moment,97.697,3.03,26.35,0.48,0.59,,89.67,87.88,,,Visualizer
moment,97.947,2.98,26.4,0.55,0.47,,89.67,87.98,,,Visualizer
moment,98.147,3.07,26.45,0.47,0.48,,89.57,87.98,,,Visualizer
moment,98.347,2.97,26.5,0.54,0.49,,89.67,87.94,,,Visualizer
moment,98.546,3.03,26.79,0.46,0.73,,89.51,88.0,,,Visualizer
moment,98.747,2.97,26.84,0.55,0.47,,89.51,87.86,,,Visualizer
moment,98.947,3.05,26.86,0.46,0.48,,89.57,87.93,,,Visualizer
moment,99.147,2.98,27.05,0.54,0.6,,89.51,87.93,,,Visualizer
moment,99.347,3.06,27.09,0.45,0.59,,89.44,87.92,,,Visualizer
moment,99.553,2.95,27.13,0.54,0.34,,89.47,87.94,,,Visualizer
moment,99.746,3.05,27.33,0.44,0.49,,89.57,87.94,,,Visualizer
moment,99.946,2.98,27.4,0.54,0.39,,89.51,87.97,,,Visualizer
moment,100.248,3.04,27.47,0.45,0.4,,89.47,87.92,,,Visualizer
moment,100.447,2.99,27.52,0.53,0.41,,89.41,87.88,,,Visualizer
moment,100.647,3.04,27.6,0.44,0.3,,89.44,87.91,,,Visualizer
moment,100.847,2.98,27.9,0.53,0.54,,89.64,87.92,,,Visualizer
moment,101.047,3.03,27.96,0.45,0.53,,89.51,87.94,,,Visualizer
moment,101.248,2.99,27.98,0.52,0.53,,89.44,87.93,,,Visualizer
moment,101.447,3.02,28.03,0.54,0.54,,89.54,87.9,,,Visualizer
moment,101.697,3.05,28.28,0.51,0.68,,89.44,87.89,,,Visualizer
moment,101.902,3.0,28.33,0.5,0.43,,89.44,87.93,,,Visualizer
moment,102.097,2.99,28.37,0.51,0.41,,89.34,87.9,,,Visualizer
moment,102.297,3.0,28.42,0.55,0.42,,89.31,87.87,,,Visualizer
moment,102.497,3.04,28.5,0.5,0.26,,89.34,87.86,,,Visualizer
moment,102.697,2.98,28.58,0.55,0.3,,89.31,87.89,,,Visualizer
moment,102.898,3.05,28.67,0.49,0.34,,89.34,87.96,,,Visualizer
moment,103.098,2.99,28.77,0.53,0.4,,89.41,87.84,,,Visualizer
moment,103.297,3.07,29.1,0.45,0.68,,89.34,87.91,,,Visualizer
moment,103.497,2.98,29.15,0.53,0.65,,89.24,87.94,,,Visualizer
moment,103.696,3.06,29.32,0.45,0.74,,89.28,87.92,,,Visualizer
moment,104.0,2.97,29.48,0.53,0.76,,89.21,87.95,,,Visualizer
moment,104.252,3.04,29.51,0.45,0.7,,89.28,87.9,,,Visualizer
moment,104.403,2.96,29.56,0.53,0.44,,89.14,87.93,,,Visualizer
moment,104.547,3.03,29.57,0.44,0.42,,89.34,87.95,,,Visualizer
moment,104.746,2.94,29.79,0.53,0.47,,89.21,87.93,,,Visualizer
moment,104.946,3.01,29.91,0.53,0.57,,89.11,87.82,,,Visualizer
moment,105.248,3.0,30.03,0.51,0.52,,89.11,87.9,,,Visualizer
moment,105.447,3.01,30.08,0.53,0.52,,89.01,87.92,,,Visualizer
moment,105.648,3.01,30.13,0.54,0.54,,89.11,87.85,,,Visualizer
moment,105.847,3.03,30.15,0.52,0.36,,89.14,87.93,,,Visualizer
moment,106.047,3.0,30.44,0.56,0.53,,89.14,87.92,,,Visualizer
moment,106.247,3.05,30.56,0.51,0.53,,89.05,87.85,,,Visualizer
moment,106.446,2.98,30.6,0.55,0.52,,88.95,87.89,,,Visualizer
moment,106.647,3.03,30.78,0.49,0.65,,88.88,87.84,,,Visualizer
moment,106.847,2.97,30.92,0.55,0.74,,88.95,87.87,,,Visualizer
moment,107.047,3.03,30.94,0.48,0.5,,88.91,87.94,,,Visualizer
moment,107.246,2.98,31.0,0.56,0.44,,88.98,87.89,,,Visualizer
moment,107.446,3.05,31.03,0.47,0.43,,88.91,87.83,,,Visualizer
moment,107.749,3.0,31.07,0.53,0.29,,88.78,87.87,,,Visualizer
moment,107.947,3.07,31.14,0.43,0.22,,88.85,87.84,,,Visualizer
moment,108.1,2.98,31.49,0.53,0.55,,88.88,87.91,,,Visualizer
moment,108.297,3.04,31.53,0.43,0.53,,88.85,87.89,,,Visualizer
moment,108.496,2.97,31.57,0.49,0.54,,88.68,87.91,,,Visualizer
moment,108.696,3.02,31.81,0.5,0.74,,88.75,87.86,,,Visualizer
moment,108.999,3.03,31.86,0.5,0.72,,88.78,87.91,,,Visualizer
moment,109.198,3.01,32.05,0.51,0.53,,88.68,87.88,,,Visualizer
moment,109.397,3.01,32.19,0.5,0.63,,88.68,87.85,,,Visualizer
moment,109.597,2.98,32.23,0.55,0.64,,88.78,87.93,,,Visualizer
moment,109.797,3.02,32.28,0.49,0.44,,88.75,87.91,,,Visualizer
moment,109.997,2.96,32.3,0.53,0.45,,88.75,87.9,,,Visualizer
moment,110.197,2.99,32.54,0.57,0.5,,88.71,87.91,,,Visualizer
moment,110.398,3.06,32.59,0.51,0.53,,88.68,87.96,,,Visualizer
moment,110.649,2.99,32.64,0.56,0.41,,88.71,87.87,,,Visualizer
moment,110.848,3.03,32.92,0.49,0.64,,88.55,87.89,,,Visualizer
moment,111.047,3.01,32.94,0.55,0.62,,88.55,87.92,,,Visualizer
moment,111.247,3.03,33.0,0.51,0.44,,88.68,87.95,,,Visualizer
moment,111.454,3.03,33.04,0.5,0.43,,88.71,87.86,,,Visualizer
moment,111.647,3.01,33.08,0.51,0.44,,88.62,87.87,,,Visualizer
moment,111.853,3.05,33.16,0.47,0.24,,88.68,87.93,,,Visualizer
moment,112.047,2.98,33.26,0.51,0.32,,88.65,87.91,,,Visualizer
moment,112.246,3.02,33.35,0.47,0.35,,88.52,87.93,,,Visualizer
moment,112.448,2.98,33.72,0.54,0.68,,88.55,87.9,,,Visualizer
moment,112.748,3.03,33.77,0.47,0.66,,88.59,87.93,,,Visualizer
moment,112.948,2.98,33.96,0.55,0.8,,88.48,87.83,,,Visualizer
moment,113.147,3.03,33.98,0.49,0.72,,88.42,87.91,,,Visualizer
moment,113.348,2.96,34.06,0.54,0.36,,88.45,87.99,,,Visualizer
moment,113.547,3.0,34.1,0.54,0.37,,88.48,87.91,,,Visualizer
moment,113.747,3.0,34.15,0.53,0.38,,88.42,87.81,,,Visualizer
moment,113.952,3.02,34.19,0.54,0.24,,88.36,87.84,,,Visualizer
moment,114.15,3.0,34.54,0.58,0.56,,88.45,87.87,,,Visualizer
moment,114.347,3.06,34.58,0.51,0.55,,88.45,87.91,,,Visualizer
moment,114.699,2.98,34.82,0.56,0.69,,88.29,87.94,,,Visualizer
moment,114.867,3.02,34.86,0.5,0.67,,88.39,87.91,,,Visualizer
moment,114.999,2.98,34.88,0.57,0.69,,88.39,87.94,,,Visualizer
moment,115.197,3.05,34.94,0.48,0.37,,88.36,87.94,,,Visualizer
moment,115.397,3.0,35.2,0.53,0.6,,88.32,87.89,,,Visualizer
moment,115.597,3.04,35.23,0.45,0.49,,88.26,87.92,,,Visualizer
moment,115.798,3.01,35.45,0.5,0.61,,88.42,87.92,,,Visualizer
