information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.603,0.01,0.57,0.0,0.54,,96.03,96.37,,,Visualizer
moment,70.828,0.01,0.57,0.0,0.54,,96.13,96.45,,,Visualizer
moment,71.054,0.01,0.57,0.0,0.54,,96.38,96.47,,,Visualizer
moment,71.233,0.01,0.57,0.0,0.54,,96.38,96.5,,,Visualizer
moment,71.458,0.01,0.57,0.0,0.54,,96.51,96.49,,,Visualizer
moment,71.683,0.01,0.57,0.0,0.54,,96.48,96.48,,,Visualizer
moment,71.863,0.01,0.57,0.0,0.54,,96.62,96.54,,,Visualizer
moment,72.135,0.01,0.57,0.0,0.54,,96.72,96.49,,,Visualizer
moment,72.313,0.01,0.57,0.0,0.54,,96.96,96.48,,,Visualizer
moment,72.538,0.01,0.57,0.0,0.54,,96.82,96.59,,,Visualizer
moment,72.719,0.01,0.57,0.0,0.54,,97.11,96.63,,,Visualizer
moment,72.898,0.01,0.57,0.0,0.54,,97.18,96.57,,,Visualizer
moment,73.123,0.01,0.57,0.0,0.54,,97.18,96.59,,,Visualizer
moment,73.348,0.01,0.57,0.0,0.54,,97.45,96.63,,,Visualizer
moment,73.53,0.01,0.57,0.0,0.54,,97.45,96.67,,,Visualizer
moment,73.756,0.01,0.57,0.0,0.54,,97.52,96.66,,,Visualizer
moment,73.979,0.01,0.57,0.0,0.54,,97.63,96.68,,,Visualizer
moment,74.203,0.01,0.57,0.0,0.54,,97.66,96.64,,,Visualizer
moment,74.384,0.01,0.57,0.0,0.54,,97.63,96.8,,,Visualizer
moment,74.563,0.01,0.57,0.0,0.54,,97.77,96.71,,,Visualizer
moment,74.789,0.01,0.57,0.0,0.54,,97.8,96.8,,,Visualizer
moment,75.017,0.01,0.57,0.0,0.54,,97.7,96.86,,,Visualizer
moment,75.243,0.01,0.57,0.0,0.54,,97.77,96.83,,,Visualizer
moment,75.418,0.01,0.57,0.0,0.54,,97.8,96.85,,,Visualizer
moment,75.643,0.01,0.57,0.0,0.54,,97.77,96.91,,,Visualizer
moment,75.868,0.01,0.57,0.0,0.54,,97.88,96.87,,,Visualizer
moment,76.048,0.01,0.57,0.0,0.54,,98.05,96.92,,,Visualizer
moment,76.228,0.01,0.57,0.0,0.54,,97.8,96.95,,,Visualizer
moment,76.498,0.01,0.57,0.0,0.54,,97.88,96.97,,,Visualizer
moment,76.678,0.01,0.57,0.0,0.54,,97.95,96.96,,,Visualizer
moment,76.903,0.01,0.57,0.0,0.54,,97.88,96.99,,,Visualizer
moment,77.082,0.01,0.57,0.0,0.54,,97.98,97.03,,,Visualizer
moment,77.311,0.01,0.57,0.0,0.54,,97.88,97.05,,,Visualizer
moment,77.534,0.01,0.57,0.0,0.54,,97.88,97.01,,,Visualizer
moment,77.759,0.01,0.57,0.0,0.54,,97.95,97.03,,,Visualizer
moment,77.893,0.01,0.57,0.0,0.54,,97.98,97.14,,,Visualizer
moment,78.117,0.01,0.57,0.0,0.54,,97.95,97.15,,,Visualizer
moment,78.344,0.01,0.57,0.0,0.54,,97.91,97.13,,,Visualizer
moment,78.522,0.01,0.57,0.0,0.54,,97.91,97.19,,,Visualizer
moment,78.748,0.01,0.57,0.0,0.54,,97.95,97.19,,,Visualizer
moment,79.067,0.01,0.57,0.0,0.54,,97.88,97.2,,,Visualizer
moment,79.197,0.01,0.57,0.0,0.54,,97.8,97.25,,,Visualizer
moment,79.378,0.01,0.57,0.0,0.54,,98.02,97.2,,,Visualizer
moment,79.558,0.01,0.57,0.0,0.54,,97.77,97.19,,,Visualizer
moment,79.783,0.01,0.57,0.0,0.54,,97.91,97.3,,,Visualizer
moment,80.009,0.01,0.57,0.0,0.54,,97.77,97.27,,,Visualizer
moment,80.187,0.01,0.57,0.0,0.54,,97.95,97.26,,,Visualizer
moment,80.415,0.01,0.57,0.0,0.54,,97.95,97.32,,,Visualizer
moment,80.638,0.01,0.57,0.0,0.54,,97.73,97.4,,,Visualizer
moment,80.865,0.01,0.57,0.0,0.54,,97.91,97.38,,,Visualizer
moment,81.042,0.01,0.57,0.0,0.54,,97.88,97.35,,,Visualizer
moment,81.269,0.01,0.57,0.0,0.54,,97.77,97.39,,,Visualizer
moment,81.449,0.01,0.57,0.0,0.54,,97.95,97.4,,,Visualizer
moment,81.678,0.01,0.57,0.0,0.54,,97.95,97.42,,,Visualizer
moment,81.853,0.01,0.57,0.0,0.54,,97.91,97.48,,,Visualizer
moment,82.078,0.01,0.57,0.0,0.54,,97.8,97.45,,,Visualizer
moment,82.303,0.01,0.57,0.0,0.54,,98.12,97.5,,,Visualizer
moment,82.528,0.01,0.57,0.0,0.54,,97.95,97.41,,,Visualizer
moment,82.708,0.01,0.57,0.0,0.54,,97.95,97.51,,,Visualizer
moment,82.934,0.01,0.57,0.0,0.54,,97.88,97.52,,,Visualizer
moment,83.113,0.01,0.57,0.0,0.54,,97.88,97.44,,,Visualizer
moment,83.338,0.01,0.57,0.0,0.54,,97.91,97.42,,,Visualizer
moment,83.518,0.01,0.57,0.0,0.54,,97.91,97.49,,,Visualizer
moment,83.745,0.01,0.57,0.0,0.54,,98.02,97.59,,,Visualizer
moment,83.971,0.01,0.57,0.0,0.54,,97.8,97.58,,,Visualizer
moment,84.195,0.01,0.57,0.0,0.54,,97.91,97.54,,,Visualizer
moment,84.374,0.01,0.57,0.0,0.54,,97.91,97.58,,,Visualizer
moment,84.598,0.01,0.57,0.0,0.54,,98.05,97.58,,,Visualizer
moment,84.778,0.01,0.57,0.0,0.54,,98.02,97.6,,,Visualizer
moment,85.004,0.01,0.57,0.0,0.54,,98.05,97.56,,,Visualizer
moment,85.186,0.01,0.57,0.0,0.54,,97.91,97.66,,,Visualizer
moment,85.453,0.01,0.57,0.0,0.54,,97.98,97.54,,,Visualizer
moment,85.633,0.01,0.57,0.0,0.54,,97.91,97.47,,,Visualizer
moment,85.861,0.01,0.57,0.0,0.54,,97.95,97.61,,,Visualizer
moment,86.038,0.01,0.57,0.0,0.54,,97.88,97.63,,,Visualizer
moment,86.263,0.01,0.57,0.0,0.54,,98.09,97.64,,,Visualizer
moment,86.443,0.01,0.57,0.0,0.54,,98.12,97.67,,,Visualizer
moment,86.758,0.01,0.57,0.0,0.54,,97.95,97.64,,,Visualizer
moment,86.894,0.01,0.57,0.0,0.54,,98.02,97.7,,,Visualizer
moment,87.074,0.01,0.57,0.0,0.54,,98.09,97.68,,,Visualizer
moment,87.3,0.01,0.57,0.0,0.54,,97.91,97.73,,,Visualizer
moment,87.523,0.01,0.57,0.0,0.54,,97.95,97.6,,,Visualizer
moment,87.703,0.01,0.57,0.0,0.54,,98.05,97.65,,,Visualizer
moment,88.019,0.01,0.57,0.0,0.54,,97.95,97.77,,,Visualizer
moment,88.107,0.01,0.57,0.0,0.54,,98.05,97.62,,,Visualizer
moment,88.334,0.01,0.57,0.62,0.54,,97.73,97.95,,,Visualizer
moment,88.558,0.01,0.57,1.58,0.54,,97.73,97.99,,,Visualizer
moment,88.738,0.01,0.57,2.71,0.54,,97.49,97.97,,,Visualizer
moment,88.963,0.01,0.57,3.74,0.54,,97.21,98.06,,,Visualizer
moment,89.192,0.01,0.57,4.67,0.54,,97.07,98.06,,,Visualizer
moment,89.368,0.01,0.57,5.45,0.54,,97.45,98.09,,,Visualizer
moment,89.594,0.01,0.57,6.09,0.54,,97.59,98.11,,,Visualizer
moment,89.773,0.01,0.57,6.59,0.54,,97.84,98.11,,,Visualizer
moment,89.999,0.01,0.57,6.98,0.54,,97.88,98.03,,,Visualizer
moment,90.226,0.1,0.57,7.27,0.54,,97.77,97.99,,,Visualizer
moment,90.403,0.32,0.57,7.49,0.54,,97.98,98.07,,,Visualizer
moment,90.628,0.46,0.57,7.69,0.54,,98.3,97.97,,,Visualizer
moment,90.855,0.54,0.57,7.81,0.54,,98.4,97.96,,,Visualizer
moment,91.034,0.55,0.57,7.86,0.54,,98.62,98.01,,,Visualizer
moment,91.257,0.56,0.57,7.92,0.54,,98.93,98.14,,,Visualizer
moment,91.528,0.59,0.57,7.94,0.54,,99.25,98.26,,,Visualizer
moment,91.665,0.6,0.57,7.99,0.54,,99.29,98.44,,,Visualizer
moment,91.889,0.6,0.57,7.98,0.54,,99.68,98.59,,,Visualizer
moment,92.068,0.6,0.57,8.0,0.54,,99.86,98.71,,,Visualizer
moment,92.294,0.6,0.57,7.99,0.54,,100.15,98.82,,,Visualizer
moment,92.521,0.6,0.57,8.01,0.54,,100.07,99.04,,,Visualizer
moment,92.699,0.6,0.57,8.02,0.54,,100.36,99.14,,,Visualizer
moment,92.923,0.61,0.57,8.02,0.54,,100.54,99.27,,,Visualizer
moment,93.152,0.59,0.57,8.0,0.54,,100.65,99.41,,,Visualizer
moment,93.327,0.57,0.57,8.02,0.54,,100.65,99.51,,,Visualizer
moment,93.554,0.57,0.57,8.01,0.54,,100.8,99.62,,,Visualizer
moment,93.736,0.56,0.57,8.02,0.54,,101.05,99.65,,,Visualizer
moment,93.958,0.56,0.57,7.98,0.54,,101.23,99.85,,,Visualizer
moment,94.183,0.54,0.57,8.0,0.54,,101.05,99.98,,,Visualizer
moment,94.454,0.54,0.57,8.03,0.54,,101.2,99.98,,,Visualizer
moment,94.588,0.57,0.57,8.1,0.54,,101.34,100.11,,,Visualizer
moment,94.816,0.54,0.57,8.03,0.54,,101.34,100.26,,,Visualizer
moment,94.994,0.49,0.57,8.03,0.54,,101.16,100.33,,,Visualizer
moment,95.22,0.49,0.57,8.0,0.54,,101.2,100.34,,,Visualizer
moment,95.397,0.48,0.57,8.02,0.54,,101.09,100.4,,,Visualizer
moment,95.718,0.48,0.57,7.99,0.54,,101.09,100.44,,,Visualizer
moment,95.847,0.48,0.57,8.01,0.54,,100.9,100.46,,,Visualizer
moment,96.032,0.46,0.57,7.99,0.54,,100.87,100.41,,,Visualizer
moment,96.253,0.45,0.57,8.01,0.54,,100.83,100.48,,,Visualizer
moment,96.478,0.44,0.57,7.99,0.54,,100.76,100.55,,,Visualizer
moment,96.703,0.43,0.57,8.02,0.54,,100.65,100.6,,,Visualizer
moment,96.884,0.43,0.57,8.0,0.54,,100.65,100.62,,,Visualizer
moment,97.062,0.42,0.57,7.99,0.54,,100.62,100.62,,,Visualizer
moment,97.288,0.4,0.57,7.98,0.54,,100.62,100.63,,,Visualizer
moment,97.513,0.4,0.57,8.01,0.54,,100.33,100.53,,,Visualizer
moment,97.694,0.39,0.57,8.0,0.54,,100.43,100.53,,,Visualizer
moment,97.919,0.38,0.57,7.99,0.54,,100.29,100.56,,,Visualizer
moment,98.143,0.37,0.57,8.0,0.54,,100.15,100.56,,,Visualizer
moment,98.369,0.37,0.57,8.01,0.54,,99.82,100.48,,,Visualizer
moment,98.548,0.35,0.57,8.01,0.54,,99.79,100.43,,,Visualizer
moment,98.776,0.35,0.57,8.12,0.54,,99.68,100.37,,,Visualizer
moment,98.954,0.36,0.57,8.05,0.54,,99.5,100.36,,,Visualizer
moment,99.178,0.3,0.57,8.03,0.54,,99.29,100.43,,,Visualizer
moment,99.358,0.3,0.57,8.04,0.54,,99.15,100.26,,,Visualizer
moment,99.583,0.29,0.57,8.01,0.54,,98.86,100.17,,,Visualizer
moment,99.808,0.29,0.57,7.98,0.54,,98.79,100.16,,,Visualizer
moment,100.033,0.28,0.57,8.02,0.54,,98.62,100.09,,,Visualizer
moment,100.213,0.27,0.57,7.98,0.54,,98.47,100.04,,,Visualizer
moment,100.438,0.26,0.57,8.0,0.54,,98.26,99.88,,,Visualizer
moment,100.618,0.26,0.57,8.01,0.54,,98.09,99.88,,,Visualizer
moment,100.844,0.25,0.57,7.99,0.54,,97.88,99.78,,,Visualizer
moment,101.022,0.24,0.57,8.0,0.54,,97.8,99.63,,,Visualizer
moment,101.248,0.24,0.57,7.99,0.54,,97.59,99.63,,,Visualizer
moment,101.477,0.23,0.57,8.02,0.54,,97.49,99.51,,,Visualizer
moment,101.698,0.23,0.57,7.99,0.54,,97.11,99.41,,,Visualizer
moment,101.878,0.22,0.57,7.99,0.54,,97.07,99.32,,,Visualizer
moment,102.103,0.22,0.57,8.01,0.54,,96.93,99.26,,,Visualizer
moment,102.283,0.21,0.57,8.01,0.54,,96.82,99.23,,,Visualizer
moment,102.508,0.19,0.57,8.0,0.54,,96.55,99.09,,,Visualizer
moment,102.688,0.19,0.57,7.99,0.54,,96.41,98.9,,,Visualizer
moment,102.915,0.19,0.57,8.01,0.54,,96.3,98.87,,,Visualizer
moment,103.138,0.19,0.57,8.01,0.54,,96.06,98.81,,,Visualizer
moment,103.363,0.18,0.57,7.99,0.54,,95.79,98.57,,,Visualizer
moment,103.542,0.17,0.57,7.99,0.54,,95.61,98.55,,,Visualizer
moment,103.768,0.16,0.57,8.06,0.54,,95.48,98.42,,,Visualizer
moment,103.949,0.21,0.57,8.05,0.54,,95.2,98.38,,,Visualizer
moment,104.176,0.15,0.57,7.51,0.54,,95.0,98.48,,,Visualizer
moment,104.353,0.02,0.57,5.98,0.54,,95.03,99.02,,,Visualizer
moment,104.669,0.0,0.57,4.66,0.54,,94.93,98.93,,,Visualizer
moment,104.803,0.01,0.57,3.63,0.54,,95.0,98.81,,,Visualizer
moment,105.034,0.0,0.57,2.82,0.54,,95.03,98.75,,,Visualizer
moment,105.208,0.01,0.57,2.19,0.54,,94.96,98.66,,,Visualizer
moment,105.435,0.01,0.57,1.71,0.54,,95.1,98.63,,,Visualizer
moment,105.613,0.01,0.57,1.33,0.54,,95.1,98.6,,,Visualizer
moment,105.928,0.01,0.57,1.03,0.54,,95.16,98.48,,,Visualizer
moment,106.066,0.01,0.57,0.8,0.54,,95.2,98.37,,,Visualizer
moment,106.243,0.01,0.57,0.62,0.54,,95.13,98.25,,,Visualizer
moment,106.468,0.01,0.57,0.49,0.54,,95.2,98.24,,,Visualizer
moment,106.695,0.01,0.57,0.38,0.54,,95.13,98.31,,,Visualizer
moment,106.874,0.01,0.57,0.29,0.54,,95.2,98.26,,,Visualizer
moment,107.099,0.01,0.57,0.23,0.54,,95.2,98.23,,,Visualizer
moment,107.278,0.01,0.57,0.18,0.54,,95.23,98.11,,,Visualizer
moment,107.503,0.01,0.57,0.14,0.54,,95.2,98.04,,,Visualizer
moment,107.728,0.01,0.57,0.11,0.54,,95.41,98.19,,,Visualizer
moment,107.907,0.01,0.57,0.08,0.54,,95.3,98.05,,,Visualizer
moment,108.134,0.01,0.57,0.07,0.54,,95.51,97.9,,,Visualizer
moment,108.358,0.01,0.57,0.05,0.54,,95.61,97.94,,,Visualizer
moment,108.538,0.01,0.57,0.04,0.54,,95.68,97.92,,,Visualizer
moment,108.765,0.01,0.57,0.03,0.54,,95.68,97.92,,,Visualizer
moment,108.943,0.01,0.57,0.02,0.54,,95.71,97.86,,,Visualizer
moment,109.168,0.01,0.57,0.02,0.54,,95.71,97.77,,,Visualizer
moment,109.394,0.01,0.57,0.01,0.54,,95.93,97.75,,,Visualizer
moment,109.573,0.01,0.57,0.01,0.54,,95.89,97.71,,,Visualizer
moment,109.799,0.01,0.57,0.01,0.54,,95.96,97.73,,,Visualizer
moment,110.023,0.01,0.57,0.01,0.54,,95.96,97.79,,,Visualizer
moment,110.202,0.01,0.57,0.01,0.54,,96.03,97.69,,,Visualizer
moment,110.429,0.01,0.57,0.0,0.54,,96.06,97.61,,,Visualizer
moment,110.607,0.01,0.57,0.0,0.54,,96.17,97.65,,,Visualizer
moment,110.836,0.01,0.57,0.0,0.54,,96.23,97.63,,,Visualizer
moment,111.058,0.01,0.57,0.0,0.54,,96.41,97.59,,,Visualizer
moment,111.238,0.01,0.57,0.0,0.54,,96.41,97.59,,,Visualizer
moment,111.464,0.01,0.57,0.0,0.54,,96.45,97.5,,,Visualizer
moment,111.688,0.01,0.57,0.0,0.54,,96.51,97.56,,,Visualizer
moment,111.868,0.01,0.57,0.0,0.54,,96.65,97.4,,,Visualizer
moment,112.092,0.01,0.57,0.0,0.54,,96.76,97.45,,,Visualizer
moment,112.321,0.01,0.57,0.0,0.54,,96.79,97.48,,,Visualizer
moment,112.498,0.01,0.57,0.0,0.54,,96.76,97.55,,,Visualizer
moment,112.724,0.01,0.57,0.0,0.54,,96.96,97.46,,,Visualizer
moment,112.902,0.01,0.57,0.0,0.54,,97.11,97.38,,,Visualizer
moment,113.128,0.01,0.57,0.0,0.54,,96.96,97.46,,,Visualizer
moment,113.354,0.01,0.57,0.0,0.54,,97.11,97.39,,,Visualizer
moment,113.624,0.01,0.57,0.0,0.54,,97.21,97.42,,,Visualizer
moment,113.758,0.01,0.57,0.0,0.54,,97.14,97.41,,,Visualizer
moment,113.983,0.01,0.57,0.0,0.54,,97.25,97.39,,,Visualizer
moment,114.163,0.01,0.57,0.0,0.54,,97.28,97.37,,,Visualizer
moment,114.387,0.01,0.57,0.0,0.54,,97.21,97.36,,,Visualizer
moment,114.567,0.01,0.57,0.0,0.54,,97.38,97.35,,,Visualizer
moment,114.794,0.01,0.57,0.0,0.54,,97.31,97.35,,,Visualizer
moment,115.021,0.01,0.57,0.0,0.54,,97.28,97.31,,,Visualizer
moment,115.198,0.01,0.57,0.0,0.54,,97.49,97.44,,,Visualizer
moment,115.423,0.01,0.57,0.0,0.54,,97.49,97.41,,,Visualizer
moment,115.648,0.01,0.57,0.0,0.54,,97.49,97.37,,,Visualizer
moment,115.829,0.01,0.57,0.0,0.54,,97.35,97.39,,,Visualizer
moment,116.059,0.01,0.57,0.0,0.54,,97.56,97.41,,,Visualizer
moment,116.232,0.01,0.57,0.0,0.54,,97.45,97.36,,,Visualizer
moment,116.458,0.01,0.57,0.0,0.54,,97.56,97.39,,,Visualizer
moment,116.684,0.01,0.57,0.0,0.54,,97.49,97.48,,,Visualizer
moment,116.863,0.01,0.57,0.0,0.54,,97.56,97.45,,,Visualizer
moment,117.089,0.01,0.57,0.0,0.54,,97.52,97.33,,,Visualizer
moment,117.314,0.01,0.57,0.0,0.54,,97.73,97.39,,,Visualizer
moment,117.539,0.01,0.57,0.0,0.54,,97.45,97.4,,,Visualizer
moment,117.717,0.01,0.57,0.0,0.54,,97.66,97.45,,,Visualizer
moment,117.943,0.01,0.57,0.0,0.54,,97.7,97.44,,,Visualizer
moment,118.123,0.01,0.57,0.0,0.54,,97.66,97.4,,,Visualizer
moment,118.348,0.01,0.57,0.0,0.54,,97.84,97.47,,,Visualizer
moment,118.527,0.01,0.57,0.0,0.54,,97.77,97.47,,,Visualizer
moment,118.756,0.01,0.57,0.0,0.54,,97.77,97.45,,,Visualizer
moment,118.979,0.01,0.57,0.0,0.54,,97.84,97.48,,,Visualizer
moment,119.205,0.01,0.57,0.0,0.54,,97.91,97.47,,,Visualizer
moment,119.383,0.01,0.57,0.0,0.54,,97.84,97.5,,,Visualizer
moment,119.608,0.01,0.57,0.0,0.54,,97.95,97.58,,,Visualizer
moment,119.788,0.01,0.57,0.0,0.54,,98.02,97.66,,,Visualizer
moment,120.016,0.01,0.57,0.0,0.54,,98.09,97.6,,,Visualizer
moment,120.193,0.01,0.57,0.0,0.54,,97.91,97.61,,,Visualizer
moment,120.418,0.01,0.57,0.0,0.54,,97.91,97.62,,,Visualizer
moment,120.644,0.01,0.57,0.0,0.54,,97.95,97.58,,,Visualizer
moment,120.867,0.01,0.57,0.0,0.54,,97.88,97.63,,,Visualizer
moment,121.048,0.01,0.57,0.0,0.54,,98.05,97.58,,,Visualizer
moment,121.318,0.01,0.57,0.0,0.54,,98.09,97.62,,,Visualizer
moment,121.455,0.01,0.57,0.0,0.54,,98.05,97.66,,,Visualizer
moment,121.678,0.01,0.57,0.0,0.54,,97.98,97.65,,,Visualizer
moment,121.903,0.01,0.57,0.0,0.54,,97.95,97.66,,,Visualizer
moment,122.083,0.01,0.57,0.0,0.54,,98.05,97.71,,,Visualizer
moment,122.309,0.01,0.57,0.0,0.54,,98.12,97.65,,,Visualizer
moment,122.578,0.01,0.57,0.0,0.54,,98.02,97.67,,,Visualizer
moment,122.713,0.01,0.57,0.0,0.54,,98.12,97.63,,,Visualizer
moment,122.939,0.01,0.57,0.0,0.54,,97.88,97.72,,,Visualizer
moment,123.118,0.01,0.57,0.0,0.54,,97.91,97.73,,,Visualizer
moment,123.344,0.01,0.57,0.0,0.54,,98.02,97.76,,,Visualizer
moment,123.57,0.01,0.57,0.0,0.54,,97.98,97.79,,,Visualizer
moment,123.748,0.01,0.57,0.0,0.54,,97.95,97.77,,,Visualizer
moment,123.973,0.01,0.57,0.0,0.54,,98.02,97.78,,,Visualizer
moment,124.198,0.01,0.57,0.0,0.54,,97.88,97.81,,,Visualizer
moment,124.379,0.01,0.57,0.0,0.54,,97.91,97.81,,,Visualizer
moment,124.603,0.01,0.57,0.0,0.54,,98.05,97.75,,,Visualizer
moment,124.782,0.01,0.57,0.0,0.54,,97.91,97.85,,,Visualizer
moment,125.01,0.01,0.57,0.0,0.54,,97.98,97.86,,,Visualizer
moment,125.234,0.01,0.57,0.0,0.54,,98.05,97.77,,,Visualizer
moment,125.414,0.01,0.57,0.0,0.54,,97.91,97.81,,,Visualizer
moment,125.645,0.01,0.57,0.0,0.54,,98.05,97.88,,,Visualizer
moment,125.862,0.01,0.57,0.0,0.54,,97.95,97.87,,,Visualizer
moment,126.042,0.01,0.57,0.0,0.54,,97.95,97.85,,,Visualizer
moment,126.269,0.01,0.57,0.0,0.54,,97.98,97.79,,,Visualizer
moment,126.448,0.01,0.57,0.0,0.54,,98.02,97.96,,,Visualizer
moment,126.674,0.01,0.57,0.0,0.54,,97.98,97.95,,,Visualizer
moment,126.899,0.01,0.57,0.0,0.54,,97.95,98.01,,,Visualizer
moment,127.078,0.01,0.57,0.0,0.54,,97.91,97.95,,,Visualizer
moment,127.303,0.01,0.57,0.0,0.54,,97.98,97.9,,,Visualizer
moment,127.528,0.01,0.57,0.0,0.54,,97.88,97.96,,,Visualizer
moment,127.71,0.01,0.57,0.0,0.54,,98.05,98.02,,,Visualizer
moment,127.934,0.01,0.57,0.0,0.54,,98.02,97.99,,,Visualizer
moment,128.113,0.01,0.57,0.0,0.54,,97.84,97.92,,,Visualizer
moment,128.338,0.01,0.57,0.0,0.54,,97.84,98.0,,,Visualizer
moment,128.563,0.01,0.57,0.0,0.54,,98.16,98.0,,,Visualizer
moment,128.743,0.01,0.57,0.0,0.54,,97.98,97.95,,,Visualizer
moment,128.968,0.01,0.57,0.0,0.54,,98.02,98.05,,,Visualizer
moment,129.194,0.01,0.57,0.0,0.54,,97.88,97.98,,,Visualizer
moment,129.374,0.01,0.57,0.0,0.54,,97.8,98.07,,,Visualizer
moment,129.6,0.01,0.57,0.0,0.54,,97.95,98.11,,,Visualizer
moment,129.777,0.01,0.57,0.0,0.54,,97.91,97.97,,,Visualizer
moment,130.002,0.01,0.57,0.0,0.54,,98.05,98.09,,,Visualizer
moment,130.274,0.01,0.57,0.0,0.54,,97.91,98.13,,,Visualizer
moment,130.419,0.01,0.57,0.0,0.54,,98.05,98.14,,,Visualizer
moment,130.634,0.01,0.57,0.0,0.54,,97.88,98.14,,,Visualizer
moment,130.858,0.01,0.57,0.0,0.54,,97.91,98.05,,,Visualizer
moment,131.037,0.01,0.57,0.0,0.54,,98.02,98.13,,,Visualizer
moment,131.263,0.01,0.57,0.0,0.54,,98.02,98.01,,,Visualizer
moment,131.534,0.01,0.57,0.0,0.54,,97.91,98.04,,,Visualizer
moment,131.713,0.01,0.57,0.0,0.54,,97.88,98.14,,,Visualizer
moment,131.894,0.01,0.57,0.0,0.54,,97.95,98.13,,,Visualizer
moment,132.073,0.01,0.57,0.0,0.54,,98.05,98.17,,,Visualizer
moment,132.298,0.01,0.57,0.0,0.54,,97.88,98.12,,,Visualizer
moment,132.522,0.01,0.57,0.0,0.54,,97.95,98.06,,,Visualizer
moment,132.703,0.01,0.57,0.0,0.54,,97.91,98.12,,,Visualizer
moment,132.933,0.01,0.57,0.0,0.54,,98.02,98.12,,,Visualizer
moment,133.198,0.01,0.57,0.0,0.54,,97.88,98.09,,,Visualizer
moment,133.377,0.01,0.57,0.0,0.54,,97.88,98.09,,,Visualizer
moment,133.559,0.01,0.57,0.0,0.54,,97.95,98.09,,,Visualizer
moment,133.737,0.01,0.57,0.0,0.54,,97.91,98.13,,,Visualizer
moment,133.963,0.01,0.57,0.0,0.54,,97.84,98.02,,,Visualizer
moment,134.188,0.01,0.57,0.0,0.54,,97.88,98.05,,,Visualizer
moment,134.368,0.01,0.57,0.0,0.54,,97.91,98.12,,,Visualizer
moment,134.594,0.01,0.57,0.0,0.54,,97.98,98.09,,,Visualizer
moment,134.864,0.01,0.57,0.0,0.54,,98.02,98.11,,,Visualizer
moment,135.044,0.01,0.57,0.0,0.54,,97.77,98.21,,,Visualizer
moment,135.223,0.01,0.57,0.0,0.54,,97.95,98.21,,,Visualizer
moment,135.404,0.01,0.57,0.0,0.54,,97.88,98.22,,,Visualizer
moment,135.628,0.01,0.57,0.0,0.54,,98.05,98.26,,,Visualizer
moment,135.852,0.01,0.57,0.0,0.54,,97.88,98.3,,,Visualizer
moment,136.033,0.01,0.57,0.0,0.54,,97.98,98.17,,,Visualizer
moment,136.258,0.01,0.57,0.0,0.54,,97.95,98.18,,,Visualizer
moment,136.484,0.01,0.57,0.0,0.54,,97.91,98.17,,,Visualizer
moment,136.709,0.01,0.57,0.0,0.54,,97.84,98.15,,,Visualizer
moment,136.888,0.01,0.57,0.0,0.54,,98.09,98.22,,,Visualizer
moment,137.113,0.01,0.57,0.0,0.54,,98.02,98.27,,,Visualizer
moment,137.292,0.01,0.57,0.0,0.54,,98.02,98.24,,,Visualizer
moment,137.519,0.01,0.57,0.0,0.54,,98.09,98.26,,,Visualizer
moment,137.697,0.01,0.57,0.0,0.54,,98.02,98.27,,,Visualizer
moment,137.923,0.01,0.57,0.0,0.54,,98.09,98.3,,,Visualizer
moment,138.147,0.01,0.57,0.0,0.54,,98.05,98.34,,,Visualizer
moment,138.373,0.01,0.57,0.0,0.54,,97.91,98.33,,,Visualizer
moment,138.555,0.01,0.57,0.0,0.54,,98.09,98.27,,,Visualizer
moment,138.778,0.01,0.57,0.0,0.54,,98.02,98.31,,,Visualizer
moment,138.957,0.01,0.57,0.0,0.54,,98.05,98.34,,,Visualizer
moment,139.228,0.01,0.57,0.08,0.54,,98.09,97.85,,,Visualizer
moment,139.362,0.01,0.57,0.81,0.54,,98.09,98.05,,,Visualizer
moment,139.591,0.01,0.57,1.88,0.54,,98.05,98.12,,,Visualizer
moment,139.814,0.01,0.57,2.96,0.54,,97.98,98.08,,,Visualizer
moment,140.042,0.01,0.57,4.0,0.54,,97.35,98.01,,,Visualizer
moment,140.22,0.01,0.57,4.88,0.54,,97.21,98.08,,,Visualizer
moment,140.488,0.01,0.57,5.61,0.54,,97.45,98.11,,,Visualizer
moment,140.622,0.01,0.57,6.22,0.54,,97.66,98.21,,,Visualizer
moment,140.847,0.01,0.57,6.69,0.54,,97.77,98.28,,,Visualizer
moment,141.077,0.01,0.57,7.07,0.54,,97.88,98.33,,,Visualizer
moment,141.253,0.01,0.57,7.35,0.54,,97.95,98.25,,,Visualizer
moment,141.479,0.09,0.57,7.55,0.54,,97.91,98.22,,,Visualizer
moment,141.794,0.26,0.57,7.69,0.54,,97.91,98.36,,,Visualizer
moment,141.921,0.45,0.57,7.86,0.54,,98.26,98.41,,,Visualizer
moment,142.108,0.54,0.57,7.88,0.54,,98.44,98.41,,,Visualizer
moment,142.333,0.54,0.57,7.92,0.54,,98.55,98.46,,,Visualizer
moment,142.513,0.61,0.57,7.97,0.54,,98.86,98.58,,,Visualizer
moment,142.739,0.62,0.57,7.97,0.54,,99.29,98.7,,,Visualizer
moment,142.918,0.65,0.57,7.97,0.54,,99.36,98.73,,,Visualizer
