information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.604,0.7,0.0,0.11,0.0,,100.52,77.73,,,Visualizer
moment,70.782,0.68,0.0,0.09,0.0,,100.68,77.84,,,Visualizer
moment,71.008,0.7,0.0,0.07,0.0,,100.83,77.92,,,Visualizer
moment,71.231,0.72,0.0,0.05,0.0,,101.11,78.03,,,Visualizer
moment,71.414,0.69,0.0,0.04,0.0,,101.35,78.16,,,Visualizer
moment,71.64,0.65,0.0,0.32,0.0,,101.43,78.22,,,Visualizer
moment,71.816,0.65,0.0,0.29,0.0,,100.99,78.35,,,Visualizer
moment,72.045,0.72,0.0,0.23,0.0,,101.15,78.44,,,Visualizer
moment,72.268,0.74,0.0,0.18,0.0,,101.35,78.58,,,Visualizer
moment,72.448,0.72,0.0,0.14,0.0,,101.39,78.7,,,Visualizer
moment,72.679,0.71,0.0,0.11,0.0,,101.54,78.75,,,Visualizer
moment,72.9,0.69,0.0,0.08,0.0,,101.7,78.84,,,Visualizer
moment,73.08,0.72,0.0,0.15,0.0,,101.94,78.89,,,Visualizer
moment,73.308,0.71,0.0,0.18,0.0,,101.66,79.01,,,Visualizer
moment,73.528,0.65,0.0,0.14,0.0,,101.43,79.11,,,Visualizer
moment,73.706,0.66,0.0,0.11,0.0,,101.5,79.17,,,Visualizer
moment,73.933,0.68,0.0,0.09,0.0,,101.35,79.25,,,Visualizer
moment,74.112,0.69,0.0,0.32,0.0,,101.46,79.25,,,Visualizer
moment,74.34,0.62,0.0,0.33,0.0,,101.11,79.31,,,Visualizer
moment,74.563,0.63,0.0,0.26,0.0,,100.71,79.37,,,Visualizer
moment,74.833,0.65,0.0,0.2,0.0,,100.75,79.37,,,Visualizer
moment,74.967,0.61,0.0,0.16,0.0,,100.79,79.41,,,Visualizer
moment,75.191,0.59,0.0,0.14,0.0,,100.68,79.5,,,Visualizer
moment,75.371,0.61,0.0,0.23,0.0,,100.64,79.54,,,Visualizer
moment,75.596,0.6,0.0,0.19,0.0,,99.89,79.63,,,Visualizer
moment,75.775,0.66,0.0,0.24,0.0,,99.97,79.63,,,Visualizer
moment,76.001,0.65,0.0,0.4,0.0,,99.89,79.73,,,Visualizer
moment,76.225,0.68,0.0,0.33,0.0,,99.93,79.72,,,Visualizer
moment,76.406,0.73,0.0,0.26,0.0,,100.05,79.85,,,Visualizer
moment,76.631,0.7,0.0,0.32,0.0,,100.4,79.89,,,Visualizer
moment,76.856,0.64,0.0,0.28,0.0,,100.52,79.94,,,Visualizer
moment,77.038,0.72,0.0,0.29,0.0,,100.52,80.09,,,Visualizer
moment,77.263,0.73,0.0,0.46,0.0,,100.44,80.33,,,Visualizer
moment,77.441,0.67,0.0,0.38,0.0,,100.48,80.45,,,Visualizer
moment,77.668,0.7,0.0,0.41,0.0,,100.71,80.59,,,Visualizer
moment,77.893,0.73,0.0,0.36,0.0,,100.64,80.78,,,Visualizer
moment,78.073,0.82,0.0,0.4,0.0,,100.64,80.95,,,Visualizer
moment,78.299,0.89,0.0,0.34,0.0,,100.64,81.09,,,Visualizer
moment,78.524,0.82,0.0,0.55,0.0,,100.52,81.18,,,Visualizer
moment,78.702,0.74,0.0,0.46,0.0,,100.29,81.38,,,Visualizer
moment,78.928,0.83,0.0,0.49,0.0,,100.4,81.58,,,Visualizer
moment,79.106,0.74,0.0,0.47,0.0,,100.32,81.64,,,Visualizer
moment,79.335,0.75,0.0,0.44,0.0,,100.21,81.68,,,Visualizer
moment,79.559,0.79,0.0,0.47,0.0,,100.01,81.81,,,Visualizer
moment,79.736,0.79,0.0,0.66,0.0,,99.7,81.91,,,Visualizer
moment,79.973,0.82,0.0,0.56,0.0,,99.46,82.05,,,Visualizer
moment,80.188,0.88,0.0,0.55,0.0,,99.35,82.13,,,Visualizer
moment,80.366,0.86,0.0,0.56,0.0,,99.43,82.24,,,Visualizer
moment,80.593,0.8,0.0,0.57,0.0,,99.12,82.32,,,Visualizer
moment,80.778,0.77,0.0,0.65,0.0,,99.0,82.33,,,Visualizer
moment,81.001,0.76,0.0,0.68,0.0,,98.73,82.5,,,Visualizer
moment,81.223,0.83,0.0,0.66,0.0,,98.7,82.64,,,Visualizer
moment,81.404,0.8,0.0,0.65,0.0,,98.5,82.67,,,Visualizer
moment,81.628,0.77,0.0,0.65,0.0,,98.43,82.69,,,Visualizer
moment,81.851,0.81,0.0,0.66,0.0,,98.43,82.76,,,Visualizer
moment,82.076,0.81,0.0,0.82,0.0,,98.12,82.88,,,Visualizer
moment,82.256,0.82,0.0,0.71,0.0,,97.89,82.92,,,Visualizer
moment,82.48,0.87,0.0,0.71,0.0,,98.01,82.96,,,Visualizer
moment,82.661,0.76,0.0,0.71,0.0,,97.97,83.01,,,Visualizer
moment,82.885,0.77,0.0,0.71,0.0,,97.74,83.13,,,Visualizer
moment,83.065,0.8,0.0,0.82,0.0,,97.59,83.23,,,Visualizer
moment,83.291,0.8,0.0,0.82,0.0,,97.36,83.35,,,Visualizer
moment,83.516,0.89,0.0,0.82,0.0,,97.36,83.51,,,Visualizer
moment,83.788,0.91,0.0,0.81,0.0,,97.25,83.61,,,Visualizer
moment,83.92,0.94,0.0,0.8,0.0,,97.02,83.73,,,Visualizer
moment,84.148,0.93,0.0,0.82,0.0,,96.87,83.83,,,Visualizer
moment,84.328,0.87,0.0,0.92,0.0,,96.68,84.02,,,Visualizer
moment,84.553,0.91,0.0,0.86,0.0,,96.68,84.21,,,Visualizer
moment,84.73,0.83,0.0,0.88,0.0,,96.46,84.39,,,Visualizer
moment,84.96,0.87,0.0,0.88,0.0,,96.38,84.43,,,Visualizer
moment,85.183,0.91,0.0,0.95,0.0,,96.2,84.55,,,Visualizer
moment,85.408,0.85,0.0,0.97,0.0,,96.01,84.74,,,Visualizer
moment,85.588,0.89,0.0,0.89,0.0,,95.79,84.77,,,Visualizer
moment,85.814,0.92,0.0,0.88,0.0,,95.6,84.88,,,Visualizer
moment,85.993,0.94,0.0,0.99,0.0,,95.53,85.1,,,Visualizer
moment,86.225,0.92,0.0,1.03,0.0,,95.3,85.15,,,Visualizer
moment,86.395,0.94,0.0,0.95,0.0,,95.27,85.2,,,Visualizer
moment,86.624,0.98,0.0,0.93,0.0,,95.12,85.33,,,Visualizer
moment,86.848,0.97,0.0,0.94,0.0,,95.05,85.39,,,Visualizer
moment,87.074,0.99,0.0,1.06,0.0,,94.86,85.41,,,Visualizer
moment,87.252,0.97,0.0,0.98,0.0,,94.61,85.6,,,Visualizer
moment,87.48,0.93,0.0,0.93,0.0,,94.53,85.7,,,Visualizer
moment,87.661,0.92,0.0,1.02,0.0,,94.42,85.7,,,Visualizer
moment,87.884,0.9,0.0,0.96,0.0,,94.31,85.83,,,Visualizer
moment,88.062,0.86,0.0,0.95,0.0,,94.09,85.85,,,Visualizer
moment,88.287,0.85,0.0,1.02,0.0,,93.95,85.9,,,Visualizer
moment,88.513,0.84,0.0,0.93,0.0,,93.66,85.93,,,Visualizer
moment,88.74,0.82,0.0,1.04,0.0,,93.55,85.98,,,Visualizer
moment,88.92,0.81,0.0,0.94,0.0,,93.22,86.0,,,Visualizer
moment,89.143,0.8,0.0,1.03,0.0,,93.11,86.06,,,Visualizer
moment,89.324,0.8,0.0,0.95,0.0,,92.97,86.17,,,Visualizer
moment,89.548,0.79,0.0,1.04,0.0,,92.61,86.12,,,Visualizer
moment,89.774,0.79,0.0,0.97,0.0,,92.54,86.16,,,Visualizer
moment,89.953,0.79,0.0,1.05,0.0,,92.29,86.21,,,Visualizer
moment,90.18,0.79,0.0,1.0,0.0,,92.07,86.27,,,Visualizer
moment,90.404,0.83,0.0,0.97,0.0,,91.75,86.31,,,Visualizer
moment,90.583,0.86,0.0,1.05,0.0,,91.25,86.32,,,Visualizer
moment,90.808,0.85,0.0,0.97,0.0,,90.89,86.37,,,Visualizer
moment,90.988,0.84,0.0,1.04,0.0,,90.65,86.43,,,Visualizer
moment,91.213,0.87,0.0,1.02,0.0,,90.44,86.42,,,Visualizer
moment,91.483,0.88,0.0,0.98,0.0,,90.23,86.46,,,Visualizer
moment,91.618,0.87,0.0,1.04,0.0,,90.12,86.46,,,Visualizer
moment,91.844,0.87,0.0,1.06,0.0,,89.73,86.55,,,Visualizer
moment,92.068,0.91,0.0,0.96,0.0,,89.59,86.54,,,Visualizer
moment,92.247,0.92,0.0,0.99,0.0,,89.38,86.57,,,Visualizer
moment,92.474,1.0,0.0,1.02,0.0,,89.18,86.62,,,Visualizer
moment,92.744,0.99,0.0,0.97,0.0,,88.9,86.63,,,Visualizer
moment,92.878,1.01,0.0,0.91,0.0,,88.62,86.66,,,Visualizer
moment,93.104,0.99,0.0,1.0,0.0,,88.65,86.59,,,Visualizer
moment,93.282,0.96,0.0,0.96,0.0,,88.48,86.61,,,Visualizer
moment,93.508,0.96,0.0,1.01,0.0,,88.27,86.69,,,Visualizer
moment,93.734,1.05,0.0,0.97,0.0,,88.1,86.66,,,Visualizer
moment,93.912,1.1,0.0,0.99,0.0,,87.96,86.66,,,Visualizer
moment,94.142,1.03,0.0,0.99,0.0,,87.86,86.7,,,Visualizer
moment,94.32,1.01,0.0,0.99,0.0,,87.82,86.73,,,Visualizer
moment,94.543,1.03,0.0,0.97,0.0,,87.75,86.62,,,Visualizer
moment,94.768,1.01,0.0,0.97,0.0,,87.72,86.57,,,Visualizer
moment,94.951,1.02,0.0,1.0,0.0,,87.65,86.58,,,Visualizer
moment,95.175,1.02,0.0,1.0,0.0,,87.51,86.62,,,Visualizer
moment,95.396,1.07,0.0,0.98,0.0,,87.41,86.57,,,Visualizer
moment,95.576,1.14,0.0,0.97,0.0,,87.45,86.57,,,Visualizer
moment,95.801,1.11,0.0,0.99,0.0,,87.27,86.61,,,Visualizer
moment,95.98,1.15,0.0,1.01,0.0,,87.17,86.57,,,Visualizer
moment,96.206,1.13,0.0,0.99,0.0,,87.2,86.55,,,Visualizer
moment,96.431,1.16,0.0,0.97,0.0,,87.34,86.53,,,Visualizer
moment,96.614,1.2,0.0,0.98,0.0,,87.48,86.46,,,Visualizer
moment,96.835,1.2,0.0,1.0,0.0,,87.58,86.49,,,Visualizer
moment,97.061,1.21,0.0,0.98,0.0,,87.79,86.53,,,Visualizer
moment,97.241,1.18,0.0,0.97,0.0,,87.93,86.53,,,Visualizer
moment,97.468,1.24,0.0,0.98,0.0,,88.31,86.46,,,Visualizer
moment,97.645,1.26,0.0,1.1,0.0,,88.45,86.4,,,Visualizer
moment,97.873,1.43,0.0,1.03,0.0,,88.62,86.46,,,Visualizer
moment,98.1,1.39,0.0,1.01,0.0,,89.07,86.38,,,Visualizer
moment,98.279,1.39,0.0,0.98,0.0,,89.32,86.28,,,Visualizer
moment,98.503,1.39,0.0,0.97,0.0,,89.52,86.32,,,Visualizer
moment,98.728,1.38,0.0,0.95,0.0,,89.84,86.43,,,Visualizer
moment,98.907,1.37,0.0,1.1,0.0,,90.16,86.31,,,Visualizer
moment,99.133,1.36,0.0,0.98,0.0,,90.3,86.32,,,Visualizer
moment,99.311,1.39,0.0,1.01,0.0,,90.61,86.34,,,Visualizer
moment,99.536,1.4,0.0,0.99,0.0,,90.82,86.34,,,Visualizer
moment,99.763,1.43,0.0,1.04,0.0,,91.21,86.33,,,Visualizer
moment,99.942,1.53,0.0,1.03,0.0,,91.39,86.29,,,Visualizer
moment,100.168,1.57,0.0,0.97,0.0,,91.68,86.26,,,Visualizer
moment,100.442,1.52,0.0,0.94,0.0,,91.96,86.32,,,Visualizer
moment,100.571,1.51,0.0,1.06,0.0,,92.11,86.33,,,Visualizer
moment,100.8,1.51,0.0,0.97,0.0,,92.36,86.32,,,Visualizer
moment,100.976,1.49,0.0,0.97,0.0,,92.54,86.26,,,Visualizer
moment,101.202,1.46,0.0,1.08,0.0,,92.79,86.29,,,Visualizer
moment,101.428,1.48,0.0,0.97,0.0,,93.0,86.32,,,Visualizer
moment,101.7,1.5,0.0,1.0,0.0,,93.11,86.26,,,Visualizer
moment,101.832,1.6,0.0,1.06,0.0,,93.26,86.27,,,Visualizer
moment,102.066,1.61,0.0,0.99,0.0,,93.51,86.32,,,Visualizer
moment,102.238,1.54,0.0,1.02,0.0,,93.59,86.28,,,Visualizer
moment,102.462,1.53,0.0,1.02,0.0,,93.84,86.31,,,Visualizer
moment,102.642,1.52,0.0,0.98,0.0,,93.84,86.35,,,Visualizer
moment,102.866,1.52,0.0,1.07,0.0,,94.13,86.28,,,Visualizer
moment,103.101,1.59,0.0,0.98,0.0,,94.24,86.31,,,Visualizer
moment,103.32,1.61,0.0,1.08,0.0,,94.31,86.38,,,Visualizer
moment,103.502,1.56,0.0,0.97,0.0,,94.46,86.32,,,Visualizer
moment,103.724,1.52,0.0,0.95,0.0,,94.61,86.31,,,Visualizer
moment,103.903,1.59,0.0,0.98,0.0,,94.71,86.38,,,Visualizer
moment,104.133,1.54,0.0,0.94,0.0,,94.75,86.36,,,Visualizer
moment,104.354,1.57,0.0,0.95,0.0,,94.9,86.34,,,Visualizer
moment,104.532,1.66,0.0,0.97,0.0,,95.01,86.49,,,Visualizer
moment,104.76,1.6,0.0,0.96,0.0,,95.01,86.53,,,Visualizer
moment,104.935,1.53,0.0,1.0,0.0,,95.12,86.42,,,Visualizer
moment,105.163,1.51,0.0,0.99,0.0,,95.2,86.5,,,Visualizer
moment,105.386,1.51,0.0,0.94,0.0,,95.09,86.49,,,Visualizer
moment,105.568,1.5,0.0,1.03,0.0,,95.16,86.47,,,Visualizer
moment,105.796,1.53,0.0,0.97,0.0,,95.2,86.49,,,Visualizer
moment,106.035,1.51,0.0,1.03,0.0,,95.27,86.5,,,Visualizer
moment,106.196,1.5,0.0,0.98,0.0,,95.16,86.53,,,Visualizer
moment,106.423,1.49,0.0,1.04,0.0,,95.23,86.58,,,Visualizer
moment,106.602,1.59,0.0,1.01,0.0,,95.23,86.6,,,Visualizer
moment,106.828,1.59,0.0,1.04,0.0,,95.3,86.61,,,Visualizer
moment,107.055,1.53,0.0,1.02,0.0,,95.12,86.66,,,Visualizer
moment,107.232,1.51,0.0,1.05,0.0,,95.16,86.67,,,Visualizer
moment,107.46,1.54,0.0,1.02,0.0,,95.27,86.67,,,Visualizer
moment,107.684,1.55,0.0,1.06,0.0,,95.16,86.74,,,Visualizer
moment,107.863,1.55,0.0,0.97,0.0,,95.16,86.77,,,Visualizer
moment,108.088,1.57,0.0,1.01,0.0,,95.12,86.73,,,Visualizer
moment,108.265,1.6,0.0,0.96,0.0,,95.16,86.74,,,Visualizer
moment,108.493,1.56,0.0,1.02,0.0,,95.23,86.77,,,Visualizer
moment,108.719,1.55,0.0,0.97,0.0,,95.09,86.81,,,Visualizer
moment,108.9,1.5,0.0,1.05,0.0,,95.01,86.81,,,Visualizer
moment,109.124,1.49,0.0,1.02,0.0,,95.09,86.83,,,Visualizer
moment,109.393,1.48,0.0,1.01,0.0,,95.09,86.81,,,Visualizer
moment,109.525,1.43,0.0,1.02,0.0,,95.23,86.84,,,Visualizer
moment,109.753,1.43,0.0,0.96,0.0,,95.16,86.85,,,Visualizer
moment,109.934,1.45,0.0,1.02,0.0,,95.16,86.93,,,Visualizer
moment,110.161,1.49,0.0,0.99,0.0,,95.12,86.96,,,Visualizer
moment,110.383,1.55,0.0,1.04,0.0,,95.23,86.98,,,Visualizer
moment,110.564,1.54,0.0,1.0,0.0,,95.2,86.97,,,Visualizer
moment,110.788,1.52,0.0,0.98,0.0,,95.34,86.94,,,Visualizer
moment,111.014,1.54,0.0,1.0,0.0,,95.2,86.96,,,Visualizer
moment,111.191,1.54,0.0,0.97,0.0,,95.27,87.02,,,Visualizer
moment,111.42,1.54,0.0,1.03,0.0,,95.3,86.99,,,Visualizer
moment,111.595,1.53,0.0,1.03,0.0,,95.3,86.99,,,Visualizer
moment,111.823,1.57,0.0,0.98,0.0,,95.2,87.08,,,Visualizer
moment,112.048,1.56,0.0,0.98,0.0,,95.16,87.08,,,Visualizer
moment,112.226,1.52,0.0,1.01,0.0,,95.3,87.11,,,Visualizer
moment,112.454,1.52,0.0,0.97,0.0,,95.3,87.05,,,Visualizer
moment,112.68,1.57,0.0,1.03,0.0,,95.12,87.14,,,Visualizer
moment,112.903,1.55,0.0,1.02,0.0,,95.23,87.16,,,Visualizer
moment,113.083,1.54,0.0,0.97,0.0,,95.2,87.15,,,Visualizer
moment,113.262,1.55,0.0,0.99,0.0,,95.23,87.14,,,Visualizer
moment,113.488,1.54,0.0,1.01,0.0,,94.94,87.15,,,Visualizer
moment,113.712,1.56,0.0,1.0,0.0,,94.97,87.15,,,Visualizer
moment,113.89,1.56,0.0,1.03,0.0,,94.97,87.16,,,Visualizer
moment,114.12,1.53,0.0,1.05,0.0,,94.86,87.23,,,Visualizer
moment,114.344,1.54,0.0,1.0,0.0,,94.79,87.27,,,Visualizer
moment,114.568,1.59,0.0,0.99,0.0,,94.9,87.25,,,Visualizer
moment,114.746,1.58,0.0,1.05,0.0,,94.94,87.31,,,Visualizer
moment,114.974,1.58,0.0,1.04,0.0,,94.9,87.25,,,Visualizer
moment,115.152,1.55,0.0,0.93,0.0,,94.79,87.23,,,Visualizer
moment,115.38,1.52,0.0,0.96,0.0,,94.71,87.35,,,Visualizer
moment,115.561,1.49,0.0,1.03,0.0,,94.75,87.34,,,Visualizer
moment,115.783,1.52,0.0,1.04,0.0,,94.75,87.33,,,Visualizer
moment,116.008,1.52,0.0,0.97,0.0,,94.64,87.35,,,Visualizer
moment,116.234,1.48,0.0,0.99,0.0,,94.64,87.35,,,Visualizer
moment,116.412,1.51,0.0,1.05,0.0,,94.64,87.39,,,Visualizer
moment,116.64,1.55,0.0,1.03,0.0,,94.5,87.37,,,Visualizer
moment,116.817,1.51,0.0,0.99,0.0,,94.46,87.35,,,Visualizer
moment,117.045,1.48,0.0,1.01,0.0,,94.42,87.37,,,Visualizer
moment,117.222,1.46,0.0,1.0,0.0,,94.53,87.42,,,Visualizer
moment,117.448,1.48,0.0,1.02,0.0,,94.53,87.38,,,Visualizer
moment,117.673,1.49,0.0,1.03,0.0,,94.42,87.37,,,Visualizer
moment,117.9,1.49,0.0,0.98,0.0,,94.31,87.42,,,Visualizer
moment,118.083,1.5,0.0,0.98,0.0,,94.39,87.38,,,Visualizer
moment,118.348,1.53,0.0,1.02,0.0,,94.24,87.43,,,Visualizer
moment,118.482,1.52,0.0,0.97,0.0,,94.2,87.48,,,Visualizer
moment,118.705,1.56,0.0,1.03,0.0,,94.09,87.47,,,Visualizer
moment,118.885,1.56,0.0,0.99,0.0,,94.13,87.43,,,Visualizer
moment,119.11,1.51,0.0,1.03,0.0,,94.13,87.51,,,Visualizer
moment,119.335,1.51,0.0,0.99,0.0,,93.95,87.47,,,Visualizer
moment,119.606,1.54,0.0,1.04,0.0,,94.06,87.48,,,Visualizer
moment,119.74,1.56,0.0,0.97,0.0,,94.06,87.49,,,Visualizer
moment,119.966,1.49,0.0,0.95,0.0,,94.02,87.47,,,Visualizer
moment,120.146,1.45,0.0,1.02,0.0,,94.06,87.43,,,Visualizer
moment,120.371,1.46,0.0,1.05,0.0,,94.02,87.49,,,Visualizer
moment,120.551,1.46,0.0,0.93,0.0,,93.91,87.51,,,Visualizer
moment,120.781,1.45,0.0,0.99,0.0,,93.88,87.51,,,Visualizer
moment,121.003,1.42,0.0,1.03,0.0,,93.84,87.45,,,Visualizer
moment,121.228,1.41,0.0,0.97,0.0,,93.84,87.53,,,Visualizer
moment,121.407,1.42,0.0,1.02,0.0,,93.8,87.56,,,Visualizer
moment,121.633,1.47,0.0,1.0,0.0,,93.77,87.59,,,Visualizer
moment,121.812,1.48,0.0,0.95,0.0,,93.91,87.53,,,Visualizer
moment,122.045,1.46,0.0,1.02,0.0,,93.8,87.58,,,Visualizer
moment,122.216,1.43,0.0,1.0,0.0,,93.88,87.57,,,Visualizer
moment,122.444,1.42,0.0,0.98,0.0,,93.84,87.55,,,Visualizer
moment,122.668,1.44,0.0,0.95,0.0,,93.77,87.5,,,Visualizer
moment,122.893,1.43,0.0,1.01,0.0,,93.8,87.57,,,Visualizer
moment,123.074,1.42,0.0,0.96,0.0,,93.66,87.56,,,Visualizer
moment,123.303,1.41,0.0,1.03,0.0,,93.73,87.54,,,Visualizer
moment,123.478,1.4,0.0,1.01,0.0,,93.84,87.66,,,Visualizer
moment,123.703,1.42,0.0,0.96,0.0,,93.77,87.61,,,Visualizer
moment,123.882,1.43,0.0,0.96,0.0,,93.66,87.63,,,Visualizer
moment,124.108,1.42,0.0,1.01,0.0,,93.73,87.66,,,Visualizer
moment,124.333,1.42,0.0,0.96,0.0,,93.77,87.66,,,Visualizer
moment,124.56,1.39,0.0,1.03,0.0,,93.55,87.66,,,Visualizer
moment,124.738,1.38,0.0,1.01,0.0,,93.59,87.69,,,Visualizer
