information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.873,0.03,53.1,1.62,1.0,,90.39,93.22,,,Visualizer
moment,71.061,0.04,53.6,1.62,1.1,,90.12,93.24,,,Visualizer
moment,71.379,0.03,53.7,1.64,1.2,,90.12,93.24,,,Visualizer
moment,71.497,0.03,54.0,1.63,1.2,,90.05,93.13,,,Visualizer
moment,71.683,0.03,54.1,1.64,1.0,,89.95,93.14,,,Visualizer
moment,71.863,0.02,54.2,1.65,1.1,,89.89,93.16,,,Visualizer
moment,72.092,0.03,54.4,1.59,1.0,,89.82,93.08,,,Visualizer
moment,72.317,0.03,54.9,1.66,1.2,,89.55,93.08,,,Visualizer
moment,72.493,0.02,55.0,1.61,1.2,,89.48,93.05,,,Visualizer
moment,72.719,0.02,55.3,1.63,1.2,,89.25,92.98,,,Visualizer
moment,72.942,0.02,55.3,1.63,1.1,,89.22,92.98,,,Visualizer
moment,73.123,0.02,55.6,1.66,1.1,,89.02,92.88,,,Visualizer
moment,73.348,0.02,55.9,1.6,1.0,,88.82,92.84,,,Visualizer
moment,73.573,0.04,55.8,1.62,0.8,,88.69,92.76,,,Visualizer
moment,73.753,0.04,56.3,1.64,1.0,,88.43,92.8,,,Visualizer
moment,74.024,0.03,56.3,1.67,1.0,,88.2,92.76,,,Visualizer
moment,74.159,0.03,56.9,1.66,1.1,,88.06,92.74,,,Visualizer
moment,74.384,0.03,56.9,1.61,1.0,,87.93,92.7,,,Visualizer
moment,74.701,0.04,57.0,1.65,0.9,,87.8,92.63,,,Visualizer
moment,74.792,0.03,57.5,1.67,1.1,,87.77,92.58,,,Visualizer
moment,75.014,0.05,57.6,1.6,1.2,,87.73,92.53,,,Visualizer
moment,75.237,0.06,57.8,1.65,0.9,,87.87,92.5,,,Visualizer
moment,75.418,0.04,58.0,1.59,1.0,,87.87,92.47,,,Visualizer
moment,75.688,0.05,58.1,1.63,1.1,,88.03,92.41,,,Visualizer
moment,75.84,0.08,58.4,1.63,0.9,,88.23,92.42,,,Visualizer
moment,76.093,0.11,58.6,1.6,0.9,,88.66,92.37,,,Visualizer
moment,76.318,0.11,59.0,1.6,1.2,,88.99,92.28,,,Visualizer
moment,76.453,0.05,59.0,1.61,1.2,,89.09,92.19,,,Visualizer
moment,76.723,0.09,59.3,1.58,1.2,,89.55,92.06,,,Visualizer
moment,76.908,0.06,59.6,1.66,1.2,,89.75,92.02,,,Visualizer
moment,77.083,0.14,59.9,1.6,1.3,,90.12,91.95,,,Visualizer
moment,77.308,0.1,59.5,1.58,0.8,,90.45,91.8,,,Visualizer
moment,77.488,0.07,60.0,1.66,0.8,,90.75,91.8,,,Visualizer
moment,77.714,0.12,60.3,1.61,0.9,,91.09,91.73,,,Visualizer
moment,78.075,0.08,60.7,1.59,1.3,,91.46,91.62,,,Visualizer
moment,78.152,0.07,61.8,1.6,2.31,,91.73,91.58,,,Visualizer
moment,78.343,0.13,62.0,1.6,1.61,,92.0,91.61,,,Visualizer
moment,78.57,0.13,65.2,1.6,4.92,,92.3,91.61,,,Visualizer
moment,78.748,0.07,62.1,1.73,1.81,,92.64,91.51,,,Visualizer
moment,79.019,0.12,62.0,1.67,1.3,,92.88,91.45,,,Visualizer
moment,79.154,0.15,63.3,1.65,1.5,,92.95,91.47,,,Visualizer
moment,79.424,0.07,64.7,1.63,2.91,,93.12,91.46,,,Visualizer
moment,79.693,0.08,66.4,1.64,1.2,,93.08,91.49,,,Visualizer
moment,79.875,0.1,67.1,1.6,5.12,,93.25,91.4,,,Visualizer
moment,80.018,0.13,62.1,1.6,0.1,,93.39,91.41,,,Visualizer
moment,80.323,0.1,62.1,1.6,0.1,,93.39,91.42,,,Visualizer
moment,80.426,0.1,62.8,1.61,-8.23,,93.42,91.42,,,Visualizer
moment,80.683,0.07,63.0,1.62,-3.41,,93.39,91.43,,,Visualizer
moment,80.818,0.09,63.1,1.61,0.0,,93.25,91.42,,,Visualizer
moment,81.043,0.09,63.4,1.62,-3.71,,93.18,91.42,,,Visualizer
moment,81.269,0.05,63.6,1.6,1.5,,93.08,91.39,,,Visualizer
moment,81.448,0.03,63.7,1.61,2.21,,93.05,91.45,,,Visualizer
moment,81.674,0.03,63.7,1.59,0.9,,92.84,91.44,,,Visualizer
moment,81.899,0.03,62.2,1.72,-0.9,,92.88,91.39,,,Visualizer
moment,82.078,0.03,62.9,1.64,-0.6,,92.67,91.42,,,Visualizer
moment,82.348,0.02,63.0,1.62,-0.6,,92.47,91.43,,,Visualizer
moment,82.483,0.02,64.4,1.61,0.7,,92.44,91.42,,,Visualizer
moment,82.708,0.02,64.6,1.62,0.8,,92.27,91.43,,,Visualizer
moment,82.934,0.02,82.9,1.64,20.16,,92.16,91.45,,,Visualizer
moment,83.113,0.02,81.2,1.61,18.36,,91.93,91.41,,,Visualizer
moment,83.338,0.02,80.7,1.6,16.55,,91.86,91.34,,,Visualizer
moment,83.563,0.02,65.5,1.61,0.7,,91.7,91.35,,,Visualizer
moment,83.743,0.02,65.4,1.6,0.8,,91.49,91.35,,,Visualizer
moment,84.014,0.02,65.8,1.6,-17.15,,90.79,91.33,,,Visualizer
moment,84.162,0.02,65.9,1.59,-15.35,,89.52,91.33,,,Visualizer
moment,84.373,0.02,65.8,1.61,-14.95,,88.26,91.37,,,Visualizer
moment,84.603,0.02,66.2,1.62,0.7,,87.41,91.35,,,Visualizer
moment,84.823,0.02,66.3,1.66,0.9,,88.13,91.35,,,Visualizer
moment,85.003,0.02,66.5,1.6,0.7,,89.29,91.37,,,Visualizer
moment,85.365,0.02,66.5,1.65,0.6,,90.65,91.32,,,Visualizer
moment,85.473,0.05,66.9,1.63,1.1,,91.73,91.28,,,Visualizer
moment,85.724,0.08,66.9,1.63,0.7,,92.61,91.21,,,Visualizer
moment,85.846,0.14,67.2,1.57,0.8,,93.29,91.17,,,Visualizer
moment,86.038,0.2,67.2,1.66,0.7,,93.87,91.2,,,Visualizer
moment,86.309,0.19,67.4,1.62,0.8,,94.38,91.17,,,Visualizer
moment,86.442,0.21,67.7,1.68,0.8,,94.79,91.19,,,Visualizer
moment,86.713,0.28,67.6,1.61,0.7,,95.17,91.18,,,Visualizer
moment,86.895,0.31,67.7,1.67,0.6,,95.59,91.19,,,Visualizer
moment,87.073,0.29,68.1,1.64,0.9,,95.76,91.33,,,Visualizer
moment,87.343,0.36,68.3,1.65,0.8,,95.94,91.78,,,Visualizer
moment,87.523,0.36,68.6,1.59,1.0,,96.01,92.18,,,Visualizer
moment,87.703,0.39,68.6,1.62,1.0,,96.32,92.37,,,Visualizer
moment,87.974,0.33,68.7,1.63,1.0,,96.32,92.47,,,Visualizer
moment,88.108,0.33,68.9,1.6,0.8,,96.53,92.57,,,Visualizer
moment,88.334,0.35,69.1,1.6,0.8,,96.71,92.75,,,Visualizer
moment,88.56,0.33,69.2,1.62,1.0,,96.64,92.76,,,Visualizer
moment,88.738,0.36,69.3,1.63,0.7,,96.74,92.8,,,Visualizer
moment,89.008,0.34,69.5,1.62,0.8,,96.74,92.89,,,Visualizer
moment,89.188,0.29,69.7,1.63,0.8,,96.98,92.96,,,Visualizer
moment,89.368,0.23,70.0,1.61,1.0,,96.91,93.0,,,Visualizer
moment,89.594,0.22,69.9,1.6,0.7,,96.98,93.07,,,Visualizer
moment,89.773,0.22,70.3,1.64,0.9,,97.02,93.04,,,Visualizer
moment,89.998,0.29,70.4,1.61,0.9,,97.09,93.06,,,Visualizer
moment,90.23,0.25,70.6,1.64,0.9,,97.12,93.09,,,Visualizer
moment,90.403,0.17,41.4,1.62,-28.59,,97.05,93.14,,,Visualizer
moment,90.673,0.17,41.4,1.6,-28.59,,97.12,93.13,,,Visualizer
moment,90.853,0.17,70.9,1.66,0.6,,97.12,93.17,,,Visualizer
moment,91.034,0.11,71.2,1.59,-0.7,,97.09,93.21,,,Visualizer
moment,91.258,0.17,71.3,1.67,0.7,,97.09,93.16,,,Visualizer
moment,91.438,0.12,71.6,1.61,30.29,,96.91,93.17,,,Visualizer
moment,91.663,0.14,71.9,1.68,32.2,,96.98,93.24,,,Visualizer
moment,91.892,0.16,71.9,1.63,5.72,,96.88,93.2,,,Visualizer
moment,92.068,0.15,72.1,1.6,0.9,,97.02,93.17,,,Visualizer
moment,92.292,0.11,72.2,1.63,0.9,,96.85,93.19,,,Visualizer
moment,92.518,0.17,72.6,1.56,1.0,,96.74,93.26,,,Visualizer
moment,92.698,0.1,72.6,1.65,0.7,,96.74,93.28,,,Visualizer
moment,92.969,0.09,72.6,1.6,0.7,,96.81,93.22,,,Visualizer
moment,93.148,0.1,72.9,1.63,1.0,,96.67,93.21,,,Visualizer
moment,93.374,0.11,73.1,1.63,0.8,,96.53,93.29,,,Visualizer
moment,93.553,0.15,73.4,1.61,0.8,,96.46,93.29,,,Visualizer
moment,93.733,0.06,73.4,1.68,0.8,,96.29,93.32,,,Visualizer
moment,94.003,0.08,73.7,1.65,1.0,,96.08,93.28,,,Visualizer
moment,94.274,0.12,74.0,1.61,0.9,,96.01,93.27,,,Visualizer
moment,94.381,0.05,74.2,1.65,0.7,,95.9,93.29,,,Visualizer
moment,94.588,0.11,74.2,1.62,0.8,,95.83,93.31,,,Visualizer
moment,94.814,0.11,74.5,1.58,1.0,,95.76,93.31,,,Visualizer
moment,94.993,0.04,74.7,1.65,1.0,,95.48,93.3,,,Visualizer
moment,95.219,0.08,74.8,1.65,0.8,,95.38,93.27,,,Visualizer
moment,95.398,0.1,74.9,1.6,0.9,,95.21,93.25,,,Visualizer
moment,95.624,0.07,75.0,1.6,0.8,,95.14,93.25,,,Visualizer
moment,95.85,0.05,75.5,1.69,1.0,,94.93,93.24,,,Visualizer
moment,96.073,0.1,75.4,1.61,0.7,,94.86,93.23,,,Visualizer
moment,96.253,0.08,75.7,1.59,0.9,,94.66,93.31,,,Visualizer
moment,96.524,0.04,75.8,1.67,0.8,,94.48,93.3,,,Visualizer
moment,96.668,0.09,76.3,1.6,0.8,,94.35,93.28,,,Visualizer
moment,96.889,0.07,76.2,1.59,0.7,,94.14,93.19,,,Visualizer
moment,97.063,0.04,76.6,1.68,1.1,,94.04,93.24,,,Visualizer
moment,97.289,0.08,76.6,1.64,0.9,,93.8,93.28,,,Visualizer
moment,97.513,0.08,76.9,1.6,1.1,,93.66,93.27,,,Visualizer
moment,97.693,0.04,76.9,1.63,1.1,,93.52,93.22,,,Visualizer
moment,97.919,0.03,77.3,1.65,0.9,,93.36,93.15,,,Visualizer
moment,98.144,0.04,77.4,1.61,0.8,,93.12,93.18,,,Visualizer
moment,98.323,0.03,77.4,1.61,0.8,,93.08,93.14,,,Visualizer
moment,98.55,0.02,77.9,1.67,0.8,,92.88,93.13,,,Visualizer
moment,98.773,0.03,77.9,1.61,0.8,,92.78,93.13,,,Visualizer
moment,99.004,0.03,78.2,1.68,1.0,,92.57,93.09,,,Visualizer
moment,99.223,0.03,78.5,1.62,1.1,,92.3,93.11,,,Visualizer
moment,99.361,0.04,78.6,1.58,0.9,,92.07,93.03,,,Visualizer
moment,99.674,0.03,78.8,1.67,0.9,,91.89,93.05,,,Visualizer
moment,99.816,0.03,79.1,1.57,0.9,,91.66,93.12,,,Visualizer
moment,99.988,0.03,79.3,1.66,0.9,,91.29,93.05,,,Visualizer
moment,100.214,0.04,79.5,1.59,1.0,,91.12,93.06,,,Visualizer
moment,100.392,0.03,79.5,1.62,1.0,,90.82,93.02,,,Visualizer
moment,100.663,0.04,79.8,1.56,1.0,,90.59,92.98,,,Visualizer
moment,100.843,0.03,80.0,1.66,0.8,,90.45,92.93,,,Visualizer
moment,101.023,0.03,80.4,1.56,1.0,,90.39,92.91,,,Visualizer
moment,101.252,0.03,80.4,1.67,0.9,,90.18,92.92,,,Visualizer
moment,101.474,0.02,80.6,1.58,1.0,,90.22,92.82,,,Visualizer
moment,101.698,0.02,80.8,1.66,0.9,,90.05,92.83,,,Visualizer
moment,102.021,0.02,80.9,1.59,0.9,,89.89,92.85,,,Visualizer
moment,102.181,0.03,81.3,1.62,1.1,,89.72,92.8,,,Visualizer
moment,102.373,0.03,81.8,1.63,1.2,,89.59,92.78,,,Visualizer
moment,102.508,0.04,81.7,1.58,0.9,,89.48,92.7,,,Visualizer
moment,102.688,0.03,81.8,1.62,1.0,,89.36,92.68,,,Visualizer
moment,102.914,0.03,82.1,1.67,1.2,,89.16,92.6,,,Visualizer
moment,103.184,0.04,82.2,1.63,0.9,,89.02,92.51,,,Visualizer
moment,103.363,0.03,82.4,1.62,1.1,,88.82,92.53,,,Visualizer
moment,103.543,0.03,82.6,1.65,0.8,,88.66,92.51,,,Visualizer
moment,103.772,0.03,82.9,1.62,1.1,,88.49,92.44,,,Visualizer
moment,103.995,0.03,83.1,1.62,0.9,,88.36,92.41,,,Visualizer
moment,104.173,0.04,83.4,1.69,1.0,,88.3,92.41,,,Visualizer
moment,104.444,0.04,83.5,1.62,0.9,,88.33,92.35,,,Visualizer
moment,104.674,0.09,83.5,1.66,0.9,,88.39,92.27,,,Visualizer
moment,104.803,0.06,84.0,1.61,1.0,,88.43,92.19,,,Visualizer
moment,105.074,0.1,84.1,1.65,1.0,,88.56,92.15,,,Visualizer
moment,105.218,0.07,84.3,1.62,1.0,,88.82,92.23,,,Visualizer
moment,105.433,0.11,84.7,1.6,1.0,,88.92,92.09,,,Visualizer
moment,105.793,0.04,84.6,1.56,0.7,,89.29,92.05,,,Visualizer
moment,105.899,0.09,85.2,1.64,1.1,,89.39,92.02,,,Visualizer
moment,106.023,0.12,85.2,1.55,1.1,,89.48,91.97,,,Visualizer
moment,106.288,0.06,85.4,1.55,1.1,,89.72,91.89,,,Visualizer
moment,106.468,0.07,85.6,1.51,0.9,,89.89,91.84,,,Visualizer
moment,106.648,0.12,86.1,1.51,1.41,,89.98,91.79,,,Visualizer
moment,106.881,0.09,86.1,1.51,1.1,,90.22,91.78,,,Visualizer
moment,107.098,0.1,86.4,1.5,1.2,,90.29,91.76,,,Visualizer
moment,107.327,0.07,86.4,1.5,1.2,,90.45,91.76,,,Visualizer
moment,107.505,0.07,86.8,1.49,1.2,,90.59,91.69,,,Visualizer
moment,107.774,0.08,87.0,1.51,0.9,,90.65,91.66,,,Visualizer
moment,107.91,0.08,87.0,1.49,0.9,,90.59,91.64,,,Visualizer
moment,108.133,0.08,87.3,1.58,1.2,,90.65,91.62,,,Visualizer
moment,108.313,0.08,87.3,1.57,0.9,,90.65,91.64,,,Visualizer
moment,108.542,0.09,87.7,1.54,1.3,,90.65,91.63,,,Visualizer
moment,108.763,0.02,88.0,1.52,1.0,,90.65,91.59,,,Visualizer
moment,108.942,0.03,88.3,1.5,1.1,,90.62,91.57,,,Visualizer
moment,109.168,0.03,88.6,1.48,1.1,,90.48,91.48,,,Visualizer
moment,109.396,0.03,88.6,1.49,0.9,,90.45,91.51,,,Visualizer
moment,109.664,0.02,89.1,1.48,1.31,,90.32,91.48,,,Visualizer
moment,109.805,0.02,89.1,1.49,1.31,,90.22,91.43,,,Visualizer
moment,110.036,0.02,89.4,1.49,1.1,,90.09,91.48,,,Visualizer
moment,110.203,0.02,89.7,1.46,1.1,,90.09,91.41,,,Visualizer
moment,110.474,0.02,90.0,1.46,1.21,,90.05,91.45,,,Visualizer
moment,110.653,0.02,90.1,1.53,1.0,,89.98,91.38,,,Visualizer
moment,110.98,0.02,90.4,1.46,1.21,,89.82,91.33,,,Visualizer
moment,111.124,0.02,90.5,1.53,1.0,,89.72,91.34,,,Visualizer
moment,111.264,0.02,91.0,1.48,1.31,,89.52,91.32,,,Visualizer
moment,111.463,0.02,90.9,1.53,0.9,,89.36,91.29,,,Visualizer
moment,111.644,0.02,91.0,1.51,1.0,,89.12,91.26,,,Visualizer
moment,111.868,0.02,91.4,1.5,1.0,,88.82,91.25,,,Visualizer
moment,112.139,0.02,91.7,1.51,1.21,,88.46,91.2,,,Visualizer
moment,112.281,0.02,91.7,1.53,1.21,,88.06,91.15,,,Visualizer
moment,112.499,0.02,92.2,1.55,1.31,,87.7,91.23,,,Visualizer
moment,112.724,0.02,92.3,1.52,1.0,,87.27,91.18,,,Visualizer
moment,112.908,0.02,92.7,1.52,1.21,,86.72,91.1,,,Visualizer
moment,113.173,0.02,92.8,1.51,1.11,,86.29,91.09,,,Visualizer
moment,113.308,0.02,93.1,1.52,1.0,,85.84,91.1,,,Visualizer
moment,113.537,0.02,93.3,1.51,1.0,,85.51,91.03,,,Visualizer
moment,113.761,0.02,93.5,1.48,1.21,,84.99,91.01,,,Visualizer
moment,113.938,0.02,93.9,1.52,1.21,,84.41,91.03,,,Visualizer
moment,114.164,0.02,94.0,1.55,1.11,,83.95,90.93,,,Visualizer
moment,114.388,0.02,94.0,1.52,1.11,,83.6,90.85,,,Visualizer
moment,114.615,0.02,94.5,1.55,1.21,,83.38,90.87,,,Visualizer
moment,114.792,0.02,94.6,1.48,1.1,,83.44,90.74,,,Visualizer
moment,115.023,0.02,94.9,1.46,1.0,,83.44,90.72,,,Visualizer
moment,115.198,0.02,95.3,1.5,1.31,,83.6,90.64,,,Visualizer
moment,115.434,0.03,95.4,1.51,1.41,,83.92,90.6,,,Visualizer
moment,115.603,0.03,95.6,1.51,1.11,,84.47,90.54,,,Visualizer
moment,115.873,0.03,95.9,1.47,1.21,,84.99,90.42,,,Visualizer
moment,116.053,0.03,96.3,1.52,1.31,,85.61,90.33,,,Visualizer
moment,116.324,0.05,96.4,1.51,1.1,,86.33,90.31,,,Visualizer
moment,116.474,0.05,96.7,1.46,1.21,,86.91,90.23,,,Visualizer
moment,116.683,0.06,96.9,1.52,1.0,,87.5,90.13,,,Visualizer
moment,116.863,0.05,97.2,1.47,1.31,,87.93,90.05,,,Visualizer
moment,117.093,0.09,97.3,1.56,1.21,,88.59,89.93,,,Visualizer
moment,117.268,0.08,97.7,1.46,1.31,,89.19,89.84,,,Visualizer
moment,117.504,0.09,97.7,1.54,1.31,,89.42,89.77,,,Visualizer
moment,117.718,0.08,97.9,1.47,1.0,,89.82,89.69,,,Visualizer
moment,117.898,0.15,98.5,1.52,1.41,,90.02,89.69,,,Visualizer
moment,118.123,0.12,98.6,1.48,1.31,,90.18,89.6,,,Visualizer
moment,118.353,0.15,98.9,1.5,1.21,,90.32,89.52,,,Visualizer
moment,118.573,0.07,99.0,1.49,1.21,,90.42,89.58,,,Visualizer
moment,118.753,0.08,99.2,1.45,1.21,,90.55,89.49,,,Visualizer
moment,119.023,0.06,99.5,1.52,1.0,,90.55,89.52,,,Visualizer
moment,119.17,0.07,100.0,1.46,1.41,,90.52,89.52,,,Visualizer
moment,119.383,0.07,100.0,1.55,1.1,,90.48,89.5,,,Visualizer
moment,119.563,0.07,100.3,1.45,1.31,,90.39,89.49,,,Visualizer
moment,119.834,0.07,100.4,1.54,1.21,,90.39,89.53,,,Visualizer
moment,120.014,0.05,100.8,1.45,1.31,,90.39,89.56,,,Visualizer
moment,120.192,0.05,101.0,1.52,1.21,,90.29,89.55,,,Visualizer
moment,120.42,0.08,101.3,1.47,1.1,,89.98,89.52,,,Visualizer
moment,120.598,0.05,101.6,1.51,1.31,,89.95,89.57,,,Visualizer
moment,120.823,0.06,101.7,1.49,1.31,,89.85,89.54,,,Visualizer
moment,121.094,0.05,102.2,1.46,1.21,,89.65,89.61,,,Visualizer
moment,121.276,0.04,102.6,1.53,1.51,,89.55,89.62,,,Visualizer
moment,121.455,0.04,102.6,1.5,1.31,,89.36,89.67,,,Visualizer
moment,121.723,0.05,102.8,1.51,1.1,,89.22,89.58,,,Visualizer
moment,121.858,0.06,103.1,1.53,1.1,,89.16,89.64,,,Visualizer
moment,122.092,0.06,103.3,1.48,1.1,,88.99,89.65,,,Visualizer
moment,122.399,0.05,103.6,1.53,1.41,,88.86,89.58,,,Visualizer
moment,122.555,0.06,103.7,1.52,1.1,,88.76,89.61,,,Visualizer
moment,122.713,0.05,104.2,1.47,1.41,,88.66,89.69,,,Visualizer
moment,122.892,0.08,104.2,1.53,1.21,,88.62,89.59,,,Visualizer
moment,123.118,0.04,104.5,1.48,1.21,,88.66,89.57,,,Visualizer
moment,123.358,0.03,104.9,1.49,1.31,,88.62,89.6,,,Visualizer
moment,123.536,0.04,105.2,1.54,1.21,,88.46,89.59,,,Visualizer
moment,123.748,0.04,105.3,1.51,1.1,,88.56,89.58,,,Visualizer
moment,123.981,0.06,105.7,1.49,1.41,,88.33,89.56,,,Visualizer
moment,124.174,0.06,106.0,1.54,1.21,,88.39,89.52,,,Visualizer
moment,124.425,0.05,106.1,1.47,1.21,,88.33,89.57,,,Visualizer
moment,124.563,0.06,106.4,1.47,1.21,,88.39,89.52,,,Visualizer
moment,124.788,0.06,106.8,1.54,1.41,,88.43,89.46,,,Visualizer
moment,125.008,0.04,106.8,1.48,1.1,,88.39,89.47,,,Visualizer
moment,125.237,0.05,107.4,1.5,1.41,,88.36,89.47,,,Visualizer
moment,125.413,0.03,107.4,1.54,1.1,,88.33,89.45,,,Visualizer
moment,125.638,0.05,107.6,1.46,1.21,,88.33,89.34,,,Visualizer
moment,125.818,0.07,108.1,1.51,1.31,,88.46,89.39,,,Visualizer
moment,126.043,0.07,108.2,1.53,1.41,,88.49,89.33,,,Visualizer
moment,126.273,0.06,108.5,1.46,1.1,,88.39,89.29,,,Visualizer
moment,126.454,0.04,108.5,1.49,1.1,,88.43,89.33,,,Visualizer
moment,126.675,0.03,109.0,1.54,1.41,,88.46,89.27,,,Visualizer
moment,126.853,0.06,109.1,1.52,1.41,,88.36,89.19,,,Visualizer
moment,127.125,0.08,109.6,1.45,1.31,,88.33,89.24,,,Visualizer
moment,127.305,0.05,109.9,1.52,1.41,,88.36,89.2,,,Visualizer
moment,127.573,0.05,110.1,1.51,1.31,,88.3,89.21,,,Visualizer
moment,127.72,0.07,110.6,1.45,1.41,,88.56,89.2,,,Visualizer
moment,127.933,0.06,110.8,1.47,1.31,,88.53,89.17,,,Visualizer
moment,128.113,0.05,111.0,1.52,1.41,,88.39,89.09,,,Visualizer
moment,128.339,0.05,111.1,1.45,1.21,,88.53,89.06,,,Visualizer
moment,128.518,0.06,111.7,1.52,1.51,,88.56,89.06,,,Visualizer
moment,128.755,0.05,111.6,1.54,1.21,,88.62,89.05,,,Visualizer
moment,128.969,0.06,112.1,1.47,1.31,,88.66,88.97,,,Visualizer
moment,129.148,0.07,112.4,1.54,1.31,,88.86,88.96,,,Visualizer
moment,129.377,0.07,112.6,1.46,1.51,,88.82,88.95,,,Visualizer
moment,129.598,0.07,112.9,1.49,1.21,,89.02,88.93,,,Visualizer
moment,129.823,0.05,113.1,1.54,1.51,,89.16,88.93,,,Visualizer
moment,130.093,0.06,113.5,1.49,1.41,,89.29,88.91,,,Visualizer
moment,130.273,0.06,113.9,1.51,1.31,,89.36,88.87,,,Visualizer
moment,130.416,0.06,114.3,1.55,1.51,,89.32,88.87,,,Visualizer
moment,130.633,0.05,114.4,1.46,1.51,,89.45,88.92,,,Visualizer
moment,130.815,0.07,114.5,1.51,1.21,,89.45,88.91,,,Visualizer
moment,131.038,0.08,114.7,1.46,1.31,,89.48,88.85,,,Visualizer
moment,131.356,0.05,115.1,1.54,1.41,,89.52,88.85,,,Visualizer
moment,131.517,0.1,115.1,1.45,1.41,,89.59,88.86,,,Visualizer
moment,131.68,0.11,115.9,1.54,1.41,,89.69,88.88,,,Visualizer
moment,131.892,0.1,116.1,1.46,1.61,,89.95,88.87,,,Visualizer
moment,132.073,0.09,116.4,1.53,1.31,,90.09,88.9,,,Visualizer
moment,132.299,0.05,116.6,1.44,1.31,,90.05,88.89,,,Visualizer
moment,132.523,0.05,116.9,1.48,1.31,,90.18,88.81,,,Visualizer
moment,132.707,0.05,117.2,1.48,1.31,,90.25,88.92,,,Visualizer
moment,132.973,0.05,117.5,1.5,1.31,,90.15,88.94,,,Visualizer
moment,133.113,0.07,117.9,1.45,1.41,,90.18,88.9,,,Visualizer
moment,133.338,0.04,118.0,1.53,1.41,,90.18,88.93,,,Visualizer
moment,133.559,0.07,118.3,1.45,1.41,,90.35,88.96,,,Visualizer
moment,133.74,0.07,118.6,1.53,1.41,,90.32,88.94,,,Visualizer
moment,133.964,0.1,119.0,1.46,1.51,,90.39,88.93,,,Visualizer
moment,134.142,0.06,119.0,1.58,1.51,,90.55,88.98,,,Visualizer
moment,134.371,0.05,119.5,1.5,1.51,,90.48,89.0,,,Visualizer
moment,134.592,0.08,119.8,1.45,1.41,,90.62,88.97,,,Visualizer
moment,134.773,0.05,120.0,1.53,1.31,,90.65,89.01,,,Visualizer
moment,135.004,0.08,120.4,1.47,1.41,,90.62,89.05,,,Visualizer
moment,135.274,0.05,120.7,1.57,1.61,,90.62,89.02,,,Visualizer
moment,135.416,0.06,121.1,1.49,1.51,,90.82,88.95,,,Visualizer
moment,135.684,0.07,121.2,1.45,1.41,,90.82,89.01,,,Visualizer
moment,135.853,0.04,121.7,1.5,1.71,,90.82,89.12,,,Visualizer
moment,136.033,0.06,121.9,1.46,1.21,,90.72,89.07,,,Visualizer
moment,136.267,0.04,122.1,1.55,1.41,,90.75,89.1,,,Visualizer
moment,136.483,0.04,122.4,1.5,1.31,,90.65,89.11,,,Visualizer
moment,136.664,0.07,122.4,1.46,1.31,,90.55,89.15,,,Visualizer
moment,136.888,0.04,122.8,1.52,1.21,,90.62,89.16,,,Visualizer
moment,137.068,0.08,123.5,1.48,1.61,,90.52,89.13,,,Visualizer
moment,137.292,0.05,123.6,1.52,1.31,,90.48,89.13,,,Visualizer
moment,137.563,0.08,124.0,1.47,1.61,,90.35,89.14,,,Visualizer
moment,137.742,0.06,124.3,1.45,1.51,,90.45,89.18,,,Visualizer
moment,137.923,0.03,124.7,1.55,1.41,,90.35,89.25,,,Visualizer
moment,138.103,0.07,124.9,1.47,1.41,,90.35,89.17,,,Visualizer
moment,138.373,0.04,125.2,1.5,1.61,,90.29,89.15,,,Visualizer
moment,138.6,0.04,125.5,1.52,1.31,,90.15,89.17,,,Visualizer
moment,138.771,0.07,125.8,1.48,1.51,,90.12,89.13,,,Visualizer
moment,139.048,0.05,126.0,1.56,1.31,,90.12,89.2,,,Visualizer
moment,139.188,0.07,126.5,1.49,1.51,,90.05,89.18,,,Visualizer
moment,139.365,0.05,126.6,1.51,1.41,,89.98,89.13,,,Visualizer
moment,139.588,0.05,127.0,1.51,1.71,,90.15,89.16,,,Visualizer
moment,139.768,0.07,127.4,1.46,1.51,,89.92,89.14,,,Visualizer
moment,139.993,0.03,127.4,1.55,1.51,,89.95,89.1,,,Visualizer
moment,140.308,0.06,127.9,1.48,1.41,,89.75,89.2,,,Visualizer
moment,140.436,0.04,128.2,1.52,1.21,,89.85,89.17,,,Visualizer
moment,140.623,0.04,128.8,1.51,1.71,,89.79,89.09,,,Visualizer
moment,140.848,0.06,128.8,1.46,1.41,,89.69,89.11,,,Visualizer
moment,141.075,0.04,129.1,1.53,1.51,,89.62,89.11,,,Visualizer
moment,141.254,0.05,129.3,1.47,1.41,,89.62,89.12,,,Visualizer
moment,141.433,0.05,129.9,1.54,1.81,,89.59,89.09,,,Visualizer
moment,141.658,0.05,129.9,1.49,1.71,,89.62,89.05,,,Visualizer
moment,141.883,0.05,130.4,1.52,1.61,,89.62,89.1,,,Visualizer
moment,142.063,0.04,130.4,1.49,1.61,,89.45,89.05,,,Visualizer
moment,142.334,0.05,130.7,1.49,1.51,,89.55,88.98,,,Visualizer
moment,142.558,0.03,131.2,1.51,1.31,,89.36,89.01,,,Visualizer
moment,142.703,0.04,131.7,1.46,1.51,,89.39,89.04,,,Visualizer
moment,142.918,0.04,131.9,1.56,1.51,,89.36,89.02,,,Visualizer
