information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,82.535,0.06,0.0,0.87,-1.0,,92.75,94.01,,,Visualizer
moment,82.802,0.06,0.0,0.87,-1.0,,92.78,94.04,,,Visualizer
moment,83.06,0.06,0.0,0.87,-1.0,,92.82,94.02,,,Visualizer
moment,83.285,0.06,0.0,0.96,-1.0,,92.75,93.74,,,Visualizer
moment,83.552,0.06,0.0,0.88,-1.0,,92.82,93.36,,,Visualizer
moment,83.773,0.06,0.0,0.9,-1.0,,93.02,93.11,,,Visualizer
moment,84.035,0.06,0.0,0.86,-1.0,,92.61,93.1,,,Visualizer
moment,84.41,0.06,0.0,0.85,-1.0,,91.68,93.15,,,Visualizer
moment,84.56,0.06,0.0,0.87,-1.0,,90.42,93.25,,,Visualizer
moment,84.785,0.06,0.0,0.84,-1.0,,89.6,93.31,,,Visualizer
moment,85.085,0.06,0.0,0.88,-1.0,,88.62,93.4,,,Visualizer
moment,85.273,0.06,0.0,0.93,-1.0,,87.83,93.43,,,Visualizer
moment,85.535,0.06,0.0,0.86,-1.0,,87.51,93.42,,,Visualizer
moment,85.801,0.06,0.0,0.87,-1.0,,87.96,93.34,,,Visualizer
moment,86.023,0.06,0.0,0.88,-1.0,,89.3,93.27,,,Visualizer
moment,86.323,0.06,0.0,0.91,-1.0,,91.05,93.17,,,Visualizer
moment,86.554,0.07,0.0,0.9,-1.0,,92.41,92.97,,,Visualizer
moment,86.773,0.07,0.0,0.91,-1.0,,93.72,92.87,,,Visualizer
moment,87.035,0.08,0.0,0.86,-1.0,,94.6,92.94,,,Visualizer
moment,87.302,0.08,0.0,0.84,-1.0,,95.48,93.08,,,Visualizer
moment,87.56,0.09,0.0,0.88,-1.0,,96.1,93.4,,,Visualizer
moment,87.822,0.1,0.0,0.9,-1.0,,96.52,93.73,,,Visualizer
moment,88.048,0.11,0.0,0.85,-1.0,,96.89,94.08,,,Visualizer
moment,88.272,0.11,0.0,0.85,-1.0,,97.41,94.45,,,Visualizer
moment,88.535,0.1,0.0,0.87,-1.0,,97.52,94.84,,,Visualizer
moment,88.803,0.09,0.0,0.89,-1.0,,97.62,95.05,,,Visualizer
moment,89.023,0.09,0.0,0.92,-1.0,,98.0,95.25,,,Visualizer
moment,89.285,0.09,0.0,0.88,-1.0,,98.07,95.49,,,Visualizer
moment,89.554,0.09,0.0,0.87,-1.0,,98.14,95.75,,,Visualizer
moment,89.773,0.09,0.0,0.88,-1.0,,98.35,95.87,,,Visualizer
moment,90.035,0.09,0.0,0.85,-1.0,,98.32,95.9,,,Visualizer
moment,90.305,0.09,0.0,0.91,-1.0,,98.46,96.02,,,Visualizer
moment,90.56,0.09,0.0,0.83,-1.0,,98.49,96.21,,,Visualizer
moment,90.785,0.08,0.0,0.92,-1.0,,98.49,96.28,,,Visualizer
moment,91.052,0.08,0.0,0.89,-1.0,,98.67,96.41,,,Visualizer
moment,91.272,0.08,0.0,0.84,-1.0,,98.67,96.49,,,Visualizer
moment,91.535,0.08,0.0,0.9,-1.0,,98.49,96.53,,,Visualizer
moment,91.805,0.08,0.0,0.89,-1.0,,98.63,96.5,,,Visualizer
moment,92.023,0.08,0.0,0.86,-1.0,,98.77,96.61,,,Visualizer
moment,92.323,0.08,0.0,0.82,-1.0,,98.74,96.63,,,Visualizer
moment,92.548,0.07,0.0,0.9,-1.0,,98.6,96.67,,,Visualizer
moment,92.773,0.07,0.0,0.87,-1.0,,98.74,96.76,,,Visualizer
moment,93.04,0.07,0.0,0.85,-1.0,,98.81,96.79,,,Visualizer
moment,93.297,0.07,0.0,0.88,-1.0,,98.63,96.75,,,Visualizer
moment,93.56,0.07,0.0,0.9,-1.0,,98.63,96.74,,,Visualizer
moment,93.785,0.07,0.0,0.88,-1.0,,98.6,96.77,,,Visualizer
moment,94.051,0.07,0.0,0.84,-1.0,,98.67,96.72,,,Visualizer
moment,94.273,0.07,0.0,0.84,-1.0,,98.67,96.7,,,Visualizer
moment,94.573,0.07,0.0,0.94,-1.0,,98.49,96.69,,,Visualizer
moment,94.801,0.07,0.0,0.9,-1.0,,98.39,96.7,,,Visualizer
moment,95.023,0.07,0.0,0.86,-1.0,,98.49,96.64,,,Visualizer
moment,95.285,0.06,0.0,0.85,-1.0,,98.53,96.58,,,Visualizer
moment,95.555,0.06,0.0,0.84,-1.0,,98.39,96.63,,,Visualizer
moment,95.773,0.06,0.0,0.84,-1.0,,98.42,96.62,,,Visualizer
moment,96.035,0.06,0.0,0.94,-1.0,,98.39,96.57,,,Visualizer
moment,96.305,0.06,0.0,0.89,-1.0,,98.29,96.54,,,Visualizer
moment,96.56,0.06,0.0,0.89,-1.0,,98.0,96.54,,,Visualizer
moment,96.785,0.06,0.0,0.87,-1.0,,97.83,96.5,,,Visualizer
moment,97.053,0.06,0.0,0.84,-1.0,,97.86,96.49,,,Visualizer
moment,97.273,0.06,0.0,0.85,-1.0,,97.59,96.44,,,Visualizer
moment,97.572,0.06,0.0,0.86,-1.0,,97.38,96.41,,,Visualizer
moment,97.8,0.06,0.0,0.85,-1.0,,97.31,96.37,,,Visualizer
moment,98.024,0.06,0.0,0.84,-1.0,,97.17,96.38,,,Visualizer
moment,98.285,0.06,0.0,0.85,-1.0,,97.03,96.38,,,Visualizer
moment,98.552,0.06,0.0,0.98,-1.0,,96.72,96.38,,,Visualizer
moment,98.772,0.07,0.0,0.93,-1.0,,96.69,96.33,,,Visualizer
moment,99.035,0.06,0.0,0.91,-1.0,,96.45,96.29,,,Visualizer
moment,99.298,0.06,0.0,0.87,-1.0,,96.27,96.3,,,Visualizer
moment,99.56,0.06,0.0,0.87,-1.0,,95.96,96.28,,,Visualizer
moment,99.785,0.06,0.0,0.87,-1.0,,95.96,96.23,,,Visualizer
moment,100.054,0.06,0.0,0.87,-1.0,,95.93,96.22,,,Visualizer
moment,100.273,0.06,0.0,0.85,-1.0,,95.69,96.16,,,Visualizer
moment,100.572,0.06,0.0,0.86,-1.0,,95.59,96.1,,,Visualizer
moment,100.797,0.06,0.0,0.87,-1.0,,95.48,96.09,,,Visualizer
moment,101.023,0.06,0.0,0.87,-1.0,,95.42,96.1,,,Visualizer
moment,101.292,0.06,0.0,0.85,-1.0,,95.35,96.05,,,Visualizer
moment,101.622,0.06,0.0,0.86,-1.0,,95.38,95.93,,,Visualizer
moment,101.773,0.06,0.0,0.87,-1.0,,95.21,95.9,,,Visualizer
moment,102.04,0.06,0.0,0.87,-1.0,,95.25,95.87,,,Visualizer
moment,102.297,0.06,0.0,0.85,-1.0,,95.21,95.86,,,Visualizer
moment,102.56,0.06,0.0,0.86,-1.0,,95.08,95.81,,,Visualizer
moment,102.787,0.06,0.0,0.86,-1.0,,95.04,95.77,,,Visualizer
moment,103.085,0.06,0.0,0.84,-1.0,,95.11,95.73,,,Visualizer
moment,103.31,0.06,0.0,0.92,-1.0,,95.08,95.66,,,Visualizer
moment,103.579,0.06,0.0,0.86,-1.0,,95.04,95.57,,,Visualizer
moment,103.797,0.06,0.0,0.92,-1.0,,95.01,95.54,,,Visualizer
moment,104.025,0.06,0.0,0.87,-1.0,,94.87,95.47,,,Visualizer
moment,104.285,0.06,0.0,0.87,-1.0,,94.64,95.44,,,Visualizer
moment,104.549,0.06,0.0,0.86,-1.0,,94.57,95.41,,,Visualizer
moment,104.772,0.06,0.0,0.83,-1.0,,94.26,95.42,,,Visualizer
moment,105.035,0.06,0.0,0.87,-1.0,,93.29,95.37,,,Visualizer
moment,105.297,0.06,0.0,0.83,-1.0,,92.08,95.32,,,Visualizer
moment,105.562,0.06,0.0,0.9,-1.0,,91.05,95.36,,,Visualizer
moment,105.785,0.06,0.0,0.84,-1.0,,90.85,95.26,,,Visualizer
moment,106.047,0.06,0.0,0.89,-1.0,,91.91,95.06,,,Visualizer
moment,106.272,0.06,0.0,0.9,-1.0,,93.22,94.8,,,Visualizer
moment,106.572,0.06,0.0,0.91,-1.0,,94.23,94.62,,,Visualizer
moment,106.797,0.07,0.0,0.91,-1.0,,95.21,94.47,,,Visualizer
moment,107.06,0.07,0.0,0.85,-1.0,,95.96,94.5,,,Visualizer
moment,107.285,0.08,0.0,0.92,-1.0,,96.52,94.69,,,Visualizer
moment,107.585,0.09,0.0,0.82,-1.0,,96.93,94.9,,,Visualizer
moment,107.847,0.08,0.0,0.88,-1.0,,97.27,95.17,,,Visualizer
moment,108.035,0.08,0.0,0.88,-1.0,,97.59,95.46,,,Visualizer
moment,108.334,0.08,0.0,0.88,-1.0,,97.76,95.81,,,Visualizer
moment,108.56,0.09,0.0,0.86,-1.0,,98.04,95.98,,,Visualizer
moment,108.784,0.09,0.0,0.87,-1.0,,98.29,96.2,,,Visualizer
moment,109.085,0.09,0.0,0.83,-1.0,,98.29,96.37,,,Visualizer
moment,109.31,0.08,0.0,0.92,-1.0,,98.42,96.56,,,Visualizer
moment,109.572,0.08,0.0,0.89,-1.0,,98.46,96.68,,,Visualizer
moment,109.797,0.09,0.0,0.85,-1.0,,98.49,96.71,,,Visualizer
moment,110.097,0.08,0.0,0.9,-1.0,,98.63,96.82,,,Visualizer
moment,110.322,0.08,0.0,0.9,-1.0,,98.7,96.85,,,Visualizer
moment,110.547,0.09,0.0,0.88,-1.0,,98.6,96.91,,,Visualizer
moment,110.847,0.07,0.0,0.83,-1.0,,98.7,96.97,,,Visualizer
moment,111.035,0.07,0.0,0.84,-1.0,,98.74,97.02,,,Visualizer
moment,111.297,0.07,0.0,0.93,-1.0,,98.81,97.11,,,Visualizer
moment,111.566,0.07,0.0,0.9,-1.0,,98.77,97.19,,,Visualizer
moment,111.785,0.07,0.0,0.86,-1.0,,98.84,97.08,,,Visualizer
moment,112.048,0.07,0.0,0.85,-1.0,,98.77,97.13,,,Visualizer
moment,112.317,0.07,0.0,0.85,-1.0,,98.81,97.16,,,Visualizer
moment,112.572,0.07,0.0,0.85,-1.0,,98.81,97.15,,,Visualizer
moment,112.835,0.07,0.0,0.95,-1.0,,98.77,97.09,,,Visualizer
moment,113.059,0.07,0.0,0.9,-1.0,,98.81,97.17,,,Visualizer
moment,113.285,0.07,0.0,0.88,-1.0,,98.81,97.08,,,Visualizer
moment,113.554,0.07,0.0,0.88,-1.0,,98.84,96.96,,,Visualizer
moment,113.81,0.06,0.0,0.86,-1.0,,98.74,97.06,,,Visualizer
moment,114.035,0.06,0.0,0.85,-1.0,,98.74,97.08,,,Visualizer
moment,114.303,0.06,0.0,0.87,-1.0,,98.67,97.02,,,Visualizer
moment,114.56,0.06,0.0,0.86,-1.0,,98.46,96.99,,,Visualizer
moment,114.785,0.06,0.0,0.86,-1.0,,98.35,96.94,,,Visualizer
moment,115.085,0.06,0.0,0.85,-1.0,,98.21,96.89,,,Visualizer
moment,115.31,0.06,0.0,0.86,-1.0,,98.21,96.8,,,Visualizer
moment,115.61,0.06,0.0,0.88,-1.0,,97.86,96.76,,,Visualizer
moment,115.797,0.06,0.0,0.86,-1.0,,97.66,96.69,,,Visualizer
moment,116.059,0.06,0.0,0.87,-1.0,,97.62,96.67,,,Visualizer
moment,116.285,0.06,0.0,0.86,-1.0,,97.31,96.61,,,Visualizer
moment,116.551,0.06,0.0,0.87,-1.0,,97.14,96.65,,,Visualizer
moment,116.809,0.06,0.0,0.88,-1.0,,96.93,96.52,,,Visualizer
moment,117.072,0.06,0.0,0.86,-1.0,,96.75,96.5,,,Visualizer
moment,117.297,0.06,0.0,0.86,-1.0,,96.55,96.53,,,Visualizer
moment,117.597,0.06,0.0,0.88,-1.0,,96.38,96.5,,,Visualizer
moment,117.784,0.06,0.0,0.88,-1.0,,96.04,96.45,,,Visualizer
moment,118.047,0.06,0.0,0.88,-1.0,,95.93,96.32,,,Visualizer
moment,118.31,0.06,0.0,0.88,-1.0,,95.69,96.33,,,Visualizer
moment,118.647,0.06,0.0,0.87,-1.0,,95.55,96.31,,,Visualizer
moment,118.797,0.06,0.0,0.88,-1.0,,95.45,96.28,,,Visualizer
moment,119.066,0.06,0.0,0.92,-1.0,,95.35,96.28,,,Visualizer
moment,119.284,0.06,0.0,0.97,-1.0,,95.25,96.25,,,Visualizer
moment,119.547,0.06,0.0,0.91,-1.0,,95.01,96.21,,,Visualizer
moment,119.813,0.06,0.0,0.88,-1.0,,95.04,96.12,,,Visualizer
moment,120.035,0.06,0.0,0.88,-1.0,,95.01,96.1,,,Visualizer
moment,120.297,0.06,0.0,0.85,-1.0,,94.94,96.0,,,Visualizer
moment,120.567,0.06,0.0,0.84,-1.0,,94.8,95.99,,,Visualizer
moment,120.785,0.06,0.0,0.85,-1.0,,94.8,95.96,,,Visualizer
moment,121.047,0.06,0.0,0.83,-1.0,,94.67,95.97,,,Visualizer
moment,121.347,0.06,0.0,0.94,-1.0,,94.6,95.92,,,Visualizer
moment,121.572,0.06,0.0,0.87,-1.0,,94.64,95.8,,,Visualizer
moment,121.797,0.06,0.0,0.87,-1.0,,94.53,95.82,,,Visualizer
moment,122.068,0.06,0.0,0.87,-1.0,,94.43,95.76,,,Visualizer
moment,122.322,0.06,0.0,0.84,-1.0,,94.06,95.72,,,Visualizer
moment,122.547,0.06,0.0,0.91,-1.0,,93.42,95.68,,,Visualizer
moment,122.816,0.06,0.0,0.83,-1.0,,92.78,95.63,,,Visualizer
moment,123.072,0.06,0.0,0.86,-1.0,,91.52,95.54,,,Visualizer
moment,123.297,0.06,0.0,0.85,-1.0,,90.16,95.54,,,Visualizer
moment,123.56,0.06,0.0,0.91,-1.0,,89.04,95.48,,,Visualizer
moment,123.784,0.06,0.0,0.87,-1.0,,88.32,95.4,,,Visualizer
moment,124.047,0.06,0.0,0.84,-1.0,,87.83,95.34,,,Visualizer
moment,124.31,0.06,0.0,0.94,-1.0,,87.64,95.22,,,Visualizer
moment,124.572,0.06,0.0,0.91,-1.0,,87.67,95.05,,,Visualizer
moment,124.797,0.06,0.0,0.89,-1.0,,87.96,94.96,,,Visualizer
moment,125.06,0.06,0.0,0.86,-1.0,,88.32,94.89,,,Visualizer
moment,125.329,0.06,0.0,0.87,-1.0,,88.88,94.7,,,Visualizer
moment,125.548,0.06,0.0,0.88,-1.0,,89.14,94.68,,,Visualizer
moment,125.81,0.06,0.0,0.86,-1.0,,89.73,94.59,,,Visualizer
moment,126.034,0.06,0.0,0.85,-1.0,,90.29,94.57,,,Visualizer
moment,126.297,0.06,0.0,0.87,-1.0,,90.59,94.5,,,Visualizer
moment,126.559,0.06,0.0,0.87,-1.0,,90.98,94.39,,,Visualizer
moment,126.784,0.06,0.0,0.88,-1.0,,91.21,94.2,,,Visualizer
moment,127.047,0.06,0.0,0.85,-1.0,,91.52,94.17,,,Visualizer
moment,127.347,0.06,0.0,0.87,-1.0,,91.65,94.13,,,Visualizer
moment,127.572,0.06,0.0,0.88,-1.0,,91.75,94.07,,,Visualizer
moment,127.797,0.06,0.0,0.87,-1.0,,91.91,94.06,,,Visualizer
moment,128.059,0.07,0.0,0.86,-1.0,,92.05,93.97,,,Visualizer
moment,128.284,0.07,0.0,0.87,-1.0,,92.31,93.93,,,Visualizer
moment,128.547,0.07,0.0,0.88,-1.0,,92.51,93.93,,,Visualizer
moment,128.817,0.06,0.0,0.87,-1.0,,92.75,93.87,,,Visualizer
moment,129.147,0.07,0.0,0.88,-1.0,,92.95,93.86,,,Visualizer
moment,129.372,0.06,0.0,0.86,-1.0,,93.05,93.87,,,Visualizer
moment,129.564,0.06,0.0,0.88,-1.0,,93.12,93.81,,,Visualizer
moment,129.785,0.06,0.0,0.88,-1.0,,93.32,93.83,,,Visualizer
moment,130.047,0.06,0.0,0.87,-1.0,,93.42,93.86,,,Visualizer
moment,130.309,0.06,0.0,0.86,-1.0,,93.35,93.81,,,Visualizer
moment,130.572,0.06,0.0,0.88,-1.0,,93.45,93.92,,,Visualizer
moment,130.797,0.06,0.0,0.88,-1.0,,93.48,93.89,,,Visualizer
moment,131.066,0.06,0.0,0.88,-1.0,,93.45,93.83,,,Visualizer
moment,131.285,0.06,0.0,0.95,-1.0,,93.45,93.85,,,Visualizer
moment,131.547,0.06,0.0,0.93,-1.0,,93.32,93.84,,,Visualizer
moment,131.81,0.06,0.0,0.88,-1.0,,93.42,93.74,,,Visualizer
moment,132.036,0.06,0.0,0.83,-1.0,,93.32,93.63,,,Visualizer
moment,132.297,0.06,0.0,0.92,-1.0,,93.35,93.61,,,Visualizer
moment,132.56,0.06,0.0,0.84,-1.0,,93.22,93.65,,,Visualizer
moment,132.784,0.06,0.0,0.86,-1.0,,93.15,93.66,,,Visualizer
moment,133.084,0.06,0.0,0.87,-1.0,,92.88,93.71,,,Visualizer
moment,133.384,0.06,0.0,0.84,-1.0,,92.68,93.78,,,Visualizer
moment,133.609,0.06,0.0,0.86,-1.0,,92.08,93.72,,,Visualizer
moment,133.834,0.06,0.0,0.85,-1.0,,91.12,93.67,,,Visualizer
moment,134.059,0.06,0.0,0.89,-1.0,,89.96,93.68,,,Visualizer
moment,134.328,0.06,0.0,0.86,-1.0,,88.94,93.71,,,Visualizer
moment,134.547,0.06,0.0,0.84,-1.0,,88.03,93.67,,,Visualizer
moment,134.772,0.06,0.0,0.88,-1.0,,88.42,93.65,,,Visualizer
moment,135.034,0.06,0.0,0.87,-1.0,,89.37,93.55,,,Visualizer
moment,135.334,0.06,0.0,0.84,-1.0,,90.69,93.41,,,Visualizer
moment,135.559,0.06,0.0,0.85,-1.0,,92.08,93.21,,,Visualizer
moment,135.784,0.06,0.0,0.89,-1.0,,93.39,93.08,,,Visualizer
moment,136.047,0.06,0.0,0.92,-1.0,,94.4,93.04,,,Visualizer
moment,136.273,0.07,0.0,0.88,-1.0,,95.25,93.07,,,Visualizer
moment,136.572,0.07,0.0,0.89,-1.0,,95.83,93.13,,,Visualizer
moment,136.797,0.07,0.0,0.88,-1.0,,96.38,93.24,,,Visualizer
moment,137.022,0.06,0.0,0.84,-1.0,,96.72,93.42,,,Visualizer
moment,137.434,0.06,0.0,0.87,-1.0,,97.1,93.57,,,Visualizer
moment,137.659,0.06,0.0,0.89,-1.0,,97.31,93.7,,,Visualizer
moment,137.81,0.07,0.0,0.88,-1.0,,97.55,93.84,,,Visualizer
moment,138.037,0.07,0.0,0.88,-1.0,,97.69,93.95,,,Visualizer
moment,138.297,0.07,0.0,0.86,-1.0,,97.83,94.02,,,Visualizer
moment,138.709,0.07,0.0,0.86,-1.0,,97.86,94.26,,,Visualizer
moment,138.788,0.07,0.0,0.89,-1.0,,98.04,94.33,,,Visualizer
moment,139.047,0.07,0.0,0.84,-1.0,,98.14,94.44,,,Visualizer
moment,139.272,0.07,0.0,0.91,-1.0,,98.14,94.52,,,Visualizer
moment,139.572,0.07,0.0,0.84,-1.0,,98.07,94.54,,,Visualizer
moment,139.797,0.07,0.0,0.87,-1.0,,98.0,94.56,,,Visualizer
moment,140.022,0.07,0.0,0.9,-1.0,,97.97,94.64,,,Visualizer
moment,140.284,0.07,0.0,0.86,-1.0,,97.8,94.67,,,Visualizer
moment,140.547,0.07,0.0,0.9,-1.0,,97.62,94.6,,,Visualizer
moment,140.809,0.07,0.0,0.88,-1.0,,97.83,94.66,,,Visualizer
moment,141.034,0.07,0.0,0.85,-1.0,,97.76,94.7,,,Visualizer
moment,141.297,0.07,0.0,0.82,-1.0,,97.8,94.75,,,Visualizer
moment,141.559,0.06,0.0,0.93,-1.0,,97.69,94.8,,,Visualizer
moment,141.784,0.07,0.0,0.88,-1.0,,97.86,94.85,,,Visualizer
moment,142.053,0.06,0.0,0.86,-1.0,,97.73,94.89,,,Visualizer
moment,142.272,0.06,0.0,0.83,-1.0,,97.73,94.99,,,Visualizer
moment,142.534,0.06,0.0,0.95,-1.0,,97.62,95.02,,,Visualizer
moment,142.797,0.07,0.0,0.88,-1.0,,97.59,95.0,,,Visualizer
moment,143.059,0.06,0.0,0.87,-1.0,,97.45,95.04,,,Visualizer
moment,143.322,0.06,0.0,0.83,-1.0,,97.17,95.03,,,Visualizer
moment,143.547,0.06,0.0,0.85,-1.0,,97.0,95.03,,,Visualizer
moment,143.817,0.06,0.0,0.91,-1.0,,96.96,95.06,,,Visualizer
moment,144.034,0.07,0.0,0.89,-1.0,,96.82,94.97,,,Visualizer
moment,144.297,0.06,0.0,0.87,-1.0,,96.65,95.02,,,Visualizer
moment,144.559,0.06,0.0,0.84,-1.0,,96.45,95.05,,,Visualizer
moment,144.784,0.06,0.0,0.85,-1.0,,96.38,94.96,,,Visualizer
moment,145.047,0.06,0.0,0.86,-1.0,,96.24,95.02,,,Visualizer
moment,145.272,0.06,0.0,0.83,-1.0,,96.14,95.0,,,Visualizer
moment,145.534,0.06,0.0,0.96,-1.0,,95.89,94.89,,,Visualizer
moment,145.797,0.06,0.0,0.9,-1.0,,95.73,94.93,,,Visualizer
moment,146.021,0.06,0.0,0.89,-1.0,,95.55,94.89,,,Visualizer
moment,146.284,0.06,0.0,0.87,-1.0,,95.28,94.99,,,Visualizer
moment,146.546,0.06,0.0,0.86,-1.0,,95.08,94.93,,,Visualizer
moment,146.771,0.06,0.0,0.86,-1.0,,94.97,94.92,,,Visualizer
moment,147.034,0.06,0.0,0.86,-1.0,,94.77,94.87,,,Visualizer
moment,147.297,0.06,0.0,0.85,-1.0,,94.6,94.86,,,Visualizer
moment,147.559,0.06,0.0,0.84,-1.0,,94.36,94.74,,,Visualizer
moment,147.784,0.06,0.0,0.96,-1.0,,94.26,94.71,,,Visualizer
moment,148.047,0.06,0.0,0.92,-1.0,,94.16,94.66,,,Visualizer
moment,148.271,0.06,0.0,0.9,-1.0,,93.82,94.64,,,Visualizer
moment,148.534,0.06,0.0,0.88,-1.0,,93.59,94.55,,,Visualizer
moment,148.834,0.06,0.0,0.86,-1.0,,93.52,94.51,,,Visualizer
moment,149.059,0.06,0.0,0.87,-1.0,,93.32,94.52,,,Visualizer
moment,149.284,0.06,0.0,0.86,-1.0,,93.15,94.44,,,Visualizer
moment,149.547,0.06,0.0,0.85,-1.0,,92.88,94.38,,,Visualizer
moment,149.771,0.06,0.0,0.86,-1.0,,92.91,94.28,,,Visualizer
moment,150.034,0.06,0.0,0.87,-1.0,,92.88,94.29,,,Visualizer
moment,150.296,0.06,0.0,0.88,-1.0,,92.82,94.23,,,Visualizer
moment,150.559,0.06,0.0,0.85,-1.0,,92.65,94.12,,,Visualizer
moment,150.784,0.06,0.0,0.86,-1.0,,92.51,94.09,,,Visualizer
moment,151.046,0.06,0.0,0.87,-1.0,,92.51,94.08,,,Visualizer
moment,151.272,0.06,0.0,0.88,-1.0,,92.38,94.03,,,Visualizer
moment,151.534,0.06,0.0,0.87,-1.0,,92.21,94.0,,,Visualizer
moment,151.797,0.06,0.0,0.85,-1.0,,92.05,93.87,,,Visualizer
moment,152.023,0.06,0.0,0.87,-1.0,,91.88,93.88,,,Visualizer
moment,152.284,0.06,0.0,0.96,-1.0,,91.81,93.86,,,Visualizer
moment,152.546,0.06,0.0,0.9,-1.0,,91.55,93.8,,,Visualizer
moment,152.772,0.06,0.0,0.9,-1.0,,91.41,93.71,,,Visualizer
moment,153.034,0.06,0.0,0.88,-1.0,,91.21,93.73,,,Visualizer
moment,153.296,0.06,0.0,0.86,-1.0,,90.98,93.68,,,Visualizer
moment,153.597,0.06,0.0,0.87,-1.0,,90.92,93.52,,,Visualizer
moment,153.784,0.06,0.0,0.88,-1.0,,90.79,93.52,,,Visualizer
moment,154.046,0.06,0.0,0.86,-1.0,,90.79,93.55,,,Visualizer
moment,154.271,0.06,0.0,0.85,-1.0,,90.75,93.37,,,Visualizer
moment,154.534,0.06,0.0,0.87,-1.0,,90.52,93.32,,,Visualizer
moment,154.797,0.06,0.0,0.88,-1.0,,90.36,93.28,,,Visualizer
moment,155.059,0.06,0.0,0.86,-1.0,,90.45,93.24,,,Visualizer
moment,155.284,0.06,0.0,0.87,-1.0,,90.29,93.18,,,Visualizer
moment,155.547,0.06,0.0,0.86,-1.0,,90.16,93.11,,,Visualizer
moment,155.846,0.06,0.0,0.87,-1.0,,90.19,93.09,,,Visualizer
moment,156.034,0.06,0.0,0.88,-1.0,,90.12,93.03,,,Visualizer
moment,156.259,0.06,0.0,0.87,-1.0,,89.96,92.96,,,Visualizer
moment,156.559,0.06,0.0,0.86,-1.0,,89.96,92.92,,,Visualizer
moment,156.784,0.06,0.0,0.88,-1.0,,89.93,92.91,,,Visualizer
moment,157.121,0.06,0.0,0.87,-1.0,,89.86,92.83,,,Visualizer
moment,157.272,0.06,0.0,0.88,-1.0,,89.89,92.74,,,Visualizer
moment,157.538,0.06,0.0,0.87,-1.0,,89.76,92.76,,,Visualizer
moment,157.759,0.06,0.0,0.87,-1.0,,89.8,92.7,,,Visualizer
moment,158.022,0.06,0.0,0.89,-1.0,,89.57,92.67,,,Visualizer
moment,158.284,0.06,0.0,0.87,-1.0,,89.6,92.67,,,Visualizer
moment,158.547,0.06,0.0,0.86,-1.0,,89.37,92.59,,,Visualizer
moment,158.772,0.06,0.0,0.87,-1.0,,89.34,92.56,,,Visualizer
moment,159.034,0.06,0.0,0.88,-1.0,,89.4,92.48,,,Visualizer
moment,159.297,0.06,0.0,0.88,-1.0,,89.34,92.42,,,Visualizer
moment,159.559,0.06,0.0,0.87,-1.0,,89.14,92.4,,,Visualizer
moment,159.784,0.06,0.0,0.86,-1.0,,89.01,92.37,,,Visualizer
moment,160.009,0.06,0.0,0.88,-1.0,,88.98,92.38,,,Visualizer
moment,160.271,0.06,0.0,0.88,-1.0,,89.04,92.35,,,Visualizer
moment,160.534,0.06,0.0,0.87,-1.0,,88.91,92.3,,,Visualizer
moment,160.796,0.06,0.0,0.9,-1.0,,89.04,92.22,,,Visualizer
moment,161.026,0.06,0.0,0.94,-1.0,,88.94,92.17,,,Visualizer
moment,161.284,0.06,0.0,0.89,-1.0,,89.17,92.19,,,Visualizer
moment,161.546,0.06,0.0,0.84,-1.0,,89.34,92.12,,,Visualizer
moment,161.809,0.06,0.0,0.93,-1.0,,89.63,92.08,,,Visualizer
moment,162.034,0.06,0.0,0.86,-1.0,,89.43,92.04,,,Visualizer
moment,162.259,0.06,0.0,0.89,-1.0,,89.11,91.96,,,Visualizer
moment,162.522,0.06,0.0,0.9,-1.0,,88.42,91.94,,,Visualizer
moment,162.784,0.06,0.0,0.9,-1.0,,87.96,91.99,,,Visualizer
moment,163.009,0.06,0.0,0.86,-1.0,,87.34,91.96,,,Visualizer
moment,163.272,0.06,0.0,0.88,-1.0,,86.66,91.95,,,Visualizer
moment,163.534,0.06,0.0,0.91,-1.0,,85.89,92.02,,,Visualizer
moment,163.759,0.06,0.0,0.86,-1.0,,85.37,91.92,,,Visualizer
moment,164.021,0.06,0.0,0.89,-1.0,,84.79,91.87,,,Visualizer
moment,164.284,0.06,0.0,0.86,-1.0,,84.54,91.84,,,Visualizer
moment,164.546,0.06,0.0,0.87,-1.0,,84.54,91.72,,,Visualizer
moment,164.771,0.06,0.0,0.84,-1.0,,84.86,91.62,,,Visualizer
moment,165.071,0.06,0.0,0.89,-1.0,,85.5,91.47,,,Visualizer
moment,165.266,0.06,0.0,0.9,-1.0,,86.24,91.35,,,Visualizer
moment,165.522,0.06,0.0,0.87,-1.0,,87.31,91.12,,,Visualizer
moment,165.784,0.06,0.0,0.86,-1.0,,88.42,90.98,,,Visualizer
moment,166.014,0.06,0.0,0.87,-1.0,,89.53,90.93,,,Visualizer
moment,166.421,0.06,0.0,0.85,-1.0,,90.45,90.83,,,Visualizer
moment,166.534,0.07,0.0,0.85,-1.0,,91.25,90.72,,,Visualizer
moment,166.759,0.07,0.0,0.85,-1.0,,92.05,90.82,,,Visualizer
moment,167.021,0.07,0.0,0.87,-1.0,,92.85,90.9,,,Visualizer
