information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,83.564,9.14,24.4,0.97,0.68,,91.96,93.42,,,Visualizer
moment,83.788,9.29,24.4,0.94,0.58,,91.75,93.48,,,Visualizer
moment,84.058,9.45,24.8,0.95,0.87,,91.92,93.47,,,Visualizer
moment,84.331,9.54,24.9,0.9,0.58,,92.06,93.51,,,Visualizer
moment,84.552,9.56,25.2,0.88,0.77,,92.16,93.46,,,Visualizer
moment,84.825,9.56,25.2,0.91,0.77,,92.09,93.47,,,Visualizer
moment,85.063,9.65,25.4,0.85,0.58,,92.19,93.46,,,Visualizer
moment,85.321,9.57,25.6,0.87,0.77,,92.29,93.43,,,Visualizer
moment,85.542,9.56,25.9,0.74,0.87,,92.33,93.46,,,Visualizer
moment,85.813,8.93,25.9,0.58,0.68,,92.43,93.49,,,Visualizer
moment,86.037,7.94,26.2,0.45,0.77,,92.39,93.35,,,Visualizer
moment,86.308,7.22,26.2,0.35,0.58,,92.5,93.46,,,Visualizer
moment,86.578,6.59,26.4,0.27,0.68,,92.46,93.51,,,Visualizer
moment,86.802,6.01,26.7,0.21,0.77,,92.56,93.43,,,Visualizer
moment,87.073,5.51,26.7,0.16,0.48,,92.73,93.48,,,Visualizer
moment,87.303,5.08,26.8,0.13,0.58,,92.66,93.45,,,Visualizer
moment,87.568,4.7,27.1,0.16,0.77,,92.66,93.49,,,Visualizer
moment,87.793,4.59,27.1,0.18,0.48,,92.6,93.48,,,Visualizer
moment,88.063,4.49,27.2,0.14,0.48,,92.8,93.4,,,Visualizer
moment,88.287,4.18,27.4,0.29,0.58,,92.77,93.43,,,Visualizer
moment,88.558,4.44,27.4,0.26,0.29,,92.8,93.46,,,Visualizer
moment,88.827,4.23,27.6,0.21,0.48,,92.9,93.43,,,Visualizer
moment,89.055,3.84,27.8,0.26,0.58,,93.0,93.45,,,Visualizer
moment,89.324,3.86,27.8,0.23,0.58,,93.07,93.49,,,Visualizer
moment,89.547,3.78,27.9,0.29,0.48,,93.11,93.53,,,Visualizer
moment,89.819,3.77,28.0,0.29,0.58,,92.94,93.54,,,Visualizer
moment,90.043,3.71,28.2,0.29,0.48,,93.14,93.51,,,Visualizer
moment,90.313,3.93,28.2,0.67,0.39,,93.0,93.59,,,Visualizer
moment,90.582,5.15,28.4,0.95,0.48,,92.9,93.58,,,Visualizer
moment,90.818,6.36,28.5,1.03,0.48,,92.77,93.75,,,Visualizer
