information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.016,0.08,45.36,1.27,0.67,,92.13,93.46,,,Visualizer
moment,70.24,0.07,45.58,1.29,0.74,,92.1,93.43,,,Visualizer
moment,70.423,0.05,45.63,1.36,0.74,,91.96,93.32,,,Visualizer
moment,70.647,0.05,45.73,1.29,0.69,,91.83,93.28,,,Visualizer
moment,70.871,0.06,45.94,1.28,0.72,,91.79,93.26,,,Visualizer
moment,71.05,0.05,46.3,1.27,0.81,,91.66,93.27,,,Visualizer
moment,71.277,0.05,46.21,1.37,0.7,,91.49,93.28,,,Visualizer
moment,71.456,0.06,46.45,1.31,0.77,,91.05,93.22,,,Visualizer
moment,71.681,0.11,46.56,1.28,0.74,,90.65,93.16,,,Visualizer
moment,71.905,0.08,46.66,1.37,0.68,,90.04,93.19,,,Visualizer
moment,72.085,0.06,46.76,1.24,0.72,,89.31,93.18,,,Visualizer
moment,72.311,0.04,46.95,1.42,0.76,,88.71,93.1,,,Visualizer
moment,72.536,0.07,47.07,1.28,0.67,,88.18,93.22,,,Visualizer
moment,72.717,0.06,47.34,1.32,0.71,,87.36,93.19,,,Visualizer
moment,72.942,0.06,47.56,1.31,0.7,,87.09,93.07,,,Visualizer
moment,73.167,0.11,47.8,1.28,0.74,,86.67,93.1,,,Visualizer
moment,73.347,0.08,47.79,1.38,0.74,,86.63,93.04,,,Visualizer
moment,73.57,0.09,47.87,1.33,0.76,,86.54,92.9,,,Visualizer
moment,73.752,0.14,48.02,1.27,0.74,,86.57,92.83,,,Visualizer
moment,73.976,0.09,48.03,1.3,0.68,,86.73,92.74,,,Visualizer
moment,74.2,0.14,48.15,1.38,0.66,,86.9,92.67,,,Visualizer
moment,74.38,0.21,48.58,1.29,0.76,,87.23,92.62,,,Visualizer
moment,74.608,0.15,48.62,1.26,0.74,,87.49,92.56,,,Visualizer
moment,74.832,0.16,48.65,1.35,0.7,,87.75,92.49,,,Visualizer
moment,75.014,0.16,48.82,1.37,0.67,,88.12,92.45,,,Visualizer
moment,75.235,0.18,48.96,1.31,0.71,,88.61,92.41,,,Visualizer
moment,75.415,0.15,49.11,1.29,0.68,,89.01,92.4,,,Visualizer
moment,75.644,0.15,49.37,1.29,0.72,,89.48,92.31,,,Visualizer
moment,75.866,0.17,49.43,1.27,0.71,,89.91,92.22,,,Visualizer
moment,76.045,0.18,49.87,1.28,0.77,,90.28,92.19,,,Visualizer
moment,76.276,0.16,49.85,1.42,0.74,,90.58,92.12,,,Visualizer
moment,76.495,0.22,49.85,1.31,0.71,,90.88,92.12,,,Visualizer
moment,76.676,0.15,50.14,1.33,0.72,,91.12,92.05,,,Visualizer
moment,76.9,0.14,50.26,1.3,0.69,,91.29,91.96,,,Visualizer
moment,77.126,0.18,50.36,1.28,0.66,,91.39,91.97,,,Visualizer
moment,77.305,0.18,50.35,1.28,0.66,,91.55,91.86,,,Visualizer
moment,77.531,0.19,50.71,1.29,0.73,,91.66,91.9,,,Visualizer
moment,77.711,0.17,50.74,1.29,0.7,,91.62,91.84,,,Visualizer
moment,77.936,0.16,50.97,1.27,0.76,,91.76,91.84,,,Visualizer
moment,78.167,0.15,51.09,1.27,0.75,,91.59,91.79,,,Visualizer
moment,78.34,0.13,51.19,1.3,0.66,,91.66,91.74,,,Visualizer
moment,78.566,0.1,51.38,1.4,0.71,,91.55,91.68,,,Visualizer
moment,78.79,0.13,51.48,1.35,0.72,,91.45,91.66,,,Visualizer
moment,78.97,0.09,51.57,1.32,0.71,,91.62,91.66,,,Visualizer
moment,79.195,0.09,51.99,1.29,0.77,,91.39,91.7,,,Visualizer
moment,79.375,0.09,51.96,1.28,0.66,,91.32,91.65,,,Visualizer
moment,79.6,0.08,52.14,1.37,0.71,,91.45,91.62,,,Visualizer
moment,79.827,0.07,52.36,1.33,0.64,,91.25,91.62,,,Visualizer
moment,80.006,0.07,52.44,1.3,0.66,,91.22,91.59,,,Visualizer
moment,80.231,0.08,52.46,1.23,0.67,,91.05,91.53,,,Visualizer
moment,80.455,0.07,52.54,1.4,0.69,,90.91,91.53,,,Visualizer
moment,80.635,0.06,52.92,1.3,0.68,,90.75,91.51,,,Visualizer
moment,80.861,0.07,52.95,1.36,0.69,,90.78,91.52,,,Visualizer
moment,81.095,0.04,53.25,1.28,0.74,,90.55,91.51,,,Visualizer
moment,81.266,0.04,53.29,1.31,0.71,,90.38,91.46,,,Visualizer
moment,81.491,0.06,53.38,1.26,0.68,,90.11,91.44,,,Visualizer
moment,81.672,0.08,53.38,1.3,0.65,,89.68,91.46,,,Visualizer
moment,81.895,0.04,53.52,1.27,0.65,,89.04,91.46,,,Visualizer
moment,82.127,0.02,53.84,1.29,0.68,,88.32,91.42,,,Visualizer
moment,82.3,0.03,54.02,1.32,0.73,,87.72,91.38,,,Visualizer
moment,82.526,0.04,54.2,1.4,0.72,,87.65,91.44,,,Visualizer
moment,82.75,0.12,54.2,1.29,0.7,,88.81,91.42,,,Visualizer
moment,82.931,0.16,54.21,1.27,0.68,,90.04,91.4,,,Visualizer
moment,83.158,0.15,54.53,1.28,0.66,,91.15,91.32,,,Visualizer
moment,83.34,0.19,54.53,1.33,0.66,,91.93,91.27,,,Visualizer
moment,83.561,0.18,54.73,1.3,0.66,,92.57,91.17,,,Visualizer
moment,83.785,0.25,55.04,1.34,0.66,,93.29,91.08,,,Visualizer
moment,83.966,0.22,55.21,1.28,0.71,,93.87,91.0,,,Visualizer
moment,84.19,0.22,55.47,1.25,0.77,,94.29,90.99,,,Visualizer
moment,84.42,0.2,55.42,1.38,0.68,,94.59,90.91,,,Visualizer
moment,84.595,0.27,55.49,1.27,0.66,,94.91,90.85,,,Visualizer
moment,84.821,0.32,55.71,1.36,0.71,,95.22,90.88,,,Visualizer
moment,85.008,0.28,55.74,1.36,0.64,,95.46,90.98,,,Visualizer
moment,85.226,0.24,55.77,1.3,0.64,,95.67,91.01,,,Visualizer
moment,85.45,0.24,56.05,1.37,0.68,,95.6,91.07,,,Visualizer
moment,85.631,0.33,56.26,1.35,0.74,,95.91,91.15,,,Visualizer
moment,85.855,0.3,56.52,1.29,0.77,,95.88,91.25,,,Visualizer
moment,86.081,0.24,56.78,1.28,0.75,,96.12,91.37,,,Visualizer
moment,86.261,0.2,56.78,1.33,0.71,,96.12,91.47,,,Visualizer
moment,86.487,0.3,56.99,1.36,0.72,,96.05,91.67,,,Visualizer
moment,86.711,0.31,57.29,1.37,0.79,,96.2,91.85,,,Visualizer
moment,86.891,0.27,57.31,1.37,0.72,,96.37,91.91,,,Visualizer
moment,87.115,0.25,57.34,1.25,0.72,,96.33,92.01,,,Visualizer
moment,87.295,0.23,57.51,1.28,0.76,,96.33,92.12,,,Visualizer
moment,87.521,0.22,57.53,1.33,0.7,,96.47,92.23,,,Visualizer
moment,87.75,0.29,57.74,1.37,0.69,,96.54,92.36,,,Visualizer
moment,87.926,0.3,57.8,1.29,0.66,,96.51,92.5,,,Visualizer
moment,88.152,0.26,58.27,1.32,0.72,,96.65,92.49,,,Visualizer
moment,88.375,0.24,58.51,1.36,0.79,,96.68,92.56,,,Visualizer
moment,88.557,0.25,58.48,1.29,0.77,,96.68,92.7,,,Visualizer
moment,88.78,0.23,58.48,1.31,0.71,,96.54,92.81,,,Visualizer
moment,88.96,0.24,58.68,1.35,0.75,,96.61,92.85,,,Visualizer
moment,89.186,0.24,58.92,1.26,0.81,,96.75,92.92,,,Visualizer
moment,89.41,0.25,58.95,1.33,0.74,,96.61,92.98,,,Visualizer
moment,89.59,0.29,59.19,1.29,0.75,,96.72,93.08,,,Visualizer
moment,89.815,0.23,59.36,1.29,0.69,,96.79,93.05,,,Visualizer
moment,90.044,0.25,59.41,1.34,0.67,,96.72,93.09,,,Visualizer
moment,90.22,0.23,59.41,1.23,0.65,,96.82,93.19,,,Visualizer
moment,90.446,0.22,59.4,1.39,0.62,,96.82,93.14,,,Visualizer
moment,90.671,0.22,59.69,1.26,0.62,,96.86,93.1,,,Visualizer
moment,90.851,0.26,59.89,1.36,0.66,,96.75,93.21,,,Visualizer
moment,91.076,0.24,60.41,1.25,0.79,,96.82,93.19,,,Visualizer
moment,91.259,0.23,60.43,1.33,0.75,,96.82,93.21,,,Visualizer
moment,91.481,0.22,60.48,1.27,0.76,,96.72,93.24,,,Visualizer
moment,91.711,0.23,60.52,1.38,0.72,,96.86,93.27,,,Visualizer
moment,91.886,0.23,60.52,1.26,0.7,,96.72,93.3,,,Visualizer
moment,92.111,0.23,60.8,1.34,0.6,,96.82,93.28,,,Visualizer
moment,92.339,0.23,61.01,1.24,0.64,,96.89,93.3,,,Visualizer
moment,92.516,0.26,61.07,1.35,0.66,,96.79,93.32,,,Visualizer
moment,92.74,0.21,61.31,1.33,0.72,,96.93,93.3,,,Visualizer
moment,92.921,0.24,61.32,1.25,0.67,,96.72,93.31,,,Visualizer
moment,93.146,0.21,61.55,1.39,0.67,,96.86,93.37,,,Visualizer
moment,93.37,0.22,61.77,1.28,0.72,,96.82,93.37,,,Visualizer
moment,93.55,0.23,62.03,1.24,0.71,,96.72,93.41,,,Visualizer
moment,93.776,0.21,62.01,1.37,0.68,,96.86,93.44,,,Visualizer
moment,94.001,0.26,62.11,1.26,0.69,,96.79,93.41,,,Visualizer
moment,94.267,0.24,62.44,1.27,0.78,,96.96,93.52,,,Visualizer
moment,94.405,0.19,62.57,1.37,0.81,,96.82,93.45,,,Visualizer
moment,94.676,0.25,62.64,1.31,0.76,,97.0,93.43,,,Visualizer
moment,94.847,0.21,62.66,1.26,0.71,,96.72,93.47,,,Visualizer
moment,95.037,0.2,62.94,1.39,0.65,,96.79,93.51,,,Visualizer
moment,95.216,0.21,63.13,1.35,0.69,,96.79,93.46,,,Visualizer
moment,95.443,0.24,63.16,1.29,0.68,,96.82,93.54,,,Visualizer
moment,95.676,0.21,63.3,1.26,0.71,,96.86,93.5,,,Visualizer
moment,95.845,0.21,63.48,1.28,0.76,,96.86,93.52,,,Visualizer
moment,96.07,0.18,63.71,1.38,0.75,,96.75,93.51,,,Visualizer
moment,96.295,0.24,63.87,1.32,0.73,,96.72,93.5,,,Visualizer
moment,96.475,0.2,63.99,1.27,0.75,,96.82,93.51,,,Visualizer
moment,96.7,0.16,64.15,1.27,0.73,,96.72,93.48,,,Visualizer
moment,96.88,0.2,64.17,1.28,0.73,,96.72,93.53,,,Visualizer
moment,97.105,0.18,64.34,1.39,0.72,,96.65,93.57,,,Visualizer
moment,97.33,0.22,64.55,1.33,0.71,,96.61,93.51,,,Visualizer
moment,97.51,0.27,64.73,1.3,0.69,,96.68,93.52,,,Visualizer
moment,97.735,0.2,64.75,1.29,0.68,,96.61,93.58,,,Visualizer
moment,97.961,0.19,64.78,1.31,0.63,,96.68,93.57,,,Visualizer
moment,98.14,0.17,64.79,1.28,0.61,,96.61,93.55,,,Visualizer
moment,98.366,0.19,65.28,1.27,0.69,,96.61,93.5,,,Visualizer
moment,98.591,0.16,65.65,1.29,0.77,,96.54,93.59,,,Visualizer
moment,98.77,0.16,65.69,1.3,0.7,,96.51,93.61,,,Visualizer
moment,98.995,0.15,65.67,1.31,0.7,,96.51,93.5,,,Visualizer
moment,99.175,0.14,65.83,1.29,0.69,,96.3,93.57,,,Visualizer
moment,99.4,0.15,65.87,1.33,0.7,,96.26,93.56,,,Visualizer
moment,99.626,0.15,66.1,1.4,0.7,,96.09,93.56,,,Visualizer
moment,99.807,0.19,66.11,1.34,0.67,,95.88,93.56,,,Visualizer
moment,100.035,0.12,66.7,1.35,0.77,,95.63,93.49,,,Visualizer
moment,100.255,0.07,66.69,1.31,0.69,,95.5,93.45,,,Visualizer
moment,100.435,0.12,66.69,1.29,0.69,,95.29,93.52,,,Visualizer
moment,100.66,0.13,66.84,1.3,0.69,,95.15,93.51,,,Visualizer
moment,100.842,0.13,66.96,1.3,0.72,,95.08,93.49,,,Visualizer
moment,101.065,0.12,67.21,1.27,0.73,,94.91,93.47,,,Visualizer
moment,101.291,0.13,67.41,1.29,0.7,,94.91,93.5,,,Visualizer
moment,101.47,0.11,67.61,1.31,0.74,,94.59,93.53,,,Visualizer
moment,101.695,0.11,67.74,1.32,0.77,,94.46,93.5,,,Visualizer
moment,101.919,0.12,67.85,1.32,0.79,,94.04,93.52,,,Visualizer
moment,102.1,0.08,67.85,1.44,0.78,,93.7,93.43,,,Visualizer
moment,102.326,0.09,67.95,1.41,0.68,,93.36,93.3,,,Visualizer
moment,102.549,0.09,68.08,1.35,0.62,,92.95,93.27,,,Visualizer
moment,102.73,0.07,68.42,1.35,0.7,,92.47,93.3,,,Visualizer
moment,102.955,0.08,68.51,1.34,0.73,,92.13,93.21,,,Visualizer
moment,103.136,0.07,68.62,1.36,0.71,,91.86,93.13,,,Visualizer
moment,103.359,0.04,68.63,1.34,0.71,,91.76,93.14,,,Visualizer
moment,103.586,0.05,68.89,1.5,0.72,,91.62,93.18,,,Visualizer
moment,103.766,0.04,69.17,1.41,0.74,,91.36,93.06,,,Visualizer
moment,103.99,0.05,69.3,1.37,0.67,,91.25,92.95,,,Visualizer
moment,104.215,0.05,69.31,1.36,0.67,,91.15,93.0,,,Visualizer
moment,104.394,0.05,69.58,1.36,0.73,,90.85,92.98,,,Visualizer
moment,104.619,0.04,69.67,1.31,0.71,,90.65,92.95,,,Visualizer
moment,104.802,0.04,69.71,1.43,0.71,,90.41,92.79,,,Visualizer
moment,105.026,0.08,69.74,1.39,0.65,,90.04,92.83,,,Visualizer
moment,105.252,0.08,70.29,1.36,0.73,,89.58,92.77,,,Visualizer
moment,105.434,0.04,70.27,1.33,0.68,,88.98,92.7,,,Visualizer
moment,105.655,0.03,70.34,1.45,0.64,,88.55,92.7,,,Visualizer
moment,105.88,0.05,70.53,1.33,0.69,,87.85,92.65,,,Visualizer
moment,106.059,0.04,70.76,1.33,0.72,,87.39,92.59,,,Visualizer
moment,106.288,0.03,70.79,1.42,0.73,,87.16,92.5,,,Visualizer
moment,106.513,0.06,70.86,1.37,0.67,,86.6,92.39,,,Visualizer
moment,106.69,0.06,71.17,1.32,0.71,,86.5,92.42,,,Visualizer
moment,106.915,0.06,71.38,1.42,0.71,,86.37,92.4,,,Visualizer
moment,107.095,0.06,71.49,1.36,0.74,,86.54,92.32,,,Visualizer
moment,107.32,0.09,71.68,1.34,0.78,,86.41,92.18,,,Visualizer
moment,107.544,0.12,71.58,1.33,0.69,,86.27,92.09,,,Visualizer
moment,107.725,0.11,71.89,1.43,0.7,,86.37,92.04,,,Visualizer
moment,107.951,0.1,71.96,1.41,0.68,,86.41,91.98,,,Visualizer
moment,108.177,0.12,72.02,1.35,0.69,,86.41,91.81,,,Visualizer
moment,108.355,0.08,72.28,1.33,0.69,,86.57,91.75,,,Visualizer
moment,108.58,0.1,72.45,1.34,0.71,,86.5,91.61,,,Visualizer
moment,108.759,0.12,72.64,1.49,0.75,,86.63,91.42,,,Visualizer
moment,108.985,0.14,72.79,1.39,0.78,,86.86,91.27,,,Visualizer
moment,109.21,0.12,72.9,1.37,0.67,,87.06,91.15,,,Visualizer
moment,109.392,0.11,73.09,1.37,0.72,,87.29,91.16,,,Visualizer
moment,109.62,0.12,73.16,1.34,0.72,,87.42,90.98,,,Visualizer
moment,109.839,0.12,73.18,1.33,0.68,,87.59,90.83,,,Visualizer
moment,110.03,0.13,73.47,1.46,0.69,,87.69,90.87,,,Visualizer
moment,110.247,0.1,73.65,1.43,0.73,,87.92,90.73,,,Visualizer
moment,110.471,0.12,73.66,1.39,0.72,,88.12,90.62,,,Visualizer
moment,110.652,0.12,73.95,1.34,0.71,,88.21,90.56,,,Visualizer
moment,110.877,0.13,74.04,1.31,0.68,,88.21,90.49,,,Visualizer
moment,111.055,0.12,74.38,1.43,0.74,,88.25,90.44,,,Visualizer
moment,111.282,0.11,74.37,1.41,0.69,,88.21,90.39,,,Visualizer
moment,111.509,0.13,74.52,1.37,0.72,,88.15,90.38,,,Visualizer
moment,111.685,0.09,74.72,1.33,0.73,,88.05,90.36,,,Visualizer
moment,111.912,0.09,74.87,1.31,0.75,,88.08,90.28,,,Visualizer
moment,112.135,0.1,75.2,1.4,0.75,,88.08,90.28,,,Visualizer
moment,112.314,0.14,75.2,1.32,0.75,,87.89,90.24,,,Visualizer
moment,112.544,0.1,75.23,1.33,0.7,,87.72,90.25,,,Visualizer
moment,112.72,0.11,75.51,1.49,0.7,,87.62,90.31,,,Visualizer
moment,112.946,0.12,75.5,1.39,0.69,,87.49,90.25,,,Visualizer
moment,113.173,0.11,75.71,1.36,0.72,,87.23,90.27,,,Visualizer
moment,113.35,0.08,75.93,1.32,0.71,,87.16,90.24,,,Visualizer
moment,113.576,0.09,76.08,1.33,0.75,,87.26,90.19,,,Visualizer
moment,113.8,0.12,76.29,1.42,0.8,,87.16,90.18,,,Visualizer
moment,113.979,0.14,76.39,1.38,0.75,,87.32,90.09,,,Visualizer
moment,114.21,0.09,76.53,1.37,0.74,,87.42,90.01,,,Visualizer
moment,114.384,0.1,76.53,1.36,0.74,,87.55,90.01,,,Visualizer
moment,114.614,0.12,76.9,1.33,0.76,,87.69,89.93,,,Visualizer
moment,114.834,0.12,77.01,1.48,0.73,,87.59,89.85,,,Visualizer
moment,115.014,0.14,77.16,1.37,0.71,,87.85,89.84,,,Visualizer
moment,115.24,0.13,77.36,1.37,0.74,,87.95,89.73,,,Visualizer
moment,115.465,0.1,77.34,1.34,0.72,,87.95,89.72,,,Visualizer
moment,115.644,0.12,77.47,1.32,0.71,,88.02,89.69,,,Visualizer
moment,115.87,0.11,77.69,1.48,0.68,,87.98,89.65,,,Visualizer
moment,116.101,0.14,77.96,1.35,0.71,,87.98,89.62,,,Visualizer
moment,116.274,0.11,78.08,1.35,0.74,,87.98,89.6,,,Visualizer
moment,116.5,0.09,78.22,1.33,0.77,,88.02,89.53,,,Visualizer
moment,116.68,0.08,78.35,1.45,0.73,,88.12,89.54,,,Visualizer
moment,116.905,0.09,78.39,1.38,0.74,,87.95,89.53,,,Visualizer
moment,117.131,0.09,78.62,1.33,0.75,,87.98,89.49,,,Visualizer
moment,117.309,0.1,78.83,1.33,0.71,,87.92,89.45,,,Visualizer
moment,117.536,0.09,78.88,1.45,0.72,,88.02,89.52,,,Visualizer
moment,117.76,0.12,79.12,1.37,0.7,,88.02,89.49,,,Visualizer
moment,117.94,0.12,79.14,1.31,0.67,,87.98,89.37,,,Visualizer
moment,118.166,0.09,79.33,1.42,0.72,,87.95,89.41,,,Visualizer
moment,118.348,0.11,79.63,1.33,0.77,,87.89,89.49,,,Visualizer
moment,118.57,0.1,79.6,1.31,0.67,,87.82,89.48,,,Visualizer
moment,118.795,0.07,79.8,1.41,0.72,,87.72,89.42,,,Visualizer
moment,118.974,0.13,79.83,1.34,0.68,,87.52,89.42,,,Visualizer
moment,119.2,0.08,80.16,1.43,0.72,,87.55,89.4,,,Visualizer
moment,119.427,0.09,80.39,1.36,0.78,,87.39,89.43,,,Visualizer
moment,119.605,0.12,80.43,1.33,0.76,,87.19,89.36,,,Visualizer
moment,119.83,0.05,80.45,1.42,0.71,,87.13,89.38,,,Visualizer
moment,120.059,0.11,80.69,1.37,0.7,,87.06,89.34,,,Visualizer
moment,120.234,0.1,80.88,1.3,0.72,,87.03,89.22,,,Visualizer
moment,120.506,0.1,81.03,1.42,0.69,,86.86,89.25,,,Visualizer
moment,120.659,0.12,81.03,1.35,0.69,,87.0,89.21,,,Visualizer
moment,120.865,0.1,81.33,1.39,0.75,,87.09,89.13,,,Visualizer
moment,121.098,0.11,81.54,1.39,0.75,,87.09,89.11,,,Visualizer
moment,121.27,0.15,81.58,1.32,0.75,,87.16,89.12,,,Visualizer
moment,121.496,0.09,81.67,1.4,0.72,,87.19,89.08,,,Visualizer
moment,121.72,0.11,81.94,1.33,0.72,,87.32,89.03,,,Visualizer
moment,121.899,0.16,82.07,1.31,0.75,,87.32,89.04,,,Visualizer
moment,122.124,0.11,82.31,1.43,0.76,,87.52,89.06,,,Visualizer
moment,122.304,0.15,82.35,1.34,0.7,,87.55,88.93,,,Visualizer
moment,122.529,0.12,82.56,1.42,0.76,,87.52,88.94,,,Visualizer
moment,122.754,0.09,82.54,1.39,0.7,,87.62,88.91,,,Visualizer
moment,122.935,0.15,82.72,1.31,0.71,,87.62,88.91,,,Visualizer
moment,123.16,0.12,82.74,1.45,0.66,,87.62,88.85,,,Visualizer
moment,123.387,0.18,83.27,1.37,0.74,,87.62,88.8,,,Visualizer
moment,123.565,0.16,83.44,1.37,0.77,,87.55,88.77,,,Visualizer
moment,123.79,0.11,83.5,1.44,0.78,,87.75,88.75,,,Visualizer
moment,123.97,0.15,83.5,1.32,0.72,,87.79,88.77,,,Visualizer
moment,124.197,0.1,83.53,1.33,0.65,,87.89,88.8,,,Visualizer
moment,124.42,0.11,83.82,1.41,0.72,,87.98,88.76,,,Visualizer
moment,124.599,0.17,84.15,1.37,0.8,,88.12,88.7,,,Visualizer
moment,124.826,0.13,84.24,1.32,0.74,,88.25,88.73,,,Visualizer
moment,125.049,0.13,84.39,1.47,0.73,,88.35,88.76,,,Visualizer
moment,125.23,0.17,84.38,1.33,0.68,,88.61,88.68,,,Visualizer
moment,125.454,0.13,84.6,1.33,0.73,,88.71,88.67,,,Visualizer
moment,125.683,0.08,84.71,1.45,0.71,,88.78,88.6,,,Visualizer
moment,125.864,0.14,84.87,1.38,0.72,,88.84,88.56,,,Visualizer
moment,126.085,0.17,85.21,1.31,0.74,,88.95,88.6,,,Visualizer
moment,126.265,0.12,85.27,1.44,0.74,,89.04,88.65,,,Visualizer
moment,126.49,0.15,85.52,1.39,0.76,,89.14,88.6,,,Visualizer
moment,126.718,0.18,85.62,1.34,0.77,,89.18,88.57,,,Visualizer
moment,126.894,0.1,85.62,1.38,0.74,,89.31,88.63,,,Visualizer
moment,127.119,0.14,85.71,1.43,0.72,,89.34,88.69,,,Visualizer
moment,127.344,0.17,86.03,1.33,0.71,,89.28,88.64,,,Visualizer
moment,127.524,0.13,86.32,1.32,0.74,,89.45,88.67,,,Visualizer
moment,127.75,0.11,86.33,1.42,0.73,,89.31,88.66,,,Visualizer
moment,127.968,0.2,86.34,1.37,0.73,,89.38,88.69,,,Visualizer
moment,128.154,0.12,86.47,1.29,0.75,,89.41,88.67,,,Visualizer
moment,128.379,0.13,86.77,1.45,0.76,,89.48,88.67,,,Visualizer
moment,128.56,0.14,87.01,1.37,0.73,,89.38,88.66,,,Visualizer
moment,128.784,0.15,87.03,1.35,0.72,,89.51,88.68,,,Visualizer
moment,129.009,0.11,87.17,1.36,0.72,,89.48,88.63,,,Visualizer
moment,129.234,0.13,87.44,1.44,0.76,,89.48,88.62,,,Visualizer
moment,129.414,0.17,87.48,1.35,0.74,,89.51,88.72,,,Visualizer
moment,129.597,0.12,87.72,1.32,0.77,,89.51,88.67,,,Visualizer
moment,129.819,0.12,87.84,1.49,0.75,,89.54,88.68,,,Visualizer
moment,130.044,0.15,87.97,1.37,0.71,,89.41,88.7,,,Visualizer
moment,130.225,0.14,88.12,1.34,0.73,,89.48,88.73,,,Visualizer
moment,130.45,0.09,88.12,1.39,0.66,,89.61,88.63,,,Visualizer
moment,130.674,0.12,88.36,1.4,0.7,,89.51,88.66,,,Visualizer
moment,130.854,0.16,88.84,1.35,0.83,,89.51,88.66,,,Visualizer
moment,131.079,0.12,88.76,1.33,0.76,,89.61,88.66,,,Visualizer
moment,131.304,0.09,88.78,1.45,0.67,,89.51,88.69,,,Visualizer
moment,131.492,0.15,88.86,1.37,0.65,,89.48,88.68,,,Visualizer
moment,131.709,0.12,89.4,1.32,0.78,,89.71,88.68,,,Visualizer
moment,131.891,0.12,89.4,1.46,0.78,,89.48,88.65,,,Visualizer
moment,132.114,0.15,89.61,1.39,0.76,,89.54,88.62,,,Visualizer
moment,132.339,0.15,89.62,1.33,0.7,,89.61,88.59,,,Visualizer
moment,132.531,0.1,89.66,1.31,0.69,,89.58,88.59,,,Visualizer
moment,132.751,0.13,89.93,1.47,0.72,,89.48,88.55,,,Visualizer
moment,132.969,0.14,90.11,1.35,0.75,,89.71,88.59,,,Visualizer
moment,133.149,0.12,90.11,1.35,0.68,,89.74,88.6,,,Visualizer
moment,133.375,0.11,90.68,1.33,0.82,,89.78,88.62,,,Visualizer
moment,133.554,0.14,90.7,1.45,0.76,,89.98,88.58,,,Visualizer
moment,133.778,0.16,90.81,1.39,0.76,,89.98,88.59,,,Visualizer
moment,134.004,0.13,90.8,1.32,0.73,,90.14,88.61,,,Visualizer
moment,134.187,0.14,90.94,1.32,0.72,,90.08,88.6,,,Visualizer
moment,134.409,0.15,91.21,1.39,0.79,,90.25,88.61,,,Visualizer
moment,134.679,0.15,91.43,1.39,0.71,,90.25,88.63,,,Visualizer
moment,134.814,0.15,91.6,1.36,0.71,,90.31,88.61,,,Visualizer
moment,135.044,0.12,91.72,1.35,0.77,,90.41,88.6,,,Visualizer
moment,135.219,0.14,91.76,1.35,0.76,,90.51,88.61,,,Visualizer
moment,135.445,0.14,91.76,1.32,0.68,,90.78,88.65,,,Visualizer
moment,135.67,0.15,92.26,1.4,0.73,,90.85,88.71,,,Visualizer
moment,135.849,0.15,92.49,1.42,0.77,,91.02,88.73,,,Visualizer
moment,136.08,0.22,92.53,1.39,0.75,,91.09,88.75,,,Visualizer
moment,136.299,0.15,92.68,1.39,0.78,,91.05,88.82,,,Visualizer
moment,136.479,0.14,92.72,1.34,0.78,,91.18,88.76,,,Visualizer
moment,136.705,0.17,92.74,1.37,0.72,,91.29,88.86,,,Visualizer
moment,136.932,0.15,93.08,1.35,0.76,,91.18,88.9,,,Visualizer
moment,137.109,0.16,93.41,1.34,0.85,,91.42,88.88,,,Visualizer
moment,137.335,0.13,93.49,1.33,0.72,,91.49,88.94,,,Visualizer
moment,137.516,0.14,93.49,1.35,0.72,,91.55,88.96,,,Visualizer
moment,137.748,0.14,93.75,1.36,0.76,,91.42,88.95,,,Visualizer
moment,137.965,0.13,93.91,1.38,0.77,,91.32,88.97,,,Visualizer
moment,138.143,0.12,94.04,1.43,0.73,,91.45,89.0,,,Visualizer
moment,138.446,0.17,94.33,1.41,0.8,,91.32,89.08,,,Visualizer
moment,138.594,0.13,94.45,1.39,0.77,,91.15,89.08,,,Visualizer
moment,138.774,0.09,94.54,1.37,0.72,,90.98,89.05,,,Visualizer
moment,138.999,0.09,94.76,1.34,0.78,,90.75,89.05,,,Visualizer
moment,139.18,0.09,94.76,1.34,0.77,,90.75,89.07,,,Visualizer
moment,139.41,0.12,94.93,1.35,0.81,,90.71,89.1,,,Visualizer
moment,139.632,0.12,95.27,1.48,0.71,,90.45,89.13,,,Visualizer
moment,139.809,0.08,95.27,1.41,0.71,,90.38,89.19,,,Visualizer
moment,140.038,0.07,95.47,1.37,0.72,,90.21,89.15,,,Visualizer
moment,140.26,0.06,95.66,1.33,0.76,,90.08,89.06,,,Visualizer
moment,140.441,0.05,95.91,1.42,0.82,,90.04,89.08,,,Visualizer
moment,140.667,0.05,95.93,1.38,0.76,,89.91,89.06,,,Visualizer
moment,140.89,0.05,96.13,1.31,0.74,,89.78,89.04,,,Visualizer
moment,141.069,0.04,96.4,1.39,0.77,,89.74,89.05,,,Visualizer
moment,141.295,0.04,96.5,1.31,0.77,,89.51,89.05,,,Visualizer
moment,141.474,0.05,96.58,1.38,0.79,,89.51,89.02,,,Visualizer
moment,141.699,0.05,96.65,1.42,0.74,,89.14,88.96,,,Visualizer
moment,141.924,0.05,96.78,1.38,0.74,,88.88,88.93,,,Visualizer
moment,142.109,0.07,97.12,1.38,0.79,,88.38,88.97,,,Visualizer
moment,142.329,0.02,97.12,1.33,0.72,,87.72,88.93,,,Visualizer
