information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,84.955,0.0,59.9,0.8,0.89,,90.12,91.63,,,Visualizer
moment,85.316,0.0,60.1,0.86,0.89,,90.05,91.6,,,Visualizer
moment,85.544,0.0,60.3,0.81,0.89,,89.99,91.51,,,Visualizer
moment,85.724,0.0,60.4,0.86,0.89,,89.82,91.52,,,Visualizer
moment,85.946,0.0,60.6,0.87,0.79,,89.86,91.55,,,Visualizer
moment,86.306,0.0,60.9,0.9,0.79,,89.72,91.55,,,Visualizer
moment,86.53,0.0,61.1,0.87,0.79,,89.72,91.47,,,Visualizer
moment,86.71,0.0,61.3,0.94,0.89,,89.53,91.45,,,Visualizer
moment,86.981,0.0,61.6,0.91,0.89,,89.36,91.52,,,Visualizer
moment,87.25,0.0,61.7,0.88,0.79,,88.6,91.49,,,Visualizer
moment,87.52,0.0,62.0,0.86,0.89,,87.68,91.54,,,Visualizer
moment,87.745,0.0,62.2,0.83,0.89,,86.9,91.52,,,Visualizer
moment,87.97,0.0,62.4,0.85,0.89,,86.32,91.49,,,Visualizer
moment,88.331,0.0,62.7,0.86,0.89,,86.15,91.46,,,Visualizer
moment,88.509,0.0,62.8,0.86,0.89,,86.87,91.47,,,Visualizer
moment,88.735,0.0,63.1,0.86,0.89,,88.67,91.37,,,Visualizer
moment,88.96,0.0,63.3,0.84,0.89,,90.45,91.43,,,Visualizer
moment,89.32,0.0,63.6,0.94,0.89,,92.09,91.31,,,Visualizer
moment,89.455,0.0,63.7,0.9,0.89,,92.89,91.29,,,Visualizer
moment,89.724,0.0,64.0,0.87,0.89,,93.61,91.33,,,Visualizer
moment,89.994,0.01,64.2,0.85,0.79,,94.46,91.24,,,Visualizer
moment,90.311,0.02,64.4,0.94,0.89,,95.18,91.27,,,Visualizer
moment,90.535,0.02,64.7,0.88,0.89,,95.86,91.25,,,Visualizer
moment,90.715,0.02,64.8,0.89,0.89,,96.34,91.18,,,Visualizer
moment,90.985,0.01,65.1,0.89,0.99,,96.69,91.26,,,Visualizer
moment,91.3,0.02,65.5,0.82,1.09,,97.04,91.27,,,Visualizer
moment,91.525,0.02,65.7,0.9,0.99,,97.36,91.3,,,Visualizer
moment,91.75,0.01,65.9,0.84,0.99,,97.42,91.33,,,Visualizer
moment,91.976,0.03,66.1,0.91,0.99,,97.74,91.45,,,Visualizer
moment,92.335,0.02,66.5,0.87,0.89,,97.88,91.54,,,Visualizer
moment,92.515,0.02,66.6,0.93,0.99,,98.02,91.55,,,Visualizer
moment,92.74,0.02,66.9,0.8,0.99,,98.02,91.61,,,Visualizer
moment,92.966,0.01,67.2,0.85,1.09,,98.12,91.68,,,Visualizer
moment,93.325,0.01,67.5,0.91,1.09,,98.27,91.79,,,Visualizer
moment,93.551,0.02,67.7,0.9,0.99,,98.37,91.87,,,Visualizer
moment,93.731,0.02,67.8,0.9,0.99,,98.27,91.87,,,Visualizer
moment,94.0,0.01,68.2,0.91,0.99,,98.51,91.85,,,Visualizer
moment,94.315,0.01,68.5,0.9,0.99,,98.41,92.02,,,Visualizer
moment,94.54,0.01,68.6,0.92,0.99,,98.44,92.14,,,Visualizer
moment,94.72,0.0,68.9,0.89,1.09,,98.23,92.21,,,Visualizer
moment,94.989,0.01,69.2,0.91,0.99,,98.12,92.33,,,Visualizer
moment,95.304,0.02,69.5,0.88,0.99,,97.77,92.32,,,Visualizer
moment,95.53,0.01,69.7,0.9,1.09,,97.77,92.34,,,Visualizer
moment,95.755,0.01,69.9,0.9,0.99,,97.74,92.42,,,Visualizer
moment,95.98,0.0,70.1,0.83,0.89,,97.77,92.5,,,Visualizer
moment,96.251,0.0,70.3,0.91,0.89,,97.88,92.63,,,Visualizer
moment,96.52,0.01,70.6,0.89,0.89,,97.95,92.75,,,Visualizer
moment,96.745,0.01,70.8,0.89,0.89,,98.12,92.7,,,Visualizer
moment,96.971,0.01,71.0,0.83,0.99,,98.27,92.83,,,Visualizer
moment,97.329,0.01,71.5,0.86,1.09,,98.23,92.95,,,Visualizer
moment,97.51,0.01,71.6,0.91,1.09,,98.2,92.95,,,Visualizer
moment,97.735,0.01,71.9,0.87,1.09,,98.37,93.0,,,Visualizer
moment,98.1,0.01,72.4,0.88,1.09,,98.34,93.12,,,Visualizer
moment,98.319,0.01,72.6,0.83,1.09,,98.27,93.23,,,Visualizer
moment,98.545,0.01,72.8,0.91,1.09,,98.12,93.32,,,Visualizer
moment,98.724,0.0,73.0,0.84,1.09,,98.09,93.41,,,Visualizer
moment,98.996,0.01,73.3,0.85,1.09,,98.05,93.43,,,Visualizer
moment,99.311,0.01,73.7,0.87,1.09,,98.05,93.46,,,Visualizer
moment,99.535,0.0,73.8,0.8,0.99,,97.95,93.58,,,Visualizer
moment,99.759,0.0,74.0,0.9,0.99,,97.81,93.59,,,Visualizer
moment,99.984,0.02,74.2,0.83,0.89,,97.84,93.6,,,Visualizer
moment,100.301,0.01,74.5,0.93,0.89,,97.49,93.64,,,Visualizer
moment,100.525,0.0,74.7,0.86,0.99,,97.32,93.69,,,Visualizer
moment,100.749,0.01,75.0,0.93,0.99,,97.25,93.69,,,Visualizer
moment,101.11,0.01,75.2,0.89,0.89,,97.25,93.79,,,Visualizer
moment,101.334,0.0,75.4,0.84,0.89,,97.42,93.81,,,Visualizer
moment,101.517,0.0,75.6,0.94,0.89,,97.46,93.83,,,Visualizer
moment,101.746,0.01,75.9,0.86,0.89,,97.49,93.9,,,Visualizer
moment,102.1,0.01,76.2,0.89,0.99,,97.46,93.9,,,Visualizer
moment,102.325,0.01,76.4,0.93,0.99,,97.42,93.9,,,Visualizer
moment,102.55,0.01,76.6,0.85,0.99,,97.49,93.96,,,Visualizer
moment,102.774,0.0,76.9,0.9,0.99,,97.7,94.03,,,Visualizer
moment,103.002,0.01,77.2,0.91,1.09,,97.74,93.96,,,Visualizer
moment,103.315,0.01,77.4,0.83,0.99,,97.6,93.99,,,Visualizer
moment,103.541,0.0,77.5,0.79,0.89,,97.7,94.06,,,Visualizer
moment,103.766,0.0,77.9,0.93,0.99,,97.7,94.15,,,Visualizer
moment,103.99,0.0,78.0,0.84,0.79,,97.74,94.09,,,Visualizer
moment,104.351,0.0,78.3,0.85,0.89,,97.7,94.18,,,Visualizer
moment,104.53,0.0,78.6,0.94,1.09,,97.6,94.17,,,Visualizer
moment,104.755,0.01,78.8,0.91,0.99,,97.49,94.15,,,Visualizer
moment,105.114,0.01,79.1,0.86,0.89,,97.29,94.13,,,Visualizer
moment,105.34,0.0,79.4,0.82,1.09,,97.14,94.12,,,Visualizer
moment,105.52,0.0,79.6,0.85,0.99,,97.07,94.14,,,Visualizer
moment,105.745,0.0,79.8,0.94,0.99,,97.04,94.05,,,Visualizer
moment,106.106,0.0,80.2,0.92,1.09,,96.97,94.13,,,Visualizer
moment,106.329,0.0,80.4,0.85,0.99,,96.83,94.08,,,Visualizer
moment,106.51,0.0,80.5,0.86,0.99,,96.66,94.07,,,Visualizer
moment,106.782,0.0,80.9,0.85,1.09,,96.41,94.14,,,Visualizer
moment,107.095,0.0,81.1,0.82,0.99,,96.24,94.14,,,Visualizer
moment,107.32,0.0,81.4,0.93,0.99,,96.14,94.14,,,Visualizer
moment,107.544,0.0,81.7,0.94,1.09,,95.96,94.11,,,Visualizer
moment,107.77,0.0,81.9,0.89,0.99,,95.79,94.12,,,Visualizer
moment,108.133,0.0,82.2,0.85,0.99,,95.55,94.12,,,Visualizer
moment,108.31,0.0,82.4,0.85,1.09,,95.38,94.09,,,Visualizer
moment,108.534,0.0,82.7,0.85,0.99,,95.21,94.14,,,Visualizer
moment,108.76,0.0,82.9,0.82,0.99,,94.8,94.12,,,Visualizer
moment,109.12,0.0,83.2,0.92,0.99,,94.42,94.13,,,Visualizer
moment,109.343,0.0,83.5,0.9,0.99,,94.15,94.07,,,Visualizer
moment,109.57,0.0,83.7,0.88,0.99,,93.74,94.13,,,Visualizer
moment,109.794,0.0,83.8,0.84,0.89,,93.34,94.19,,,Visualizer
moment,110.11,0.0,84.1,0.83,0.89,,93.13,94.19,,,Visualizer
moment,110.336,0.0,84.4,0.84,0.99,,92.89,94.18,,,Visualizer
moment,110.519,0.0,84.5,0.96,0.89,,92.59,94.17,,,Visualizer
moment,110.786,0.0,84.8,0.89,0.99,,92.46,94.18,,,Visualizer
moment,111.099,0.0,85.1,0.85,0.99,,92.16,94.18,,,Visualizer
moment,111.326,0.0,85.3,0.85,0.89,,92.22,94.12,,,Visualizer
moment,111.551,0.0,85.5,0.85,0.99,,92.29,94.12,,,Visualizer
moment,111.775,0.0,85.8,0.82,0.99,,92.16,94.13,,,Visualizer
moment,112.089,0.0,86.0,0.97,0.89,,92.16,94.08,,,Visualizer
moment,112.315,0.0,86.3,0.93,0.99,,92.02,94.02,,,Visualizer
moment,112.541,0.0,86.5,0.88,0.99,,92.02,94.0,,,Visualizer
moment,112.766,0.0,86.6,0.84,0.79,,92.09,93.99,,,Visualizer
moment,113.124,0.0,87.0,0.82,0.99,,92.09,94.02,,,Visualizer
moment,113.304,0.0,87.1,0.94,0.99,,92.22,93.99,,,Visualizer
moment,113.53,0.0,87.4,0.83,0.89,,92.29,93.92,,,Visualizer
moment,113.802,0.0,87.6,0.83,0.89,,92.22,93.75,,,Visualizer
moment,114.115,0.0,87.9,0.89,0.89,,92.02,93.72,,,Visualizer
moment,114.339,0.0,88.0,0.82,0.79,,91.75,93.79,,,Visualizer
moment,114.52,0.0,88.2,0.89,0.79,,91.55,93.77,,,Visualizer
moment,114.791,0.0,88.4,0.84,0.79,,90.98,93.64,,,Visualizer
moment,115.103,0.0,88.8,0.9,1.09,,89.86,93.54,,,Visualizer
moment,115.329,0.0,88.9,0.87,0.89,,88.54,93.58,,,Visualizer
moment,115.553,0.0,89.0,0.9,0.79,,87.59,93.55,,,Visualizer
moment,115.781,0.0,89.2,0.86,0.89,,86.71,93.44,,,Visualizer
moment,116.095,0.0,89.6,0.81,0.79,,86.22,93.33,,,Visualizer
moment,116.319,0.0,89.7,0.91,0.79,,86.15,93.28,,,Visualizer
moment,116.546,0.0,89.9,0.86,0.89,,86.15,93.22,,,Visualizer
moment,116.906,0.0,90.4,0.86,0.99,,86.25,93.11,,,Visualizer
moment,117.13,0.0,90.6,0.84,0.89,,86.57,93.01,,,Visualizer
moment,117.311,0.0,90.6,0.81,0.89,,86.84,92.88,,,Visualizer
moment,117.535,0.0,90.9,0.96,0.99,,87.16,92.87,,,Visualizer
moment,117.895,0.0,91.3,0.91,0.89,,87.55,92.72,,,Visualizer
moment,118.119,0.0,91.5,0.88,0.99,,87.91,92.7,,,Visualizer
moment,118.346,0.0,91.5,0.83,0.89,,88.08,92.72,,,Visualizer
moment,118.57,0.0,91.9,0.84,0.99,,88.27,92.68,,,Visualizer
moment,118.795,0.0,92.0,0.84,0.79,,88.57,92.67,,,Visualizer
moment,119.109,0.0,92.3,0.95,0.79,,88.83,92.62,,,Visualizer
moment,119.334,0.0,92.5,0.88,0.99,,88.83,92.52,,,Visualizer
moment,119.56,0.0,92.8,0.83,0.89,,88.87,92.42,,,Visualizer
moment,119.784,0.0,92.9,0.84,0.89,,88.9,92.45,,,Visualizer
moment,120.1,0.0,93.2,0.95,0.89,,88.87,92.39,,,Visualizer
moment,120.325,0.0,93.4,0.91,0.89,,88.8,92.41,,,Visualizer
moment,120.55,0.0,93.7,0.86,0.89,,88.77,92.47,,,Visualizer
moment,120.91,0.0,93.8,0.91,0.79,,88.6,92.39,,,Visualizer
moment,121.134,0.0,94.0,0.91,0.79,,88.47,92.22,,,Visualizer
moment,121.315,0.0,94.3,0.84,0.89,,88.31,92.33,,,Visualizer
moment,121.539,0.0,94.5,0.89,0.79,,88.05,92.3,,,Visualizer
moment,121.9,0.0,94.7,0.85,0.89,,87.65,92.18,,,Visualizer
moment,122.124,0.0,95.0,0.89,0.99,,87.03,92.14,,,Visualizer
moment,122.349,0.0,95.2,0.84,0.89,,86.45,92.16,,,Visualizer
moment,122.574,0.0,95.3,0.93,0.79,,85.96,92.1,,,Visualizer
moment,122.802,0.0,95.5,0.84,0.89,,85.47,92.12,,,Visualizer
moment,123.115,0.0,95.7,0.91,0.79,,84.89,92.03,,,Visualizer
moment,123.339,0.0,96.0,0.82,0.79,,84.73,91.98,,,Visualizer
moment,123.566,0.0,96.1,0.9,0.79,,84.6,91.99,,,Visualizer
moment,123.925,0.0,96.5,0.85,0.89,,84.27,91.9,,,Visualizer
moment,124.151,0.0,96.7,0.93,0.89,,84.08,91.83,,,Visualizer
moment,124.33,0.0,96.9,0.85,0.89,,84.11,91.8,,,Visualizer
moment,124.554,0.0,97.0,0.94,0.89,,83.92,91.73,,,Visualizer
moment,124.829,0.0,97.2,0.85,0.89,,84.08,91.74,,,Visualizer
moment,125.095,0.0,97.5,0.87,0.89,,83.86,91.75,,,Visualizer
moment,125.319,0.0,97.7,0.82,0.89,,83.92,91.68,,,Visualizer
moment,125.59,0.0,97.8,0.87,0.79,,83.92,91.57,,,Visualizer
moment,125.905,0.0,98.0,0.81,0.69,,84.02,91.56,,,Visualizer
moment,126.129,0.0,98.3,0.91,0.79,,84.18,91.55,,,Visualizer
moment,126.309,0.0,98.6,0.9,0.89,,84.47,91.5,,,Visualizer
moment,126.58,0.0,98.9,0.88,1.09,,84.47,91.35,,,Visualizer
moment,126.894,0.0,99.0,0.88,0.99,,84.37,91.32,,,Visualizer
moment,127.119,0.0,99.3,0.86,0.99,,84.47,91.26,,,Visualizer
moment,127.345,0.0,99.5,0.91,0.89,,84.63,91.25,,,Visualizer
moment,127.569,0.0,99.7,0.89,0.79,,84.73,91.2,,,Visualizer
moment,127.931,0.0,99.9,0.94,0.89,,84.82,91.1,,,Visualizer
moment,128.064,0.0,100.1,0.87,0.89,,84.89,91.04,,,Visualizer
moment,128.334,0.0,100.3,0.94,0.79,,84.98,90.97,,,Visualizer
moment,128.65,0.0,100.6,0.83,0.89,,85.08,90.87,,,Visualizer
moment,128.919,0.0,100.8,0.9,0.89,,85.11,90.72,,,Visualizer
moment,129.144,0.0,101.0,0.86,0.79,,85.41,90.71,,,Visualizer
moment,129.324,0.0,101.2,0.91,0.89,,85.63,90.7,,,Visualizer
moment,129.596,0.0,101.4,0.89,0.79,,85.79,90.63,,,Visualizer
moment,129.91,0.0,101.6,0.87,0.79,,86.02,90.55,,,Visualizer
moment,130.133,0.0,101.9,0.91,0.89,,86.22,90.51,,,Visualizer
moment,130.315,0.0,101.9,0.84,0.79,,86.32,90.55,,,Visualizer
moment,130.584,0.0,102.1,0.9,0.69,,86.64,90.44,,,Visualizer
moment,130.899,0.0,102.6,0.81,0.99,,86.64,90.39,,,Visualizer
moment,131.124,0.0,102.7,0.88,0.99,,86.87,90.35,,,Visualizer
moment,131.351,0.0,102.8,0.83,0.79,,86.84,90.24,,,Visualizer
moment,131.576,0.0,103.0,0.9,0.89,,87.0,90.26,,,Visualizer
moment,131.935,0.0,103.5,0.86,0.89,,87.06,90.28,,,Visualizer
moment,132.115,0.0,103.5,0.88,0.79,,87.16,90.22,,,Visualizer
moment,132.339,0.0,103.7,0.9,0.89,,87.26,90.17,,,Visualizer
moment,132.566,0.0,103.8,0.83,0.79,,87.42,90.18,,,Visualizer
moment,132.923,0.0,104.3,0.93,0.79,,87.62,90.16,,,Visualizer
moment,133.15,0.0,104.4,0.85,0.89,,87.59,90.08,,,Visualizer
moment,133.329,0.0,104.5,0.94,0.89,,87.82,90.03,,,Visualizer
moment,133.599,0.0,104.7,0.89,0.89,,87.82,90.12,,,Visualizer
moment,133.916,0.0,105.1,0.83,0.89,,88.01,90.13,,,Visualizer
moment,134.139,0.0,105.2,0.94,0.79,,88.05,90.08,,,Visualizer
moment,134.32,0.0,105.4,0.86,0.89,,88.18,90.03,,,Visualizer
moment,134.591,0.0,105.6,0.9,0.89,,88.5,90.08,,,Visualizer
moment,134.904,0.0,105.8,0.91,0.69,,88.5,90.05,,,Visualizer
moment,135.13,0.0,106.1,0.84,0.89,,88.73,90.03,,,Visualizer
moment,135.354,0.0,106.3,0.93,0.79,,88.83,90.07,,,Visualizer
moment,135.579,0.0,106.4,0.88,0.79,,88.83,90.07,,,Visualizer
moment,135.894,0.0,106.7,0.83,0.89,,88.96,90.06,,,Visualizer
moment,136.119,0.0,107.0,0.93,0.89,,88.96,90.03,,,Visualizer
moment,136.344,0.0,107.1,0.85,0.79,,89.06,90.01,,,Visualizer
moment,136.704,0.0,107.5,0.94,0.99,,89.0,90.04,,,Visualizer
moment,136.93,0.0,107.6,0.86,0.89,,89.0,90.06,,,Visualizer
moment,137.11,0.0,107.8,0.84,0.79,,89.0,90.04,,,Visualizer
moment,137.334,0.0,107.9,0.94,0.79,,89.03,90.07,,,Visualizer
moment,137.605,0.0,108.2,0.85,0.79,,89.06,90.13,,,Visualizer
moment,137.92,0.0,108.5,0.93,0.89,,89.1,90.03,,,Visualizer
moment,138.145,0.0,108.7,0.9,0.89,,89.03,90.04,,,Visualizer
moment,138.369,0.0,108.8,0.84,0.89,,89.2,90.12,,,Visualizer
moment,138.594,0.0,109.1,0.94,0.89,,89.33,90.09,,,Visualizer
moment,138.909,0.0,109.3,0.85,0.89,,89.36,90.16,,,Visualizer
moment,139.134,0.0,109.8,0.83,1.09,,89.23,90.07,,,Visualizer
moment,139.359,0.0,109.9,0.93,1.09,,89.36,90.14,,,Visualizer
moment,139.584,0.0,110.0,0.86,0.99,,89.29,90.16,,,Visualizer
moment,139.859,0.0,110.5,0.86,1.18,,89.36,90.1,,,Visualizer
moment,140.124,0.0,110.7,0.93,0.89,,89.36,90.15,,,Visualizer
moment,140.349,0.01,110.9,0.85,0.99,,89.43,90.25,,,Visualizer
moment,140.713,0.0,111.3,0.9,0.99,,89.49,90.18,,,Visualizer
moment,140.934,0.0,111.5,0.91,0.89,,89.46,90.19,,,Visualizer
moment,141.114,0.0,111.7,0.84,0.99,,89.62,90.24,,,Visualizer
moment,141.339,0.0,111.9,0.9,0.99,,89.69,90.25,,,Visualizer
moment,141.653,0.01,112.2,0.89,0.99,,89.66,90.37,,,Visualizer
moment,141.925,0.0,112.5,0.82,0.99,,89.76,90.33,,,Visualizer
moment,142.148,0.0,112.7,0.82,0.89,,89.86,90.39,,,Visualizer
moment,142.374,0.0,112.9,0.88,0.99,,90.02,90.38,,,Visualizer
moment,142.598,0.0,113.2,0.86,1.18,,90.05,90.3,,,Visualizer
moment,142.914,0.0,113.4,0.84,0.99,,90.25,90.34,,,Visualizer
moment,143.139,0.0,113.7,0.93,1.09,,90.22,90.4,,,Visualizer
moment,143.365,0.0,114.0,0.91,1.09,,90.42,90.45,,,Visualizer
moment,143.588,0.0,114.2,0.84,0.99,,90.65,90.46,,,Visualizer
moment,143.904,0.0,114.6,0.81,1.18,,90.65,90.47,,,Visualizer
moment,144.13,0.0,114.8,0.95,1.09,,90.79,90.39,,,Visualizer
moment,144.354,0.0,115.1,0.9,1.18,,90.85,90.46,,,Visualizer
moment,144.713,0.0,115.5,0.87,1.18,,91.02,90.53,,,Visualizer
moment,144.939,0.0,115.7,0.83,1.09,,90.98,90.48,,,Visualizer
moment,145.164,0.0,116.0,0.88,1.18,,90.92,90.55,,,Visualizer
moment,145.344,0.0,116.2,0.89,1.09,,90.98,90.55,,,Visualizer
moment,145.704,0.0,116.5,0.87,1.09,,90.89,90.55,,,Visualizer
moment,145.929,0.0,116.9,0.85,1.18,,91.02,90.57,,,Visualizer
moment,146.109,0.0,117.1,0.82,1.09,,90.98,90.54,,,Visualizer
moment,146.38,0.0,117.3,0.93,1.09,,90.72,90.64,,,Visualizer
moment,146.694,0.0,117.6,0.87,1.09,,90.69,90.64,,,Visualizer
moment,146.919,0.0,118.0,0.85,1.09,,90.65,90.62,,,Visualizer
moment,147.144,0.0,118.1,0.85,0.99,,90.55,90.66,,,Visualizer
moment,147.369,0.0,118.4,0.96,1.09,,90.36,90.72,,,Visualizer
moment,147.595,0.0,118.6,0.88,1.09,,90.39,90.77,,,Visualizer
moment,147.909,0.0,118.8,0.84,0.99,,90.39,90.71,,,Visualizer
moment,148.134,0.0,119.3,0.82,1.18,,90.29,90.7,,,Visualizer
moment,148.359,0.0,119.4,0.94,0.99,,90.25,90.69,,,Visualizer
moment,148.719,0.0,119.8,0.92,1.09,,90.16,90.64,,,Visualizer
moment,148.945,0.0,120.1,0.86,1.18,,90.16,90.69,,,Visualizer
moment,149.124,0.0,120.4,0.83,1.09,,90.09,90.68,,,Visualizer
moment,149.349,0.0,120.5,0.91,1.09,,90.02,90.65,,,Visualizer
moment,149.709,0.0,121.0,0.88,1.18,,89.89,90.65,,,Visualizer
moment,149.933,0.0,121.2,0.83,1.09,,89.79,90.68,,,Visualizer
moment,150.115,0.0,121.4,0.83,0.99,,89.72,90.62,,,Visualizer
moment,150.385,0.0,121.5,0.96,0.99,,89.69,90.58,,,Visualizer
moment,150.654,0.0,121.9,0.87,0.99,,89.53,90.56,,,Visualizer
moment,150.922,0.0,122.1,0.84,0.99,,89.43,90.56,,,Visualizer
moment,151.148,0.0,122.4,0.94,0.99,,89.36,90.51,,,Visualizer
moment,151.373,0.0,122.7,0.9,1.18,,89.26,90.56,,,Visualizer
moment,151.735,0.0,122.9,0.83,0.99,,89.06,90.49,,,Visualizer
moment,151.914,0.0,123.1,0.8,0.99,,89.0,90.49,,,Visualizer
moment,152.139,0.0,123.4,0.93,1.09,,88.87,90.47,,,Visualizer
moment,152.363,0.0,123.7,0.86,0.99,,88.83,90.47,,,Visualizer
moment,152.724,0.0,124.0,0.84,1.09,,88.77,90.39,,,Visualizer
moment,152.949,0.0,124.2,0.91,0.99,,88.7,90.39,,,Visualizer
moment,153.129,0.0,124.3,0.92,0.89,,88.77,90.42,,,Visualizer
moment,153.356,0.0,124.7,0.85,0.99,,88.7,90.27,,,Visualizer
moment,153.713,0.0,124.9,0.8,0.89,,88.87,90.28,,,Visualizer
moment,153.94,0.0,125.1,0.91,0.99,,88.93,90.3,,,Visualizer
moment,154.164,0.0,125.4,0.92,1.09,,88.93,90.29,,,Visualizer
moment,154.389,0.0,125.7,0.85,0.99,,88.96,90.3,,,Visualizer
moment,154.704,0.0,125.8,0.92,0.89,,89.03,90.31,,,Visualizer
moment,154.929,0.0,126.1,0.93,0.99,,89.06,90.25,,,Visualizer
moment,155.107,0.0,126.2,0.85,0.99,,89.06,90.26,,,Visualizer
moment,155.38,0.0,126.5,0.93,0.89,,88.83,90.31,,,Visualizer
moment,155.693,0.0,126.8,0.9,0.99,,88.77,90.23,,,Visualizer
moment,155.919,0.0,127.0,0.86,0.89,,88.6,90.18,,,Visualizer
moment,156.142,0.0,127.3,0.93,0.89,,88.57,90.19,,,Visualizer
moment,156.368,0.0,127.5,0.83,0.99,,88.44,90.17,,,Visualizer
moment,156.684,0.0,127.8,0.94,0.99,,88.21,90.13,,,Visualizer
moment,156.908,0.0,127.9,0.83,0.89,,87.95,90.19,,,Visualizer
moment,157.132,0.0,128.2,0.88,0.89,,87.85,90.13,,,Visualizer
moment,157.36,0.0,128.4,0.85,0.89,,87.65,90.07,,,Visualizer
moment,157.72,0.0,128.6,0.91,0.79,,87.52,90.08,,,Visualizer
moment,157.943,0.0,128.8,0.87,0.79,,87.2,90.04,,,Visualizer
moment,158.124,0.0,128.9,0.93,0.79,,86.77,90.05,,,Visualizer
moment,158.395,0.0,129.2,0.8,0.79,,86.54,90.06,,,Visualizer
moment,158.709,0.0,129.4,0.85,0.79,,86.15,89.94,,,Visualizer
moment,158.934,0.0,129.6,0.91,0.89,,86.02,89.93,,,Visualizer
moment,159.114,0.0,129.7,0.87,0.79,,85.83,89.92,,,Visualizer
moment,159.384,0.0,130.1,0.89,0.89,,85.93,89.85,,,Visualizer
moment,159.653,0.0,130.3,0.85,0.89,,85.93,89.82,,,Visualizer
moment,159.926,0.0,130.5,0.93,0.89,,86.22,89.79,,,Visualizer
moment,160.15,0.0,130.7,0.88,0.89,,86.48,89.79,,,Visualizer
moment,160.373,0.0,131.0,0.89,0.89,,86.9,89.7,,,Visualizer
moment,160.734,0.0,131.3,0.86,0.99,,87.16,89.6,,,Visualizer
moment,160.913,0.0,131.4,0.83,0.89,,87.49,89.63,,,Visualizer
moment,161.139,0.0,131.5,0.92,0.79,,87.95,89.63,,,Visualizer
moment,161.499,0.0,132.0,0.83,0.89,,88.27,89.55,,,Visualizer
moment,161.723,0.0,132.2,0.96,0.89,,88.41,89.56,,,Visualizer
moment,161.951,0.0,132.3,0.84,0.89,,88.7,89.51,,,Visualizer
moment,162.129,0.0,132.5,0.89,0.99,,89.06,89.47,,,Visualizer
moment,162.398,0.0,132.8,0.84,0.79,,89.29,89.54,,,Visualizer
moment,162.713,0.0,133.1,0.83,0.89,,89.59,89.52,,,Visualizer
moment,162.938,0.0,133.3,0.95,0.99,,89.66,89.51,,,Visualizer
moment,163.163,0.01,133.4,0.87,0.89,,89.99,89.5,,,Visualizer
moment,163.387,0.0,133.6,0.88,0.79,,90.29,89.51,,,Visualizer
moment,163.703,0.0,133.9,0.95,0.79,,90.62,89.56,,,Visualizer
moment,163.928,0.0,134.3,0.86,0.99,,90.89,89.5,,,Visualizer
moment,164.153,0.0,134.4,0.86,0.99,,91.18,89.56,,,Visualizer
moment,164.379,0.0,134.7,0.93,1.09,,91.35,89.62,,,Visualizer
moment,164.693,0.0,134.9,0.86,0.99,,91.48,89.6,,,Visualizer
moment,164.918,0.0,135.3,0.83,0.99,,91.82,89.65,,,Visualizer
moment,165.144,0.0,135.4,0.91,0.99,,91.79,89.64,,,Visualizer
moment,165.504,0.0,135.8,0.84,1.09,,91.82,89.63,,,Visualizer
moment,165.728,0.0,136.1,0.84,0.99,,91.92,89.67,,,Visualizer
moment,165.909,0.0,136.3,0.82,0.99,,91.86,89.6,,,Visualizer
moment,166.132,0.0,136.5,0.94,1.09,,91.82,89.68,,,Visualizer
moment,166.494,0.0,136.8,0.88,0.99,,91.75,89.76,,,Visualizer
moment,166.719,0.0,137.0,0.83,0.89,,91.86,89.78,,,Visualizer
moment,166.943,0.0,137.2,0.9,0.89,,91.75,89.76,,,Visualizer
moment,167.168,0.0,137.4,0.88,0.89,,91.65,89.85,,,Visualizer
moment,167.393,0.0,137.6,0.81,0.89,,91.55,89.94,,,Visualizer
moment,167.709,0.0,137.8,0.92,0.89,,91.42,89.91,,,Visualizer
moment,167.933,0.0,138.0,0.86,0.99,,91.25,89.85,,,Visualizer
moment,168.159,0.0,138.3,0.8,0.89,,91.05,89.89,,,Visualizer
moment,168.383,0.0,138.5,0.89,0.89,,90.82,89.88,,,Visualizer
moment,168.653,0.0,138.8,0.84,0.99,,90.52,89.81,,,Visualizer
moment,168.924,0.0,139.0,0.89,0.99,,90.09,89.86,,,Visualizer
moment,169.15,0.0,139.2,0.88,0.89,,89.72,89.85,,,Visualizer
moment,169.419,0.0,139.3,0.81,0.79,,89.43,89.79,,,Visualizer
moment,169.734,0.0,139.7,0.91,0.89,,89.03,89.79,,,Visualizer
moment,169.913,0.0,139.9,0.85,0.89,,88.6,89.77,,,Visualizer
moment,170.138,0.0,140.1,0.91,0.89,,88.24,89.8,,,Visualizer
moment,170.499,0.0,140.3,0.83,0.99,,87.88,89.81,,,Visualizer
moment,170.723,0.0,140.7,0.86,0.99,,87.49,89.82,,,Visualizer
moment,170.949,0.0,140.8,0.91,0.89,,87.2,89.82,,,Visualizer
moment,171.174,0.0,141.0,0.89,0.89,,86.9,89.86,,,Visualizer
moment,171.398,0.0,141.3,0.9,0.99,,86.74,89.85,,,Visualizer
moment,171.712,0.0,141.4,0.82,0.89,,86.35,89.85,,,Visualizer
moment,171.939,0.0,141.7,0.86,0.89,,85.93,89.85,,,Visualizer
