information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.647,0.1,31.22,0.08,0.45,,103.14,97.56,,,Visualizer
moment,70.872,0.11,31.19,0.06,0.39,,103.29,97.56,,,Visualizer
moment,71.059,0.12,31.28,0.19,0.47,,103.32,97.39,,,Visualizer
moment,71.284,0.1,31.42,0.15,0.43,,103.25,97.48,,,Visualizer
moment,71.509,0.1,31.46,0.12,0.44,,103.14,97.56,,,Visualizer
moment,71.697,0.1,31.62,0.09,0.44,,103.14,97.62,,,Visualizer
moment,71.922,0.09,31.62,0.07,0.45,,103.21,97.58,,,Visualizer
moment,72.109,0.11,31.62,0.17,0.24,,103.21,97.67,,,Visualizer
moment,72.334,0.11,32.0,0.18,0.57,,103.11,97.53,,,Visualizer
moment,72.522,0.13,31.95,0.14,0.5,,103.07,97.61,,,Visualizer
moment,72.747,0.13,32.01,0.11,0.43,,103.11,97.61,,,Visualizer
moment,72.934,0.1,32.18,0.09,0.59,,103.14,97.57,,,Visualizer
moment,73.159,0.09,32.26,0.07,0.56,,103.14,97.61,,,Visualizer
moment,73.384,0.09,32.28,0.19,0.29,,103.07,97.6,,,Visualizer
moment,73.571,0.09,32.3,0.16,0.37,,103.14,97.58,,,Visualizer
moment,73.797,0.12,32.4,0.13,0.24,,102.96,97.64,,,Visualizer
moment,73.984,0.12,32.54,0.1,0.4,,103.07,97.67,,,Visualizer
moment,74.209,0.1,32.67,0.08,0.41,,103.11,97.62,,,Visualizer
moment,74.397,0.11,32.66,0.13,0.4,,103.21,97.7,,,Visualizer
moment,74.622,0.1,32.77,0.19,0.36,,103.14,97.74,,,Visualizer
moment,74.81,0.08,32.85,0.15,0.47,,102.99,97.63,,,Visualizer
moment,75.034,0.08,32.96,0.12,0.44,,103.18,97.62,,,Visualizer
moment,75.259,0.09,33.19,0.09,0.56,,103.03,97.68,,,Visualizer
moment,75.447,0.09,33.17,0.07,0.4,,103.21,97.73,,,Visualizer
moment,75.672,0.11,33.21,0.16,0.47,,103.11,97.66,,,Visualizer
moment,75.859,0.13,33.24,0.18,0.31,,103.03,97.68,,,Visualizer
moment,76.084,0.12,33.39,0.14,0.34,,102.99,97.69,,,Visualizer
moment,76.271,0.11,33.65,0.11,0.5,,103.03,97.78,,,Visualizer
moment,76.534,0.1,33.64,0.09,0.38,,103.14,97.84,,,Visualizer
moment,76.722,0.1,33.64,0.07,0.48,,103.14,97.77,,,Visualizer
moment,76.909,0.12,33.64,0.19,0.28,,103.14,97.73,,,Visualizer
moment,77.134,0.14,33.98,0.17,0.44,,103.07,97.75,,,Visualizer
moment,77.359,0.14,34.04,0.13,0.42,,102.99,97.84,,,Visualizer
moment,77.547,0.12,34.05,0.1,0.44,,103.14,97.88,,,Visualizer
moment,77.735,0.11,34.04,0.08,0.42,,103.11,97.82,,,Visualizer
moment,77.959,0.13,34.12,0.06,0.49,,103.18,97.78,,,Visualizer
moment,78.147,0.13,34.33,0.19,0.37,,103.36,97.79,,,Visualizer
moment,78.372,0.12,34.35,0.16,0.33,,103.18,97.83,,,Visualizer
moment,78.56,0.14,34.48,0.12,0.45,,103.03,97.89,,,Visualizer
moment,78.784,0.12,34.55,0.09,0.46,,103.14,97.85,,,Visualizer
moment,79.047,0.11,34.6,0.07,0.29,,103.18,97.82,,,Visualizer
moment,79.197,0.11,34.74,0.15,0.43,,103.32,97.76,,,Visualizer
moment,79.421,0.1,34.72,0.18,0.39,,103.36,97.78,,,Visualizer
moment,79.609,0.13,34.81,0.14,0.37,,103.25,97.92,,,Visualizer
moment,79.834,0.12,35.0,0.11,0.44,,103.11,97.91,,,Visualizer
moment,80.022,0.11,35.01,0.09,0.43,,103.21,97.82,,,Visualizer
moment,80.246,0.12,35.16,0.07,0.45,,103.21,97.84,,,Visualizer
moment,80.436,0.14,35.15,0.18,0.45,,103.29,97.84,,,Visualizer
moment,80.659,0.12,35.33,0.17,0.39,,103.21,97.78,,,Visualizer
moment,80.884,0.15,35.36,0.14,0.38,,103.21,97.92,,,Visualizer
moment,81.072,0.15,35.48,0.11,0.36,,103.25,97.92,,,Visualizer
moment,81.296,0.12,35.5,0.08,0.37,,103.29,97.91,,,Visualizer
moment,81.521,0.13,35.52,0.11,0.28,,103.25,97.98,,,Visualizer
moment,81.709,0.17,35.55,0.19,0.19,,103.44,97.94,,,Visualizer
moment,81.896,0.15,35.59,0.15,0.09,,103.32,97.95,,,Visualizer
moment,82.121,0.15,35.88,0.12,0.42,,103.32,97.95,,,Visualizer
moment,82.309,0.12,36.07,0.09,0.6,,103.4,97.91,,,Visualizer
moment,82.534,0.12,36.0,0.07,0.48,,103.29,97.94,,,Visualizer
moment,82.797,0.15,36.04,0.17,0.49,,103.29,97.92,,,Visualizer
moment,82.947,0.17,36.22,0.18,0.33,,103.29,97.89,,,Visualizer
moment,83.171,0.15,36.38,0.14,0.52,,103.4,98.01,,,Visualizer
moment,83.359,0.13,36.37,0.11,0.41,,103.36,98.0,,,Visualizer
moment,83.584,0.11,36.52,0.08,0.51,,103.36,97.95,,,Visualizer
moment,83.772,0.09,36.49,0.07,0.45,,103.36,97.96,,,Visualizer
moment,83.997,0.09,36.61,0.19,0.4,,103.47,98.03,,,Visualizer
moment,84.184,0.1,36.72,0.17,0.36,,103.32,98.05,,,Visualizer
moment,84.409,0.15,36.77,0.13,0.42,,103.32,98.09,,,Visualizer
moment,84.634,0.13,36.89,0.1,0.39,,103.25,98.16,,,Visualizer
moment,84.821,0.12,36.95,0.08,0.39,,103.36,98.08,,,Visualizer
moment,85.046,0.11,37.09,0.06,0.5,,103.44,98.15,,,Visualizer
moment,85.234,0.1,37.18,0.19,0.44,,103.44,98.2,,,Visualizer
moment,85.459,0.11,37.2,0.16,0.45,,103.36,98.16,,,Visualizer
moment,85.647,0.13,37.2,0.12,0.24,,103.32,98.24,,,Visualizer
moment,85.871,0.11,37.28,0.09,0.35,,103.29,98.26,,,Visualizer
moment,86.059,0.11,37.31,0.07,0.24,,103.36,98.22,,,Visualizer
moment,86.284,0.12,37.62,0.15,0.44,,103.44,98.26,,,Visualizer
moment,86.549,0.11,37.58,0.18,0.4,,103.32,98.32,,,Visualizer
moment,86.696,0.11,37.66,0.14,0.48,,103.36,98.36,,,Visualizer
moment,86.921,0.11,37.67,0.11,0.39,,103.36,98.3,,,Visualizer
moment,87.109,0.12,37.88,0.09,0.27,,103.4,98.37,,,Visualizer
moment,87.334,0.11,38.03,0.07,0.45,,103.36,98.49,,,Visualizer
moment,87.521,0.1,38.06,0.19,0.5,,103.44,98.46,,,Visualizer
moment,87.746,0.09,38.06,0.17,0.41,,103.4,98.45,,,Visualizer
moment,87.971,0.11,38.14,0.13,0.38,,103.29,98.45,,,Visualizer
moment,88.159,0.1,38.45,0.1,0.6,,103.29,98.54,,,Visualizer
moment,88.383,0.12,38.33,0.08,0.31,,103.29,98.53,,,Visualizer
moment,88.571,0.12,38.45,0.11,0.41,,103.51,98.54,,,Visualizer
moment,88.796,0.11,38.61,0.19,0.58,,103.36,98.58,,,Visualizer
moment,88.984,0.1,38.6,0.15,0.44,,103.36,98.6,,,Visualizer
moment,89.209,0.09,38.63,0.12,0.2,,103.36,98.66,,,Visualizer
moment,89.396,0.09,38.96,0.09,0.66,,103.32,98.64,,,Visualizer
moment,89.621,0.1,38.82,0.07,0.37,,103.25,98.73,,,Visualizer
moment,89.809,0.11,38.96,0.16,0.37,,103.29,98.77,,,Visualizer
moment,90.033,0.11,39.15,0.18,0.57,,103.32,98.77,,,Visualizer
moment,90.222,0.1,39.21,0.14,0.42,,103.21,98.76,,,Visualizer
moment,90.446,0.1,39.24,0.11,0.42,,103.32,98.85,,,Visualizer
moment,90.671,0.09,39.32,0.09,0.52,,103.14,98.85,,,Visualizer
moment,90.859,0.1,39.31,0.07,0.33,,103.29,98.83,,,Visualizer
moment,91.083,0.08,39.42,0.18,0.29,,103.21,98.88,,,Visualizer
moment,91.309,0.07,39.53,0.17,0.31,,103.21,98.86,,,Visualizer
moment,91.534,0.08,39.68,0.13,0.35,,103.14,99.0,,,Visualizer
moment,91.684,0.08,39.61,0.1,0.3,,103.07,98.93,,,Visualizer
moment,91.909,0.09,39.75,0.08,0.45,,103.11,98.95,,,Visualizer
moment,92.096,0.08,39.87,0.06,0.47,,103.14,99.07,,,Visualizer
moment,92.321,0.09,39.95,0.19,0.27,,103.03,99.02,,,Visualizer
moment,92.546,0.09,39.93,0.16,0.34,,102.96,99.06,,,Visualizer
moment,92.733,0.09,40.0,0.12,0.28,,102.99,99.07,,,Visualizer
moment,92.959,0.08,40.24,0.1,0.37,,102.77,98.96,,,Visualizer
moment,93.146,0.07,40.23,0.07,0.39,,102.62,98.98,,,Visualizer
moment,93.371,0.07,40.22,0.12,0.29,,102.66,98.99,,,Visualizer
moment,93.559,0.06,40.33,0.18,0.42,,102.62,99.05,,,Visualizer
moment,93.784,0.05,40.35,0.15,0.24,,102.52,99.03,,,Visualizer
moment,93.971,0.05,40.34,0.12,0.1,,102.37,99.05,,,Visualizer
moment,94.196,0.05,40.34,0.09,0.12,,102.33,99.1,,,Visualizer
moment,94.421,0.05,40.46,0.07,0.25,,102.19,99.08,,,Visualizer
moment,94.609,0.04,40.63,0.17,0.29,,102.08,99.04,,,Visualizer
moment,94.833,0.04,40.61,0.18,0.27,,101.96,99.05,,,Visualizer
moment,95.021,0.04,40.61,0.14,0.28,,101.86,99.0,,,Visualizer
moment,95.246,0.04,40.7,0.11,0.24,,101.75,98.99,,,Visualizer
moment,95.471,0.05,40.68,0.08,0.04,,101.79,99.01,,,Visualizer
moment,95.658,0.05,40.7,0.07,0.08,,101.68,98.95,,,Visualizer
moment,95.846,0.05,40.71,0.19,0.1,,101.6,98.99,,,Visualizer
moment,96.071,0.04,40.72,0.16,0.02,,101.46,99.03,,,Visualizer
moment,96.296,0.04,40.73,0.13,0.05,,101.39,99.05,,,Visualizer
moment,96.484,0.05,40.87,0.1,0.19,,101.49,99.0,,,Visualizer
moment,96.708,0.04,40.87,0.08,0.18,,101.46,99.05,,,Visualizer
moment,96.896,0.04,40.87,0.11,0.17,,101.39,99.02,,,Visualizer
moment,97.121,0.04,41.04,0.19,0.34,,101.2,99.11,,,Visualizer
moment,97.309,0.04,41.06,0.15,0.35,,101.2,99.05,,,Visualizer
moment,97.534,0.04,41.06,0.12,0.2,,101.17,98.99,,,Visualizer
moment,97.721,0.04,41.06,0.09,0.2,,101.09,99.0,,,Visualizer
moment,97.946,0.04,41.07,0.07,0.03,,101.13,99.02,,,Visualizer
moment,98.171,0.04,41.07,0.13,0.02,,101.13,98.93,,,Visualizer
moment,98.358,0.04,41.07,0.18,0.01,,101.02,98.92,,,Visualizer
moment,98.583,0.04,41.16,0.15,0.12,,101.09,99.03,,,Visualizer
moment,98.771,0.04,41.14,0.12,0.08,,100.99,98.98,,,Visualizer
moment,98.996,0.04,41.15,0.09,0.08,,100.91,98.99,,,Visualizer
moment,99.184,0.04,41.16,0.07,0.09,,100.77,98.99,,,Visualizer
moment,99.408,0.04,41.19,0.3,0.0,,100.81,98.96,,,Visualizer
moment,99.596,0.04,41.19,0.34,0.03,,100.77,98.89,,,Visualizer
moment,99.858,0.04,41.22,0.27,0.08,,100.77,98.92,,,Visualizer
moment,100.009,0.04,41.22,0.21,0.07,,100.73,98.98,,,Visualizer
moment,100.233,0.04,41.26,0.16,0.09,,100.52,98.97,,,Visualizer
moment,100.459,0.04,41.41,0.13,0.23,,100.41,98.92,,,Visualizer
moment,100.646,0.04,41.4,0.19,0.21,,100.34,98.91,,,Visualizer
moment,100.908,0.04,41.39,0.21,0.18,,100.48,98.9,,,Visualizer
moment,101.058,0.04,41.4,0.17,0.17,,100.38,98.95,,,Visualizer
moment,101.283,0.04,41.4,0.13,0.15,,100.27,98.87,,,Visualizer
moment,101.471,0.05,41.41,0.1,0.0,,100.27,98.9,,,Visualizer
moment,101.696,0.05,41.41,0.08,0.03,,100.38,98.86,,,Visualizer
moment,101.884,0.04,41.42,0.18,0.02,,100.41,98.74,,,Visualizer
moment,102.108,0.04,41.42,0.18,0.02,,100.52,98.78,,,Visualizer
moment,102.333,0.04,41.53,0.15,0.13,,100.34,98.78,,,Visualizer
moment,102.521,0.04,41.47,0.11,0.06,,100.52,98.82,,,Visualizer
moment,102.746,0.04,41.51,0.23,0.09,,100.73,98.81,,,Visualizer
moment,102.933,0.04,41.55,0.19,0.14,,100.66,98.71,,,Visualizer
moment,103.158,0.04,41.56,0.26,0.14,,100.7,98.72,,,Visualizer
moment,103.346,0.04,41.6,0.25,0.17,,100.73,98.71,,,Visualizer
moment,103.57,0.04,41.61,0.34,0.13,,100.66,98.7,,,Visualizer
moment,103.759,0.04,41.62,0.41,0.09,,100.62,98.73,,,Visualizer
moment,103.983,0.04,41.73,0.47,0.18,,100.55,98.74,,,Visualizer
moment,104.208,0.04,41.73,0.52,0.17,,100.48,98.58,,,Visualizer
moment,104.395,0.04,41.71,0.58,0.12,,100.41,98.55,,,Visualizer
moment,104.621,0.05,41.77,0.62,0.17,,100.3,98.62,,,Visualizer
moment,104.808,0.05,41.76,0.67,0.15,,100.34,98.63,,,Visualizer
moment,105.033,0.05,41.75,0.75,0.02,,100.27,98.66,,,Visualizer
moment,105.221,0.05,41.74,0.79,0.02,,100.23,98.57,,,Visualizer
moment,105.446,0.05,41.73,0.86,-0.04,,100.09,98.56,,,Visualizer
moment,105.634,0.06,41.73,0.91,-0.04,,100.16,98.53,,,Visualizer
moment,105.858,0.05,41.74,0.98,-0.02,,99.95,98.47,,,Visualizer
moment,106.083,0.05,41.75,1.05,0.0,,99.91,98.48,,,Visualizer
moment,106.27,0.05,41.83,1.09,0.09,,99.8,98.57,,,Visualizer
moment,106.495,0.05,41.86,1.16,0.14,,99.77,98.48,,,Visualizer
moment,106.683,0.05,41.88,1.21,0.16,,99.55,98.54,,,Visualizer
moment,106.908,0.05,41.9,1.28,0.17,,99.59,98.49,,,Visualizer
moment,107.096,0.05,41.93,1.33,0.19,,99.55,98.53,,,Visualizer
moment,107.358,0.05,41.93,1.39,0.08,,99.45,98.46,,,Visualizer
moment,107.509,0.05,42.01,1.44,0.15,,99.38,98.38,,,Visualizer
moment,107.733,0.04,42.03,1.52,0.15,,99.34,98.51,,,Visualizer
moment,107.958,0.05,42.05,1.56,0.14,,99.05,98.48,,,Visualizer
moment,108.146,0.04,42.06,1.63,0.14,,98.81,98.33,,,Visualizer
moment,108.37,0.04,42.07,1.69,0.06,,98.63,98.38,,,Visualizer
moment,108.558,0.04,42.08,1.75,0.07,,98.31,98.4,,,Visualizer
moment,108.783,0.04,42.08,1.81,0.04,,97.86,98.44,,,Visualizer
moment,108.971,0.04,42.09,1.87,0.03,,97.12,98.43,,,Visualizer
moment,109.195,0.04,42.1,1.92,0.03,,96.32,98.4,,,Visualizer
moment,109.383,0.04,42.11,1.98,0.04,,95.36,98.33,,,Visualizer
moment,109.645,0.04,42.12,2.03,0.04,,94.43,98.35,,,Visualizer
moment,109.833,0.04,42.12,2.11,0.04,,93.48,98.31,,,Visualizer
moment,110.029,0.04,42.23,2.16,0.15,,92.6,98.37,,,Visualizer
moment,110.245,0.04,42.21,2.23,0.12,,91.76,98.35,,,Visualizer
moment,110.433,0.04,42.22,2.39,0.12,,91.06,98.27,,,Visualizer
moment,110.695,0.04,42.22,2.41,0.1,,90.53,98.32,,,Visualizer
moment,110.846,0.04,42.22,2.41,0.1,,89.96,98.35,,,Visualizer
moment,111.071,0.04,42.23,2.47,0.01,,89.57,98.32,,,Visualizer
moment,111.258,0.04,42.23,2.51,0.02,,89.11,98.31,,,Visualizer
moment,111.483,0.04,42.32,2.58,0.09,,88.77,98.31,,,Visualizer
moment,111.671,0.04,42.35,2.62,0.14,,88.45,98.33,,,Visualizer
moment,111.896,0.04,42.41,2.65,0.2,,88.12,98.23,,,Visualizer
moment,112.121,0.04,42.45,2.67,0.23,,87.53,98.26,,,Visualizer
moment,112.308,0.04,42.46,2.73,0.24,,87.2,98.15,,,Visualizer
moment,112.57,0.04,42.47,2.74,0.13,,86.64,98.11,,,Visualizer
moment,112.721,0.04,42.47,2.79,0.13,,86.32,98.19,,,Visualizer
moment,112.946,0.04,42.67,2.87,0.25,,85.67,98.13,,,Visualizer
moment,113.17,0.04,42.62,2.88,0.18,,85.34,98.02,,,Visualizer
moment,113.36,0.04,42.59,2.92,0.13,,84.82,97.9,,,Visualizer
moment,113.546,0.04,42.66,2.94,0.2,,84.4,97.8,,,Visualizer
moment,113.77,0.04,42.66,2.95,0.19,,84.02,97.76,,,Visualizer
moment,113.995,0.04,42.77,2.96,0.14,,83.6,97.66,,,Visualizer
moment,114.182,0.04,42.79,2.97,0.19,,83.14,97.45,,,Visualizer
moment,114.408,0.04,42.9,3.12,0.29,,82.92,97.4,,,Visualizer
moment,114.595,0.04,42.91,3.09,0.26,,82.76,97.24,,,Visualizer
moment,114.82,0.04,42.98,3.05,0.23,,82.44,97.06,,,Visualizer
moment,115.008,0.04,42.99,3.0,0.23,,82.21,96.94,,,Visualizer
moment,115.233,0.04,43.26,2.99,0.49,,82.18,96.81,,,Visualizer
moment,115.421,0.04,43.37,2.98,0.49,,81.98,96.62,,,Visualizer
moment,115.645,0.04,43.35,2.99,0.43,,82.02,96.44,,,Visualizer
moment,115.87,0.04,43.53,2.99,0.57,,81.82,96.32,,,Visualizer
moment,116.058,0.04,43.56,2.99,0.6,,81.89,96.19,,,Visualizer
moment,116.282,0.04,43.58,2.99,0.21,,81.76,96.07,,,Visualizer
moment,116.471,0.04,43.78,2.98,0.44,,81.95,95.93,,,Visualizer
moment,116.695,0.04,43.82,2.98,0.48,,81.82,95.83,,,Visualizer
moment,116.883,0.04,43.86,2.98,0.35,,81.7,95.59,,,Visualizer
moment,117.108,0.04,44.17,2.99,0.63,,81.86,95.36,,,Visualizer
moment,117.298,0.04,44.41,2.99,0.86,,81.86,95.19,,,Visualizer
moment,117.52,0.04,44.49,2.99,0.71,,81.95,95.0,,,Visualizer
moment,117.746,0.04,44.52,3.02,0.71,,82.05,94.89,,,Visualizer
moment,117.936,0.04,44.57,2.97,0.58,,82.05,94.76,,,Visualizer
moment,118.198,0.04,44.89,3.1,0.66,,82.08,94.47,,,Visualizer
moment,118.345,0.04,45.02,3.04,0.64,,81.86,94.36,,,Visualizer
moment,118.57,0.04,45.28,2.99,0.83,,81.86,94.16,,,Visualizer
moment,118.758,0.04,45.5,2.98,1.03,,81.6,94.03,,,Visualizer
moment,119.02,0.04,45.71,2.97,0.95,,81.47,93.91,,,Visualizer
moment,119.171,0.04,45.84,2.98,1.0,,81.28,93.72,,,Visualizer
moment,119.395,0.04,46.29,2.99,1.06,,80.89,93.57,,,Visualizer
moment,119.62,0.04,46.48,3.06,1.03,,80.73,93.54,,,Visualizer
moment,119.808,0.04,46.68,2.99,1.15,,80.51,93.34,,,Visualizer
moment,120.033,0.04,46.98,2.95,1.21,,80.35,93.19,,,Visualizer
moment,120.22,0.05,47.28,3.05,1.26,,80.03,93.02,,,Visualizer
moment,120.445,0.04,47.47,2.95,1.24,,79.8,92.86,,,Visualizer
moment,120.67,0.04,47.98,3.06,1.36,,79.42,92.68,,,Visualizer
moment,120.858,0.04,48.19,2.93,1.45,,79.2,92.5,,,Visualizer
moment,121.046,0.04,48.32,2.99,1.41,,79.04,92.32,,,Visualizer
moment,121.271,0.04,48.97,3.02,1.7,,78.75,92.14,,,Visualizer
moment,121.496,0.04,49.11,2.94,1.6,,78.62,92.02,,,Visualizer
moment,121.683,0.05,49.4,2.97,1.49,,78.33,91.89,,,Visualizer
moment,121.908,0.04,50.04,3.03,1.8,,78.17,91.72,,,Visualizer
moment,122.097,0.04,50.3,3.04,1.7,,78.01,91.58,,,Visualizer
moment,122.32,0.04,50.42,3.05,1.52,,77.82,91.43,,,Visualizer
moment,122.508,0.06,50.9,2.99,1.88,,77.69,91.19,,,Visualizer
moment,122.732,0.04,51.43,2.98,1.94,,77.59,90.98,,,Visualizer
moment,122.921,0.04,51.81,2.95,1.86,,77.5,90.76,,,Visualizer
moment,123.182,0.06,52.42,2.98,2.1,,77.43,90.56,,,Visualizer
moment,123.37,0.05,52.75,2.98,1.94,,77.34,90.33,,,Visualizer
moment,123.559,0.04,53.0,3.02,2.08,,77.34,90.05,,,Visualizer
moment,123.782,0.05,53.67,3.01,2.13,,77.3,89.92,,,Visualizer
moment,124.007,0.05,54.39,3.0,2.35,,77.21,89.78,,,Visualizer
moment,124.195,0.05,54.5,2.98,2.18,,77.24,89.51,,,Visualizer
moment,124.383,0.05,54.99,2.99,2.35,,77.37,89.28,,,Visualizer
moment,124.607,0.05,55.72,3.04,2.32,,77.3,89.12,,,Visualizer
moment,124.796,0.05,56.17,3.04,2.43,,77.37,88.87,,,Visualizer
moment,125.02,0.05,56.68,3.04,2.4,,77.46,88.74,,,Visualizer
moment,125.208,0.05,57.09,3.01,2.51,,77.43,88.54,,,Visualizer
moment,125.433,0.05,57.52,3.03,2.42,,77.5,88.34,,,Visualizer
moment,125.657,0.06,58.26,3.02,2.37,,77.5,88.19,,,Visualizer
moment,125.845,0.05,58.44,3.0,2.38,,77.62,87.94,,,Visualizer
moment,126.07,0.05,59.24,2.98,2.4,,77.79,87.78,,,Visualizer
moment,126.257,0.06,59.69,2.97,2.55,,77.88,87.75,,,Visualizer
moment,126.52,0.06,60.35,2.98,2.53,,78.04,87.57,,,Visualizer
moment,126.671,0.06,60.81,3.03,2.67,,78.27,87.49,,,Visualizer
moment,126.895,0.06,61.34,3.01,2.75,,78.46,87.24,,,Visualizer
moment,127.082,0.08,62.17,3.0,2.76,,78.68,87.19,,,Visualizer
moment,127.345,0.08,62.56,2.95,2.77,,78.91,86.95,,,Visualizer
moment,127.532,0.08,63.13,3.02,2.56,,79.04,86.79,,,Visualizer
moment,127.722,0.07,63.64,2.97,2.75,,79.23,86.69,,,Visualizer
moment,127.947,0.08,64.3,2.99,2.82,,79.42,86.62,,,Visualizer
moment,128.134,0.09,64.84,2.94,2.8,,79.61,86.54,,,Visualizer
moment,128.357,0.1,65.65,3.0,2.84,,79.77,86.41,,,Visualizer
moment,128.545,0.09,66.24,3.0,2.97,,79.96,86.31,,,Visualizer
moment,128.77,0.08,66.73,3.0,2.97,,80.0,86.18,,,Visualizer
moment,128.958,0.08,67.28,3.02,2.84,,80.12,86.19,,,Visualizer
moment,129.182,0.08,67.87,2.98,2.99,,80.22,86.13,,,Visualizer
moment,129.407,0.08,68.48,2.98,2.97,,80.35,85.97,,,Visualizer
moment,129.595,0.1,69.27,3.0,2.95,,80.51,85.93,,,Visualizer
moment,129.857,0.09,69.87,3.02,2.95,,80.54,85.88,,,Visualizer
moment,130.008,0.09,70.45,3.02,3.01,,80.67,85.81,,,Visualizer
moment,130.232,0.08,70.97,3.01,2.96,,80.73,85.77,,,Visualizer
moment,130.421,0.07,71.61,2.97,3.02,,80.67,85.78,,,Visualizer
moment,130.682,0.08,72.5,3.05,3.08,,80.77,85.72,,,Visualizer
moment,130.833,0.07,72.71,3.03,2.98,,80.86,85.71,,,Visualizer
moment,131.057,0.08,73.58,3.03,3.0,,80.86,85.66,,,Visualizer
moment,131.282,0.08,74.09,2.94,3.02,,80.93,85.65,,,Visualizer
moment,131.47,0.08,74.81,3.01,3.11,,80.96,85.61,,,Visualizer
moment,131.695,0.07,75.57,3.03,3.0,,80.99,85.62,,,Visualizer
moment,131.882,0.08,75.9,3.0,3.0,,81.02,85.59,,,Visualizer
moment,132.107,0.09,76.44,3.0,3.0,,81.05,85.56,,,Visualizer
moment,132.295,0.09,77.3,2.96,2.9,,80.96,85.45,,,Visualizer
