information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,83.696,0.13,35.9,0.21,0.36,,86.3,86.72,,,Visualizer
moment,83.966,0.11,35.9,0.17,0.33,,86.21,86.71,,,Visualizer
moment,84.281,0.13,35.96,0.18,0.18,,86.27,86.65,,,Visualizer
moment,84.506,0.14,35.96,0.22,0.03,,86.21,86.62,,,Visualizer
moment,84.821,0.17,35.94,0.17,0.03,,86.18,86.69,,,Visualizer
moment,85.003,0.15,36.13,0.19,0.26,,86.21,86.6,,,Visualizer
moment,85.226,0.17,36.13,0.21,0.17,,86.18,86.66,,,Visualizer
moment,85.497,0.17,36.36,0.17,0.4,,86.21,86.66,,,Visualizer
moment,85.721,0.17,36.43,0.16,0.48,,86.24,86.58,,,Visualizer
moment,85.946,0.16,36.33,0.21,0.37,,86.27,86.57,,,Visualizer
moment,86.216,0.15,36.38,0.17,0.25,,86.21,86.54,,,Visualizer
moment,86.486,0.16,36.58,0.17,0.22,,86.24,86.59,,,Visualizer
moment,86.76,0.12,36.57,0.22,0.14,,86.3,86.52,,,Visualizer
moment,86.981,0.12,36.55,0.17,0.21,,86.24,86.47,,,Visualizer
moment,87.251,0.16,36.69,0.16,0.31,,86.21,86.49,,,Visualizer
moment,87.476,0.16,36.74,0.22,0.16,,86.3,86.51,,,Visualizer
moment,87.746,0.14,36.78,0.17,0.2,,86.24,86.45,,,Visualizer
moment,87.971,0.14,36.83,0.15,0.28,,86.14,86.41,,,Visualizer
moment,88.196,0.14,36.88,0.22,0.21,,86.24,86.39,,,Visualizer
moment,88.466,0.14,36.93,0.18,0.21,,86.21,86.46,,,Visualizer
moment,88.736,0.16,37.09,0.16,0.31,,86.27,86.45,,,Visualizer
moment,89.006,0.16,37.1,0.22,0.27,,86.18,86.34,,,Visualizer
moment,89.231,0.17,37.39,0.18,0.45,,86.18,86.32,,,Visualizer
moment,89.501,0.2,37.4,0.17,0.38,,86.24,86.34,,,Visualizer
moment,89.726,0.17,37.56,0.22,0.46,,86.27,86.31,,,Visualizer
moment,89.996,0.15,37.61,0.17,0.5,,86.24,86.32,,,Visualizer
moment,90.221,0.21,37.58,0.14,0.46,,86.27,86.28,,,Visualizer
moment,90.491,0.2,37.58,0.22,0.17,,86.24,86.24,,,Visualizer
moment,90.716,0.16,37.68,0.18,0.12,,86.21,86.2,,,Visualizer
moment,90.986,0.22,37.73,0.14,0.12,,86.34,86.17,,,Visualizer
moment,91.256,0.19,37.82,0.22,0.24,,86.27,86.23,,,Visualizer
moment,91.482,0.15,37.93,0.18,0.35,,86.27,86.2,,,Visualizer
moment,91.751,0.2,38.04,0.14,0.36,,86.34,86.22,,,Visualizer
moment,91.975,0.16,38.05,0.22,0.32,,86.34,86.21,,,Visualizer
moment,92.246,0.11,38.09,0.18,0.27,,86.27,86.06,,,Visualizer
moment,92.471,0.19,38.22,0.15,0.26,,86.4,86.02,,,Visualizer
moment,92.741,0.16,38.3,0.22,0.26,,86.4,86.1,,,Visualizer
moment,92.966,0.14,38.3,0.18,0.25,,86.27,86.15,,,Visualizer
moment,93.24,0.19,38.3,0.17,0.23,,86.3,86.1,,,Visualizer
moment,93.505,0.16,38.47,0.22,0.25,,86.47,86.04,,,Visualizer
moment,93.73,0.14,38.58,0.18,0.28,,86.4,86.02,,,Visualizer
moment,94.0,0.17,38.84,0.18,0.53,,86.3,86.03,,,Visualizer
moment,94.226,0.15,38.8,0.22,0.49,,86.37,86.04,,,Visualizer
moment,94.495,0.13,38.78,0.17,0.31,,86.37,86.0,,,Visualizer
moment,94.72,0.14,38.85,0.14,0.19,,86.4,86.01,,,Visualizer
moment,94.993,0.12,38.85,0.22,0.15,,86.37,85.93,,,Visualizer
moment,95.216,0.13,38.86,0.18,0.06,,86.34,85.89,,,Visualizer
moment,95.486,0.16,39.1,0.14,0.32,,86.5,85.93,,,Visualizer
moment,95.761,0.14,39.1,0.22,0.25,,86.44,85.92,,,Visualizer
moment,95.981,0.13,39.32,0.18,0.46,,86.4,85.92,,,Visualizer
moment,96.296,0.14,39.33,0.14,0.46,,86.5,85.89,,,Visualizer
moment,96.478,0.14,39.46,0.22,0.36,,86.54,85.88,,,Visualizer
moment,96.746,0.13,39.48,0.18,0.38,,86.57,85.95,,,Visualizer
moment,96.97,0.13,39.48,0.14,0.31,,86.5,85.82,,,Visualizer
moment,97.241,0.13,39.49,0.22,0.14,,86.54,85.81,,,Visualizer
moment,97.466,0.13,39.69,0.18,0.22,,86.47,85.88,,,Visualizer
moment,97.735,0.12,39.68,0.14,0.22,,86.57,85.83,,,Visualizer
moment,98.005,0.11,39.7,0.22,0.22,,86.44,85.76,,,Visualizer
moment,98.231,0.1,39.73,0.18,0.24,,86.47,85.82,,,Visualizer
moment,98.502,0.1,39.92,0.14,0.23,,86.37,85.78,,,Visualizer
moment,98.725,0.1,40.17,0.22,0.48,,86.3,85.73,,,Visualizer
moment,98.995,0.1,40.17,0.18,0.46,,86.34,85.71,,,Visualizer
moment,99.22,0.12,40.33,0.14,0.59,,86.27,85.72,,,Visualizer
moment,99.535,0.14,40.32,0.22,0.39,,86.37,85.75,,,Visualizer
moment,99.715,0.12,40.38,0.19,0.22,,86.34,85.78,,,Visualizer
moment,99.985,0.12,40.38,0.15,0.21,,86.34,85.62,,,Visualizer
moment,100.256,0.12,40.39,0.22,0.06,,86.4,85.67,,,Visualizer
moment,100.48,0.11,40.41,0.19,0.0,,86.5,85.66,,,Visualizer
moment,100.751,0.12,40.61,0.15,0.22,,86.3,85.68,,,Visualizer
moment,100.975,0.11,40.75,0.23,0.37,,86.44,85.69,,,Visualizer
moment,101.245,0.1,40.73,0.19,0.34,,86.44,85.68,,,Visualizer
moment,101.47,0.12,40.73,0.15,0.33,,86.44,85.59,,,Visualizer
moment,101.74,0.11,40.81,0.22,0.2,,86.44,85.61,,,Visualizer
moment,101.965,0.09,40.84,0.19,0.07,,86.5,85.61,,,Visualizer
moment,102.235,0.11,41.02,0.15,0.29,,86.6,85.62,,,Visualizer
moment,102.505,0.12,41.07,0.22,0.34,,86.44,85.58,,,Visualizer
moment,102.73,0.11,41.08,0.19,0.27,,86.47,85.62,,,Visualizer
moment,103.0,0.11,41.21,0.15,0.37,,86.5,85.55,,,Visualizer
moment,103.225,0.11,41.43,0.22,0.38,,86.47,85.59,,,Visualizer
moment,103.495,0.1,41.44,0.19,0.37,,86.6,85.55,,,Visualizer
moment,103.72,0.1,41.43,0.15,0.35,,86.6,85.56,,,Visualizer
moment,103.99,0.1,41.47,0.22,0.26,,86.5,85.54,,,Visualizer
moment,104.215,0.08,41.47,0.19,0.16,,86.54,85.54,,,Visualizer
moment,104.485,0.09,41.47,0.15,0.04,,86.44,85.5,,,Visualizer
moment,104.755,0.09,41.6,0.23,0.17,,86.44,85.53,,,Visualizer
moment,104.98,0.08,41.61,0.19,0.14,,86.4,85.51,,,Visualizer
moment,105.25,0.1,41.86,0.15,0.39,,86.44,85.55,,,Visualizer
moment,105.475,0.1,41.88,0.22,0.29,,86.5,85.55,,,Visualizer
moment,105.745,0.09,42.0,0.19,0.4,,86.54,85.46,,,Visualizer
moment,105.971,0.1,42.18,0.15,0.56,,86.4,85.5,,,Visualizer
moment,106.24,0.12,42.19,0.22,0.33,,86.6,85.53,,,Visualizer
moment,106.465,0.1,42.2,0.19,0.33,,86.44,85.52,,,Visualizer
moment,106.735,0.11,42.29,0.15,0.29,,86.47,85.49,,,Visualizer
moment,107.021,0.13,42.25,0.22,0.07,,86.44,85.48,,,Visualizer
moment,107.23,0.1,42.37,0.19,0.18,,86.34,85.52,,,Visualizer
moment,107.5,0.1,42.39,0.15,0.19,,86.27,85.5,,,Visualizer
moment,107.725,0.11,42.41,0.22,0.12,,86.4,85.46,,,Visualizer
moment,107.995,0.08,42.42,0.2,0.17,,86.37,85.55,,,Visualizer
moment,108.22,0.09,42.71,0.15,0.44,,86.4,85.53,,,Visualizer
moment,108.49,0.1,42.76,0.22,0.37,,86.3,85.51,,,Visualizer
moment,108.715,0.09,42.76,0.2,0.35,,86.4,85.44,,,Visualizer
moment,108.991,0.12,42.84,0.16,0.42,,86.5,85.49,,,Visualizer
moment,109.255,0.11,42.84,0.23,0.1,,86.54,85.48,,,Visualizer
moment,109.48,0.08,43.05,0.2,0.29,,86.44,85.4,,,Visualizer
moment,109.75,0.09,43.2,0.15,0.44,,86.4,85.45,,,Visualizer
moment,109.977,0.1,43.13,0.22,0.29,,86.47,85.51,,,Visualizer
moment,110.245,0.09,43.11,0.2,0.28,,86.47,85.44,,,Visualizer
moment,110.47,0.1,43.23,0.16,0.18,,86.47,85.48,,,Visualizer
moment,110.74,0.1,43.22,0.22,0.02,,86.47,85.47,,,Visualizer
moment,110.965,0.08,43.31,0.2,0.18,,86.47,85.47,,,Visualizer
moment,111.235,0.11,43.49,0.16,0.38,,86.54,85.47,,,Visualizer
moment,111.505,0.12,43.51,0.22,0.27,,86.6,85.5,,,Visualizer
moment,111.73,0.09,43.51,0.2,0.29,,86.6,85.43,,,Visualizer
moment,112.0,0.1,43.67,0.16,0.36,,86.66,85.43,,,Visualizer
moment,112.225,0.12,43.7,0.22,0.21,,86.7,85.47,,,Visualizer
moment,112.495,0.1,43.7,0.2,0.19,,86.76,85.45,,,Visualizer
moment,112.72,0.11,43.83,0.16,0.32,,86.79,85.43,,,Visualizer
moment,112.995,0.09,43.83,0.22,0.16,,86.73,85.42,,,Visualizer
moment,113.215,0.06,43.89,0.2,0.19,,86.76,85.37,,,Visualizer
moment,113.485,0.09,44.09,0.16,0.39,,86.7,85.42,,,Visualizer
moment,113.755,0.11,44.07,0.21,0.24,,86.73,85.45,,,Visualizer
moment,113.98,0.08,44.07,0.2,0.24,,86.7,85.47,,,Visualizer
moment,114.25,0.08,44.44,0.16,0.55,,86.83,85.43,,,Visualizer
moment,114.475,0.09,44.39,0.21,0.3,,86.79,85.45,,,Visualizer
moment,114.745,0.05,44.37,0.21,0.28,,86.79,85.49,,,Visualizer
moment,114.97,0.06,44.48,0.16,0.41,,86.73,85.48,,,Visualizer
moment,115.24,0.08,44.45,0.2,0.01,,86.83,85.45,,,Visualizer
moment,115.554,0.06,44.46,0.21,0.07,,86.83,85.43,,,Visualizer
moment,115.734,0.05,44.61,0.16,0.24,,86.79,85.42,,,Visualizer
moment,116.005,0.07,44.61,0.2,0.13,,86.83,85.38,,,Visualizer
moment,116.23,0.13,44.61,0.21,0.16,,86.7,85.46,,,Visualizer
moment,116.499,0.19,44.76,0.17,0.3,,86.73,85.49,,,Visualizer
moment,116.814,0.15,44.8,0.21,0.19,,86.86,85.48,,,Visualizer
moment,116.995,0.09,45.0,0.21,0.39,,86.93,85.42,,,Visualizer
moment,117.22,0.09,45.05,0.17,0.44,,87.05,85.47,,,Visualizer
moment,117.49,0.14,45.2,0.3,0.44,,87.25,85.47,,,Visualizer
moment,117.715,0.1,45.2,0.34,0.4,,87.29,85.51,,,Visualizer
moment,117.984,0.1,45.18,0.27,0.36,,87.32,85.46,,,Visualizer
moment,118.255,0.13,45.25,0.21,0.2,,87.19,85.48,,,Visualizer
moment,118.48,0.11,45.25,0.17,0.05,,87.35,85.46,,,Visualizer
moment,118.749,0.1,45.34,0.21,0.14,,87.51,85.43,,,Visualizer
moment,118.974,0.08,45.47,0.21,0.29,,87.45,85.39,,,Visualizer
moment,119.244,0.09,45.49,0.17,0.26,,87.48,85.5,,,Visualizer
moment,119.47,0.11,45.73,0.13,0.47,,87.48,85.51,,,Visualizer
moment,119.739,0.1,45.65,0.21,0.4,,87.51,85.45,,,Visualizer
moment,119.965,0.08,45.64,0.18,0.17,,87.58,85.46,,,Visualizer
moment,120.234,0.09,45.74,0.14,0.25,,87.55,85.46,,,Visualizer
moment,120.504,0.09,45.84,0.15,0.11,,87.64,85.47,,,Visualizer
moment,120.729,0.08,45.84,0.2,0.19,,87.58,85.45,,,Visualizer
moment,121.011,0.08,46.08,0.16,0.44,,87.51,85.53,,,Visualizer
moment,121.224,0.1,46.07,0.12,0.33,,87.51,85.45,,,Visualizer
moment,121.494,0.09,46.07,0.21,0.26,,87.45,85.45,,,Visualizer
moment,121.72,0.08,46.42,0.17,0.57,,87.48,85.55,,,Visualizer
moment,121.997,0.08,46.4,0.13,0.3,,87.45,85.48,,,Visualizer
moment,122.218,0.08,46.43,0.22,0.36,,87.58,85.43,,,Visualizer
moment,122.484,0.08,46.45,0.18,0.38,,87.61,85.48,,,Visualizer
moment,122.754,0.09,46.47,0.14,0.05,,87.55,85.5,,,Visualizer
moment,122.98,0.09,46.47,0.22,0.07,,87.55,85.46,,,Visualizer
moment,123.25,0.07,46.5,0.18,0.07,,87.55,85.44,,,Visualizer
moment,123.475,0.08,46.57,0.14,0.12,,87.58,85.55,,,Visualizer
moment,123.744,0.08,46.78,0.22,0.31,,87.64,85.55,,,Visualizer
moment,123.969,0.07,46.77,0.19,0.3,,87.74,85.48,,,Visualizer
moment,124.239,0.07,46.86,0.15,0.37,,87.94,85.57,,,Visualizer
moment,124.465,0.08,47.08,0.22,0.5,,88.04,85.53,,,Visualizer
moment,124.736,0.08,47.08,0.19,0.27,,88.1,85.45,,,Visualizer
moment,125.004,0.08,47.17,0.15,0.4,,88.14,85.48,,,Visualizer
moment,125.229,0.07,47.28,0.22,0.42,,87.97,85.54,,,Visualizer
moment,125.499,0.07,47.26,0.19,0.18,,87.87,85.55,,,Visualizer
moment,125.724,0.07,47.26,0.15,0.18,,87.94,85.63,,,Visualizer
moment,125.994,0.07,47.37,0.22,0.2,,87.94,85.56,,,Visualizer
moment,126.219,0.07,47.47,0.19,0.18,,87.77,85.57,,,Visualizer
moment,126.49,0.07,47.46,0.36,0.19,,87.74,85.58,,,Visualizer
moment,126.716,0.05,47.68,0.66,0.42,,87.68,85.5,,,Visualizer
moment,127.03,0.05,47.69,1.01,0.32,,87.51,85.51,,,Visualizer
moment,127.255,0.05,47.81,1.32,0.34,,87.48,85.58,,,Visualizer
moment,127.479,0.06,47.92,1.64,0.44,,87.51,85.6,,,Visualizer
moment,127.751,0.07,47.9,1.89,0.22,,87.45,85.53,,,Visualizer
moment,127.975,0.09,47.9,2.11,0.21,,87.71,85.56,,,Visualizer
moment,128.292,0.1,47.91,2.3,0.1,,88.1,85.5,,,Visualizer
moment,128.469,0.09,48.0,2.46,0.08,,88.36,85.53,,,Visualizer
moment,128.739,0.06,48.0,2.55,0.09,,88.23,85.55,,,Visualizer
moment,128.965,0.04,47.99,2.64,0.08,,87.84,85.68,,,Visualizer
moment,129.234,0.04,48.2,2.7,0.3,,87.25,85.62,,,Visualizer
moment,129.504,0.05,48.44,2.74,0.43,,86.4,85.59,,,Visualizer
moment,129.729,0.06,48.54,2.81,0.53,,85.23,85.58,,,Visualizer
moment,129.999,0.09,48.51,2.84,0.51,,83.62,85.57,,,Visualizer
moment,130.225,0.17,48.75,2.85,0.54,,82.01,85.65,,,Visualizer
moment,130.494,0.25,48.73,2.9,0.29,,81.28,85.66,,,Visualizer
moment,130.719,0.36,48.82,2.93,0.39,,81.34,85.65,,,Visualizer
moment,131.001,0.46,48.86,2.94,0.35,,81.82,85.63,,,Visualizer
moment,131.214,0.56,49.43,2.95,0.8,,82.72,85.67,,,Visualizer
moment,131.484,0.66,49.48,3.0,0.73,,83.72,85.63,,,Visualizer
moment,131.756,0.76,50.1,3.01,1.27,,84.49,85.64,,,Visualizer
moment,131.979,0.83,50.69,3.0,1.78,,85.56,85.58,,,Visualizer
moment,132.249,0.84,51.0,3.03,1.55,,86.24,85.59,,,Visualizer
moment,132.474,0.87,51.93,3.06,2.17,,87.05,85.58,,,Visualizer
moment,132.744,0.92,52.54,3.09,2.41,,87.71,85.54,,,Visualizer
moment,132.969,0.9,53.03,3.11,2.51,,88.27,85.57,,,Visualizer
moment,133.239,0.88,54.08,3.04,3.04,,88.82,85.55,,,Visualizer
moment,133.464,0.87,54.56,3.06,2.77,,89.19,85.49,,,Visualizer
moment,133.734,0.83,55.4,3.06,3.14,,89.29,85.58,,,Visualizer
moment,134.004,0.81,56.26,3.05,3.19,,89.39,85.59,,,Visualizer
moment,134.229,0.8,57.23,3.07,3.11,,89.32,85.67,,,Visualizer
moment,134.499,0.77,57.86,3.02,3.26,,89.19,85.81,,,Visualizer
moment,134.724,0.77,58.89,2.98,3.28,,89.09,85.78,,,Visualizer
moment,134.994,0.79,59.67,2.95,3.37,,89.05,85.87,,,Visualizer
moment,135.219,0.78,60.67,2.97,3.4,,88.92,85.9,,,Visualizer
moment,135.491,0.8,61.05,2.99,3.3,,88.86,85.99,,,Visualizer
moment,135.714,0.83,62.41,2.98,3.48,,88.86,86.08,,,Visualizer
moment,135.984,0.81,63.18,3.03,3.47,,89.02,86.09,,,Visualizer
moment,136.254,0.79,63.88,3.03,3.46,,88.89,86.19,,,Visualizer
moment,136.481,0.78,65.04,3.03,3.53,,89.09,86.21,,,Visualizer
moment,136.749,0.79,65.66,3.01,3.51,,89.02,86.3,,,Visualizer
moment,136.973,0.78,66.76,3.02,3.54,,89.02,86.31,,,Visualizer
moment,137.244,0.75,67.39,3.04,3.47,,89.02,86.26,,,Visualizer
moment,137.469,0.75,68.22,3.05,3.58,,88.96,86.35,,,Visualizer
moment,137.738,0.74,69.3,3.05,3.6,,88.79,86.47,,,Visualizer
moment,137.964,0.74,70.31,3.05,3.51,,88.63,86.47,,,Visualizer
moment,138.236,0.72,71.07,3.0,3.64,,88.59,86.48,,,Visualizer
moment,138.504,0.72,71.79,3.05,3.53,,88.33,86.49,,,Visualizer
moment,138.729,0.73,72.89,2.99,3.55,,88.3,86.51,,,Visualizer
moment,139.009,0.74,73.59,3.01,3.51,,88.1,86.58,,,Visualizer
moment,139.224,0.7,74.71,3.06,3.6,,88.04,86.6,,,Visualizer
moment,139.494,0.71,75.35,3.07,3.52,,87.87,86.61,,,Visualizer
moment,139.719,0.72,76.54,3.08,3.61,,88.0,86.67,,,Visualizer
moment,139.989,0.68,77.11,3.05,3.48,,87.84,86.7,,,Visualizer
moment,140.214,0.67,78.27,3.06,3.52,,87.77,86.74,,,Visualizer
moment,140.484,0.67,78.83,3.06,3.44,,87.68,86.75,,,Visualizer
moment,140.755,0.71,79.61,3.01,3.5,,87.61,86.69,,,Visualizer
moment,140.979,0.74,80.6,2.96,3.45,,87.48,86.72,,,Visualizer
moment,141.249,0.72,81.35,3.01,3.49,,87.45,86.75,,,Visualizer
moment,141.473,0.67,82.27,3.01,3.4,,87.32,86.75,,,Visualizer
moment,141.743,0.66,82.99,3.01,3.34,,87.25,86.77,,,Visualizer
moment,141.969,0.67,84.01,3.04,3.37,,86.99,86.68,,,Visualizer
moment,142.241,0.65,84.72,3.04,3.33,,86.89,86.81,,,Visualizer
