information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.062,0.03,43.7,0.0,0.51,,96.93,97.06,,,Visualizer
moment,70.242,0.03,43.7,0.0,0.51,,96.96,97.01,,,Visualizer
moment,70.425,0.03,43.7,0.0,0.51,,97.2,96.92,,,Visualizer
moment,70.647,0.03,43.7,0.0,0.51,,97.38,96.9,,,Visualizer
moment,70.917,0.03,43.7,0.0,0.51,,97.41,96.86,,,Visualizer
moment,71.142,0.03,43.7,0.0,0.51,,97.27,96.84,,,Visualizer
moment,71.322,0.03,43.7,0.0,0.51,,97.24,96.77,,,Visualizer
moment,71.502,0.03,43.7,0.0,0.51,,97.17,96.73,,,Visualizer
moment,71.682,0.03,43.7,0.0,0.51,,97.1,96.72,,,Visualizer
moment,71.907,0.03,43.7,0.0,0.51,,96.96,96.66,,,Visualizer
moment,72.132,0.03,43.7,0.0,0.51,,97.03,96.61,,,Visualizer
moment,72.402,0.03,43.7,0.0,0.51,,96.86,96.59,,,Visualizer
moment,72.537,0.03,43.7,0.0,0.51,,96.93,96.65,,,Visualizer
moment,72.762,0.03,43.7,0.0,0.51,,96.75,96.59,,,Visualizer
moment,72.942,0.03,43.7,0.0,0.51,,96.89,96.55,,,Visualizer
moment,73.167,0.03,43.7,0.0,0.51,,96.68,96.44,,,Visualizer
moment,73.437,0.03,43.7,0.0,0.51,,96.65,96.51,,,Visualizer
moment,73.662,0.03,43.7,0.0,0.51,,96.65,96.52,,,Visualizer
moment,73.752,0.03,43.7,0.0,0.51,,96.58,96.49,,,Visualizer
moment,74.022,0.03,43.7,0.0,0.51,,96.61,96.38,,,Visualizer
moment,74.202,0.03,43.7,0.0,0.51,,96.58,96.31,,,Visualizer
moment,74.382,0.03,43.7,0.0,0.51,,96.47,96.39,,,Visualizer
moment,74.697,0.03,43.7,0.0,0.51,,96.61,96.38,,,Visualizer
moment,74.922,0.03,43.7,0.0,0.51,,96.44,96.33,,,Visualizer
moment,75.012,0.03,43.7,0.0,0.51,,96.51,96.28,,,Visualizer
moment,75.282,0.03,43.7,0.0,0.51,,96.47,96.21,,,Visualizer
moment,75.416,0.03,43.7,0.0,0.51,,96.37,96.23,,,Visualizer
moment,75.642,0.03,43.7,0.0,0.51,,96.37,96.25,,,Visualizer
moment,75.867,0.03,43.7,0.0,0.51,,96.3,96.2,,,Visualizer
moment,76.047,0.03,43.7,0.0,0.51,,96.27,96.19,,,Visualizer
moment,76.362,0.03,43.7,0.0,0.51,,96.27,96.12,,,Visualizer
moment,76.542,0.03,43.7,0.0,0.51,,96.13,96.04,,,Visualizer
moment,76.722,0.03,43.7,0.0,0.51,,96.2,96.07,,,Visualizer
moment,76.902,0.03,43.7,0.0,0.51,,96.2,96.04,,,Visualizer
moment,77.082,0.03,43.7,0.0,0.51,,96.13,95.94,,,Visualizer
moment,77.307,0.03,43.7,0.0,0.51,,96.23,96.0,,,Visualizer
moment,77.622,0.03,43.7,0.0,0.51,,96.02,96.0,,,Visualizer
moment,77.712,0.03,43.7,0.0,0.51,,95.96,95.94,,,Visualizer
moment,77.982,0.03,43.7,0.0,0.51,,96.02,95.91,,,Visualizer
moment,78.161,0.03,43.7,0.0,0.51,,95.99,95.9,,,Visualizer
moment,78.345,0.03,43.7,0.0,0.51,,95.92,95.84,,,Visualizer
moment,78.567,0.03,43.7,0.0,0.51,,95.92,95.82,,,Visualizer
moment,78.837,0.03,43.7,0.0,0.51,,95.82,95.83,,,Visualizer
moment,79.062,0.03,43.7,0.0,0.51,,95.89,95.78,,,Visualizer
moment,79.197,0.03,43.7,0.0,0.51,,95.96,95.76,,,Visualizer
moment,79.422,0.03,43.7,0.0,0.51,,95.68,95.77,,,Visualizer
moment,79.602,0.03,43.7,0.0,0.51,,95.82,95.7,,,Visualizer
moment,79.827,0.03,43.7,0.0,0.51,,95.71,95.67,,,Visualizer
moment,80.006,0.03,43.7,0.0,0.51,,95.78,95.65,,,Visualizer
moment,80.322,0.03,43.7,0.0,0.51,,95.71,95.65,,,Visualizer
moment,80.502,0.03,43.7,0.0,0.51,,95.64,95.59,,,Visualizer
moment,80.682,0.03,43.7,0.0,0.51,,95.61,95.54,,,Visualizer
moment,80.862,0.03,43.7,0.0,0.51,,95.54,95.53,,,Visualizer
moment,81.042,0.03,43.7,0.0,0.51,,95.58,95.54,,,Visualizer
moment,81.266,0.03,43.7,0.0,0.51,,95.61,95.49,,,Visualizer
moment,81.582,0.03,43.7,0.0,0.51,,95.54,95.45,,,Visualizer
moment,81.674,0.03,43.7,0.0,0.51,,95.58,95.52,,,Visualizer
moment,81.942,0.03,43.7,0.0,0.51,,95.44,95.41,,,Visualizer
moment,82.122,0.03,43.7,0.0,0.51,,95.41,95.36,,,Visualizer
moment,82.302,0.03,43.7,0.0,0.51,,95.44,95.36,,,Visualizer
moment,82.527,0.03,43.7,0.0,0.51,,95.37,95.33,,,Visualizer
moment,82.707,0.03,43.7,0.0,0.51,,95.41,95.27,,,Visualizer
moment,83.022,0.03,43.7,0.0,0.51,,95.27,95.26,,,Visualizer
moment,83.201,0.03,43.7,0.0,0.51,,95.27,95.23,,,Visualizer
moment,83.381,0.03,43.7,0.0,0.51,,95.27,95.14,,,Visualizer
moment,83.607,0.03,43.7,0.0,0.51,,95.23,95.18,,,Visualizer
moment,83.787,0.03,43.7,0.0,0.51,,95.27,95.13,,,Visualizer
moment,83.967,0.03,43.7,0.0,0.51,,95.27,95.1,,,Visualizer
moment,84.282,0.03,43.7,0.0,0.51,,95.16,95.1,,,Visualizer
moment,84.462,0.03,43.7,0.0,0.51,,95.13,95.05,,,Visualizer
moment,84.597,0.03,43.7,0.0,0.51,,95.1,95.01,,,Visualizer
moment,84.822,0.03,43.7,0.0,0.51,,94.99,94.99,,,Visualizer
moment,85.002,0.03,43.7,0.0,0.51,,94.99,94.89,,,Visualizer
moment,85.227,0.03,43.7,0.0,0.51,,94.99,94.89,,,Visualizer
moment,85.542,0.03,43.7,0.0,0.51,,95.06,94.87,,,Visualizer
moment,85.632,0.03,43.7,0.0,0.51,,94.89,94.85,,,Visualizer
moment,85.902,0.03,43.7,0.0,0.51,,94.89,94.89,,,Visualizer
moment,86.081,0.03,43.7,0.0,0.51,,94.82,94.81,,,Visualizer
moment,86.261,0.03,43.7,0.0,0.51,,94.89,94.74,,,Visualizer
moment,86.486,0.03,43.7,0.0,0.51,,94.89,94.71,,,Visualizer
moment,86.667,0.03,43.7,0.0,0.51,,94.82,94.71,,,Visualizer
moment,86.982,0.03,43.7,0.0,0.51,,94.65,94.68,,,Visualizer
moment,87.162,0.03,43.7,0.0,0.51,,94.72,94.67,,,Visualizer
moment,87.297,0.03,43.7,0.0,0.51,,94.65,94.59,,,Visualizer
moment,87.521,0.03,43.7,0.0,0.51,,94.62,94.62,,,Visualizer
moment,87.747,0.03,43.7,0.0,0.51,,94.52,94.6,,,Visualizer
moment,87.926,0.03,43.7,0.0,0.51,,94.48,94.59,,,Visualizer
moment,88.241,0.03,43.7,0.0,0.51,,94.75,94.57,,,Visualizer
moment,88.331,0.03,43.7,0.0,0.51,,94.55,94.51,,,Visualizer
moment,88.601,0.03,43.7,0.0,0.51,,94.45,94.46,,,Visualizer
moment,88.826,0.03,43.7,0.0,0.51,,94.34,94.45,,,Visualizer
moment,88.962,0.03,43.7,0.0,0.51,,94.18,94.47,,,Visualizer
moment,89.187,0.03,43.7,0.0,0.51,,94.18,94.5,,,Visualizer
moment,89.501,0.03,43.7,0.0,0.51,,94.52,94.49,,,Visualizer
moment,89.592,0.03,43.7,0.0,0.51,,94.86,94.53,,,Visualizer
moment,89.865,0.03,43.7,0.0,0.51,,95.37,94.5,,,Visualizer
moment,90.041,0.03,43.7,0.0,0.51,,95.78,94.44,,,Visualizer
moment,90.221,0.03,43.7,0.0,0.51,,96.23,94.47,,,Visualizer
moment,90.447,0.03,43.7,0.0,0.51,,96.51,94.45,,,Visualizer
moment,90.627,0.03,43.7,0.0,0.51,,96.41,94.39,,,Visualizer
moment,90.941,0.03,43.7,0.0,0.51,,96.3,94.42,,,Visualizer
moment,91.121,0.03,43.7,0.0,0.51,,96.06,94.39,,,Visualizer
moment,91.301,0.03,43.7,0.0,0.51,,95.92,94.27,,,Visualizer
moment,91.481,0.03,43.7,0.0,0.51,,95.75,94.31,,,Visualizer
moment,91.707,0.03,43.7,0.0,0.51,,95.64,94.27,,,Visualizer
moment,91.886,0.03,43.7,0.0,0.51,,95.41,94.2,,,Visualizer
moment,92.111,0.03,43.7,0.0,0.51,,95.34,94.15,,,Visualizer
moment,92.291,0.03,43.7,0.0,0.51,,95.34,94.12,,,Visualizer
moment,92.561,0.03,43.7,0.0,0.51,,95.16,94.09,,,Visualizer
moment,92.741,0.03,43.7,0.0,0.51,,95.03,94.04,,,Visualizer
moment,92.922,0.03,43.7,0.0,0.51,,94.89,94.02,,,Visualizer
moment,93.147,0.03,43.7,0.0,0.51,,94.89,93.98,,,Visualizer
moment,93.371,0.03,43.7,0.0,0.51,,94.89,93.96,,,Visualizer
moment,93.551,0.03,43.7,0.0,0.51,,94.75,93.99,,,Visualizer
moment,93.821,0.03,43.7,0.0,0.51,,94.79,93.94,,,Visualizer
moment,94.001,0.03,43.7,0.0,0.51,,94.62,93.79,,,Visualizer
moment,94.185,0.03,43.7,0.0,0.51,,94.55,93.83,,,Visualizer
moment,94.406,0.03,43.7,0.0,0.51,,94.41,93.87,,,Visualizer
moment,94.586,0.03,43.7,0.0,0.51,,94.31,93.8,,,Visualizer
moment,94.812,0.03,43.7,0.0,0.51,,94.28,93.78,,,Visualizer
moment,95.126,0.03,43.7,0.0,0.51,,94.34,93.79,,,Visualizer
moment,95.216,0.03,43.7,0.0,0.51,,94.89,93.81,,,Visualizer
moment,95.443,0.03,43.7,0.0,0.51,,95.3,93.79,,,Visualizer
moment,95.667,0.03,43.7,0.0,0.51,,95.68,93.8,,,Visualizer
moment,95.846,0.03,43.7,0.0,0.51,,96.2,93.82,,,Visualizer
moment,96.071,0.03,43.7,0.0,0.51,,96.51,93.8,,,Visualizer
moment,96.251,0.03,43.7,0.0,0.51,,96.61,93.8,,,Visualizer
moment,96.521,0.03,43.7,0.0,0.51,,96.86,93.85,,,Visualizer
moment,96.701,0.03,43.7,0.0,0.51,,96.89,93.9,,,Visualizer
moment,96.881,0.03,43.7,0.0,0.51,,97.17,93.78,,,Visualizer
moment,97.106,0.03,43.7,0.0,0.51,,97.27,93.78,,,Visualizer
moment,97.332,0.03,43.7,0.0,0.51,,97.48,93.87,,,Visualizer
moment,97.511,0.03,43.7,0.0,0.51,,97.48,93.8,,,Visualizer
moment,97.781,0.03,43.7,0.0,0.51,,97.41,93.76,,,Visualizer
moment,97.961,0.03,43.7,0.0,0.51,,97.24,93.78,,,Visualizer
moment,98.143,0.03,43.7,0.0,0.51,,96.86,93.73,,,Visualizer
moment,98.366,0.03,43.7,0.0,0.51,,96.54,93.69,,,Visualizer
moment,98.546,0.03,43.7,0.0,0.51,,96.37,93.7,,,Visualizer
moment,98.771,0.03,43.7,0.0,0.51,,95.99,93.68,,,Visualizer
moment,99.041,0.03,43.7,0.0,0.51,,95.71,93.65,,,Visualizer
moment,99.176,0.03,43.7,0.0,0.51,,95.47,93.63,,,Visualizer
moment,99.402,0.03,43.7,0.0,0.51,,95.27,93.54,,,Visualizer
moment,99.583,0.03,43.7,0.0,0.51,,95.1,93.49,,,Visualizer
moment,99.806,0.03,43.7,0.0,0.51,,94.89,93.45,,,Visualizer
moment,100.121,0.03,43.7,0.0,0.51,,94.82,93.35,,,Visualizer
moment,100.211,0.03,43.7,0.0,0.51,,94.75,93.42,,,Visualizer
moment,100.481,0.03,43.7,0.0,0.51,,94.69,93.45,,,Visualizer
moment,100.706,0.03,43.7,0.0,0.51,,94.55,93.39,,,Visualizer
moment,100.841,0.03,43.7,0.0,0.51,,94.52,93.36,,,Visualizer
moment,101.066,0.03,43.7,0.0,0.51,,94.45,93.33,,,Visualizer
moment,101.246,0.03,43.7,0.0,0.51,,94.48,93.41,,,Visualizer
moment,101.471,0.03,43.7,0.0,0.51,,94.41,93.35,,,Visualizer
moment,101.741,0.03,43.7,0.0,0.51,,94.41,93.35,,,Visualizer
moment,101.876,0.03,43.7,0.0,0.51,,94.34,93.38,,,Visualizer
moment,102.101,0.03,43.7,0.0,0.51,,94.31,93.38,,,Visualizer
moment,102.326,0.03,43.7,0.0,0.51,,94.28,93.25,,,Visualizer
moment,102.506,0.03,43.7,0.0,0.51,,94.28,93.21,,,Visualizer
moment,102.731,0.03,43.7,0.0,0.51,,94.28,93.21,,,Visualizer
moment,103.002,0.03,43.7,0.0,0.51,,94.14,93.14,,,Visualizer
moment,103.181,0.03,43.7,0.0,0.51,,94.14,93.12,,,Visualizer
moment,103.361,0.03,43.7,0.0,0.51,,94.11,93.1,,,Visualizer
moment,103.544,0.03,43.7,0.0,0.51,,94.11,93.09,,,Visualizer
moment,103.766,0.03,43.7,0.0,0.51,,94.07,93.06,,,Visualizer
moment,103.991,0.03,43.7,0.0,0.51,,94.0,93.06,,,Visualizer
moment,104.171,0.03,43.7,0.0,0.51,,93.9,93.02,,,Visualizer
moment,104.441,0.03,43.7,0.0,0.51,,93.84,93.01,,,Visualizer
moment,104.621,0.03,43.7,0.0,0.51,,93.87,92.99,,,Visualizer
moment,104.803,0.03,43.7,0.0,0.51,,93.87,92.93,,,Visualizer
moment,105.026,0.03,43.7,0.0,0.51,,93.73,92.95,,,Visualizer
moment,105.206,0.03,43.7,0.0,0.51,,93.73,92.87,,,Visualizer
moment,105.431,0.03,43.7,0.0,0.51,,93.8,92.86,,,Visualizer
moment,105.701,0.03,43.7,0.0,0.51,,93.63,92.85,,,Visualizer
moment,105.88,0.03,43.7,0.0,0.51,,93.7,92.81,,,Visualizer
moment,106.064,0.03,43.7,0.0,0.51,,93.66,92.78,,,Visualizer
moment,106.286,0.03,43.7,0.0,0.51,,93.66,92.71,,,Visualizer
moment,106.466,0.03,43.7,0.0,0.51,,93.63,92.73,,,Visualizer
moment,106.691,0.03,43.7,0.0,0.51,,93.6,92.68,,,Visualizer
moment,106.871,0.03,43.7,0.0,0.51,,93.63,92.6,,,Visualizer
moment,107.141,0.03,43.7,0.0,0.51,,93.6,92.65,,,Visualizer
moment,107.321,0.03,43.7,0.0,0.51,,93.6,92.61,,,Visualizer
moment,107.501,0.03,43.7,0.0,0.51,,93.53,92.58,,,Visualizer
moment,107.726,0.03,43.7,0.0,0.51,,93.5,92.57,,,Visualizer
moment,107.951,0.03,43.7,0.0,0.51,,93.39,92.6,,,Visualizer
moment,108.131,0.03,43.7,0.0,0.51,,93.36,92.54,,,Visualizer
moment,108.401,0.03,43.7,0.0,0.51,,93.36,92.57,,,Visualizer
moment,108.581,0.03,43.7,0.0,0.51,,93.39,92.53,,,Visualizer
moment,108.761,0.03,43.7,0.0,0.51,,93.23,92.5,,,Visualizer
moment,108.986,0.03,43.7,0.0,0.51,,93.29,92.47,,,Visualizer
moment,109.211,0.03,43.7,0.0,0.51,,93.36,92.49,,,Visualizer
moment,109.39,0.03,43.7,0.0,0.51,,93.33,92.44,,,Visualizer
moment,109.661,0.03,43.7,0.0,0.51,,93.26,92.41,,,Visualizer
moment,109.841,0.03,43.7,0.0,0.51,,93.33,92.38,,,Visualizer
moment,110.021,0.03,43.7,0.0,0.51,,93.02,92.34,,,Visualizer
moment,110.246,0.03,43.7,0.0,0.51,,92.82,92.36,,,Visualizer
moment,110.426,0.03,43.7,0.0,0.51,,92.59,92.46,,,Visualizer
moment,110.651,0.03,43.7,0.0,0.51,,92.38,92.44,,,Visualizer
moment,110.831,0.03,43.7,0.0,0.51,,92.38,92.43,,,Visualizer
moment,111.1,0.03,43.7,0.0,0.51,,92.38,92.44,,,Visualizer
moment,111.281,0.03,43.7,0.0,0.51,,92.35,92.48,,,Visualizer
moment,111.461,0.03,43.7,0.0,0.51,,92.28,92.54,,,Visualizer
moment,111.686,0.03,43.7,0.0,0.51,,92.52,92.45,,,Visualizer
moment,112.001,0.03,43.7,0.0,0.51,,92.52,92.46,,,Visualizer
moment,112.091,0.03,43.7,0.0,0.51,,92.52,92.43,,,Visualizer
moment,112.18,0.03,43.7,0.0,0.51,,92.62,92.37,,,Visualizer
moment,112.361,0.03,43.7,0.0,0.51,,92.65,92.36,,,Visualizer
moment,112.586,0.03,43.7,0.08,0.51,,92.59,92.34,,,Visualizer
moment,112.766,0.03,43.7,0.42,0.51,,92.65,92.37,,,Visualizer
moment,112.991,0.03,43.7,0.83,0.51,,92.75,92.23,,,Visualizer
moment,113.261,0.03,43.7,1.22,0.51,,92.82,92.14,,,Visualizer
moment,113.396,0.03,43.7,1.61,0.51,,93.09,92.17,,,Visualizer
moment,113.621,0.03,43.7,1.94,0.51,,93.73,92.21,,,Visualizer
moment,113.845,0.03,43.7,2.17,0.51,,94.34,92.15,,,Visualizer
moment,114.026,0.03,43.7,2.39,0.51,,94.99,92.12,,,Visualizer
moment,114.25,0.03,43.7,2.53,0.51,,95.54,92.21,,,Visualizer
moment,114.431,0.03,43.7,2.71,0.51,,96.06,92.28,,,Visualizer
moment,114.7,0.03,43.7,2.77,0.51,,96.37,92.33,,,Visualizer
moment,114.881,0.03,43.7,2.87,0.51,,96.65,92.42,,,Visualizer
moment,115.061,0.03,43.7,2.93,0.51,,96.93,92.37,,,Visualizer
moment,115.285,0.04,43.7,2.92,0.51,,97.17,92.46,,,Visualizer
moment,115.511,0.04,43.7,2.99,0.51,,97.31,92.47,,,Visualizer
moment,115.691,0.08,43.7,3.0,0.51,,97.48,92.43,,,Visualizer
moment,115.961,0.1,43.7,2.99,0.51,,97.62,92.47,,,Visualizer
moment,116.141,0.1,43.7,3.01,0.51,,97.62,92.63,,,Visualizer
moment,116.321,0.11,43.7,3.03,0.51,,97.69,92.82,,,Visualizer
moment,116.545,0.2,43.7,3.0,0.51,,97.87,92.97,,,Visualizer
moment,116.725,0.2,43.7,3.08,0.51,,97.94,93.08,,,Visualizer
moment,116.95,0.19,43.7,3.03,0.51,,98.11,93.34,,,Visualizer
moment,117.224,0.24,43.7,3.0,0.51,,98.11,93.54,,,Visualizer
moment,117.401,0.2,43.7,3.04,0.51,,98.15,93.69,,,Visualizer
moment,117.581,0.26,43.7,3.0,0.51,,98.18,93.83,,,Visualizer
moment,117.761,0.28,43.7,2.97,0.51,,98.25,93.99,,,Visualizer
moment,117.986,0.35,43.7,3.01,0.51,,98.29,94.19,,,Visualizer
moment,118.211,0.35,43.7,3.03,0.51,,98.39,94.4,,,Visualizer
moment,118.393,0.34,43.7,3.01,0.51,,98.32,94.63,,,Visualizer
moment,118.66,0.38,43.7,3.03,0.51,,98.43,94.86,,,Visualizer
moment,118.841,0.35,43.7,3.04,0.51,,98.61,94.98,,,Visualizer
moment,119.021,0.34,43.7,3.04,0.51,,98.5,95.23,,,Visualizer
moment,119.246,0.37,43.7,3.04,0.51,,98.57,95.41,,,Visualizer
moment,119.516,0.34,43.7,2.99,0.51,,98.54,95.57,,,Visualizer
moment,119.651,0.33,43.7,2.98,0.51,,98.71,95.75,,,Visualizer
moment,119.921,0.35,43.7,3.03,0.51,,98.61,95.86,,,Visualizer
moment,120.101,0.33,43.7,3.02,0.51,,98.75,96.03,,,Visualizer
moment,120.28,0.28,43.7,3.0,0.51,,98.71,96.16,,,Visualizer
moment,120.55,0.3,43.7,3.0,0.51,,98.64,96.28,,,Visualizer
moment,120.686,0.3,43.7,3.05,0.51,,98.61,96.4,,,Visualizer
moment,121.001,0.29,43.7,3.02,0.51,,98.61,96.5,,,Visualizer
moment,121.18,0.29,43.7,3.04,0.51,,98.64,96.6,,,Visualizer
moment,121.36,0.26,43.7,3.02,0.51,,98.64,96.75,,,Visualizer
moment,121.54,0.25,43.7,3.01,0.51,,98.64,96.73,,,Visualizer
moment,121.721,0.23,43.7,3.01,0.51,,98.61,96.75,,,Visualizer
moment,121.946,0.23,43.7,3.02,0.51,,98.75,96.87,,,Visualizer
moment,122.26,0.24,43.7,3.02,0.51,,98.68,96.85,,,Visualizer
moment,122.351,0.21,43.7,2.98,0.51,,98.64,96.94,,,Visualizer
moment,122.62,0.22,43.7,2.94,0.51,,98.68,96.92,,,Visualizer
moment,122.801,0.24,43.7,2.95,0.51,,98.57,96.95,,,Visualizer
moment,122.98,0.23,43.7,3.03,0.51,,98.64,97.0,,,Visualizer
moment,123.206,0.23,43.7,3.0,0.51,,98.64,97.01,,,Visualizer
moment,123.385,0.22,43.7,2.99,0.51,,98.71,97.02,,,Visualizer
moment,123.7,0.22,43.7,3.01,0.51,,98.75,97.13,,,Visualizer
moment,123.881,0.22,43.7,2.99,0.51,,98.68,97.21,,,Visualizer
moment,124.06,0.19,43.7,3.02,0.51,,98.71,97.25,,,Visualizer
moment,124.24,0.17,43.7,3.06,0.51,,98.68,97.27,,,Visualizer
moment,124.42,0.17,43.7,3.04,0.51,,98.75,97.3,,,Visualizer
moment,124.645,0.16,43.7,3.01,0.51,,98.71,97.35,,,Visualizer
moment,124.96,0.16,43.7,3.05,0.51,,98.61,97.36,,,Visualizer
moment,125.14,0.18,43.7,3.0,0.51,,98.68,97.42,,,Visualizer
moment,125.32,0.16,43.7,2.96,0.51,,98.68,97.46,,,Visualizer
moment,125.5,0.17,43.7,3.0,0.51,,98.64,97.45,,,Visualizer
moment,125.68,0.16,43.7,2.96,0.51,,98.85,97.53,,,Visualizer
moment,125.905,0.18,43.7,3.04,0.51,,98.75,97.51,,,Visualizer
moment,126.22,0.16,43.7,3.02,0.51,,98.75,97.45,,,Visualizer
moment,126.311,0.13,43.7,3.01,0.51,,98.71,97.45,,,Visualizer
moment,126.58,0.13,43.7,3.04,0.51,,98.71,97.47,,,Visualizer
moment,126.761,0.13,43.7,2.98,0.51,,98.78,97.45,,,Visualizer
moment,126.94,0.11,43.7,3.03,0.51,,98.64,97.55,,,Visualizer
moment,127.165,0.11,43.7,2.95,0.51,,98.64,97.65,,,Visualizer
moment,127.346,0.1,43.7,3.04,0.51,,98.78,97.69,,,Visualizer
moment,127.66,0.1,43.7,2.99,0.51,,98.68,97.7,,,Visualizer
moment,127.795,0.09,43.7,3.04,0.51,,98.71,97.72,,,Visualizer
moment,128.02,0.09,43.7,2.98,0.51,,98.61,97.73,,,Visualizer
moment,128.201,0.09,43.7,3.02,0.51,,98.71,97.68,,,Visualizer
moment,128.425,0.06,43.7,2.97,0.51,,98.57,97.7,,,Visualizer
moment,128.606,0.08,43.7,3.01,0.51,,98.61,97.8,,,Visualizer
moment,128.92,0.08,43.7,3.0,0.51,,98.78,97.76,,,Visualizer
moment,129.01,0.08,43.7,3.02,0.51,,98.64,97.7,,,Visualizer
moment,129.281,0.06,43.7,3.01,0.51,,98.54,97.68,,,Visualizer
moment,129.46,0.07,43.7,2.99,0.51,,98.61,97.82,,,Visualizer
moment,129.73,0.08,43.7,3.02,0.51,,98.57,97.8,,,Visualizer
moment,129.865,0.06,43.7,2.98,0.51,,98.57,97.7,,,Visualizer
moment,130.18,0.06,43.7,3.0,0.51,,98.5,97.67,,,Visualizer
moment,130.27,0.06,43.7,2.97,0.51,,98.57,97.64,,,Visualizer
moment,130.54,0.05,43.7,3.02,0.51,,98.46,97.73,,,Visualizer
moment,130.72,0.05,43.7,3.02,0.51,,98.5,97.69,,,Visualizer
moment,130.901,0.06,43.7,3.01,0.51,,98.46,97.69,,,Visualizer
moment,131.125,0.05,43.7,3.0,0.51,,98.39,97.72,,,Visualizer
moment,131.305,0.05,43.7,3.01,0.51,,98.46,97.73,,,Visualizer
moment,131.621,0.05,43.7,3.01,0.51,,98.46,97.64,,,Visualizer
moment,131.8,0.04,43.7,3.04,0.51,,98.39,97.61,,,Visualizer
moment,131.936,0.05,43.7,3.0,0.51,,98.5,97.62,,,Visualizer
moment,132.16,0.04,43.7,2.99,0.51,,98.5,97.65,,,Visualizer
moment,132.385,0.04,43.7,3.02,0.51,,98.39,97.64,,,Visualizer
moment,132.565,0.04,43.7,2.98,0.51,,98.36,97.55,,,Visualizer
moment,132.79,0.05,43.7,3.01,0.51,,98.29,97.63,,,Visualizer
moment,133.064,0.04,43.7,3.03,0.51,,98.32,97.61,,,Visualizer
moment,133.195,0.04,43.7,3.07,0.51,,98.22,97.58,,,Visualizer
moment,133.42,0.04,43.7,3.01,0.51,,98.04,97.53,,,Visualizer
moment,133.6,0.04,43.7,3.0,0.51,,98.01,97.47,,,Visualizer
moment,133.915,0.04,43.7,3.02,0.51,,98.04,97.42,,,Visualizer
moment,134.14,0.04,43.7,3.0,0.51,,97.83,97.48,,,Visualizer
moment,134.23,0.03,43.7,3.0,0.51,,97.8,97.44,,,Visualizer
moment,134.5,0.03,43.7,3.02,0.51,,97.73,97.45,,,Visualizer
moment,134.68,0.03,43.7,2.97,0.51,,97.38,97.4,,,Visualizer
moment,134.905,0.05,43.7,2.98,0.51,,97.34,97.33,,,Visualizer
moment,135.089,0.04,43.7,2.99,0.51,,97.24,97.36,,,Visualizer
moment,135.265,0.04,43.7,3.01,0.51,,97.17,97.3,,,Visualizer
moment,135.58,0.04,43.7,2.99,0.51,,97.2,97.28,,,Visualizer
moment,135.76,0.04,43.7,3.02,0.51,,97.24,97.26,,,Visualizer
moment,135.94,0.04,43.7,3.03,0.51,,97.2,97.27,,,Visualizer
moment,136.12,0.04,43.7,2.98,0.51,,97.2,97.23,,,Visualizer
moment,136.3,0.03,43.7,3.03,0.51,,97.24,97.19,,,Visualizer
moment,136.525,0.04,43.7,2.97,0.51,,97.38,97.15,,,Visualizer
moment,136.798,0.04,43.7,2.99,0.51,,97.24,97.16,,,Visualizer
moment,136.93,0.04,43.7,3.01,0.51,,97.41,97.15,,,Visualizer
moment,137.2,0.04,43.7,3.0,0.51,,97.31,97.15,,,Visualizer
moment,137.38,0.03,43.7,2.99,0.51,,97.31,97.14,,,Visualizer
moment,137.56,0.04,43.7,3.02,0.51,,97.41,97.16,,,Visualizer
moment,137.785,0.03,43.7,3.0,0.51,,97.27,97.08,,,Visualizer
moment,138.1,0.03,43.7,2.98,0.51,,97.1,97.12,,,Visualizer
moment,138.19,0.03,43.7,3.0,0.51,,97.1,97.12,,,Visualizer
moment,138.46,0.03,43.7,3.01,0.51,,97.0,97.06,,,Visualizer
moment,138.64,0.04,43.7,2.95,0.51,,97.0,97.07,,,Visualizer
moment,138.82,0.04,43.7,3.0,0.51,,96.93,97.06,,,Visualizer
moment,139.045,0.03,43.7,2.99,0.51,,96.93,97.04,,,Visualizer
moment,139.226,0.04,43.7,2.95,0.51,,96.96,97.07,,,Visualizer
moment,139.54,0.03,43.7,2.98,0.51,,97.06,97.05,,,Visualizer
moment,139.72,0.03,43.7,2.99,0.51,,97.13,96.96,,,Visualizer
moment,139.855,0.03,43.7,3.01,0.51,,97.06,96.99,,,Visualizer
moment,140.08,0.04,43.7,3.01,0.51,,97.1,96.9,,,Visualizer
moment,140.305,0.04,43.7,2.98,0.51,,97.03,96.9,,,Visualizer
moment,140.485,0.04,43.7,3.02,0.51,,96.96,96.91,,,Visualizer
moment,140.755,0.03,43.7,2.98,0.51,,97.03,96.84,,,Visualizer
moment,140.89,0.04,43.7,3.0,0.51,,96.93,96.83,,,Visualizer
moment,141.16,0.04,43.7,3.0,0.51,,97.0,96.93,,,Visualizer
moment,141.34,0.03,43.7,3.03,0.51,,96.96,96.93,,,Visualizer
moment,141.52,0.04,43.7,2.99,0.51,,96.93,96.88,,,Visualizer
moment,141.745,0.03,43.7,3.03,0.51,,96.82,96.87,,,Visualizer
moment,142.06,0.03,43.7,3.01,0.51,,96.86,96.89,,,Visualizer
moment,142.157,0.03,43.7,3.03,0.51,,96.79,96.78,,,Visualizer
