information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.019,0.03,26.2,0.18,0.0,,81.16,83.49,,,Visualizer
moment,70.243,0.03,26.3,0.17,0.09,,81.2,83.51,,,Visualizer
moment,70.423,0.03,26.4,0.13,0.18,,81.2,83.43,,,Visualizer
moment,70.65,0.03,26.4,0.1,0.18,,81.23,83.43,,,Visualizer
moment,70.874,0.03,26.4,0.08,0.18,,81.23,83.41,,,Visualizer
moment,71.052,0.03,26.4,0.12,0.18,,81.35,83.41,,,Visualizer
moment,71.279,0.03,26.4,0.18,0.09,,81.35,83.36,,,Visualizer
moment,71.505,0.02,26.4,0.15,0.0,,81.35,83.35,,,Visualizer
moment,71.684,0.02,26.4,0.12,0.0,,81.42,83.37,,,Visualizer
moment,71.952,0.02,26.6,0.09,0.18,,81.48,83.32,,,Visualizer
moment,72.09,0.02,26.6,0.07,0.18,,81.42,83.29,,,Visualizer
moment,72.314,0.02,26.6,0.18,0.18,,81.55,83.31,,,Visualizer
moment,72.541,0.02,26.7,0.17,0.27,,81.51,83.3,,,Visualizer
moment,72.718,0.02,26.7,0.13,0.27,,81.61,83.28,,,Visualizer
moment,72.943,0.02,26.7,0.1,0.09,,81.7,83.18,,,Visualizer
moment,73.172,0.02,26.7,0.08,0.09,,81.7,83.15,,,Visualizer
moment,73.348,0.02,26.7,0.11,0.09,,81.7,83.16,,,Visualizer
moment,73.622,0.02,26.7,0.18,0.0,,81.86,83.24,,,Visualizer
moment,73.755,0.02,26.7,0.15,0.0,,81.83,83.13,,,Visualizer
moment,73.979,0.02,26.7,0.12,0.0,,81.83,83.09,,,Visualizer
moment,74.202,0.03,27.0,0.09,0.27,,81.67,83.03,,,Visualizer
moment,74.382,0.03,27.0,0.07,0.27,,81.55,83.05,,,Visualizer
moment,74.607,0.04,27.0,0.19,0.27,,81.16,83.07,,,Visualizer
moment,74.835,0.04,27.0,0.16,0.27,,81.04,83.1,,,Visualizer
moment,75.012,0.03,27.0,0.13,0.27,,80.81,83.03,,,Visualizer
moment,75.238,0.04,27.0,0.1,0.0,,80.75,83.0,,,Visualizer
moment,75.417,0.04,27.0,0.08,0.0,,80.65,83.03,,,Visualizer
moment,75.646,0.04,27.2,0.12,0.18,,80.68,82.93,,,Visualizer
moment,75.868,0.05,27.2,0.18,0.18,,80.62,82.89,,,Visualizer
moment,76.048,0.05,27.2,0.15,0.18,,80.52,82.95,,,Visualizer
moment,76.272,0.05,27.2,0.11,0.18,,80.59,82.91,,,Visualizer
moment,76.497,0.05,27.2,0.09,0.18,,80.62,82.87,,,Visualizer
moment,76.723,0.05,27.3,0.07,0.09,,80.55,82.82,,,Visualizer
moment,76.902,0.05,27.4,0.19,0.18,,80.55,82.77,,,Visualizer
moment,77.083,0.05,27.4,0.16,0.18,,80.59,82.83,,,Visualizer
moment,77.37,0.05,27.4,0.13,0.18,,80.52,82.77,,,Visualizer
moment,77.537,0.05,27.4,0.1,0.18,,80.68,82.77,,,Visualizer
moment,77.712,0.04,27.5,0.08,0.27,,80.81,82.74,,,Visualizer
moment,77.937,0.04,27.5,0.14,0.09,,80.78,82.73,,,Visualizer
moment,78.165,0.04,27.5,0.18,0.09,,80.84,82.72,,,Visualizer
moment,78.349,0.04,27.6,0.14,0.18,,80.91,82.75,,,Visualizer
moment,78.573,0.04,27.7,0.11,0.27,,80.75,82.72,,,Visualizer
moment,78.792,0.03,27.7,0.09,0.27,,80.97,82.61,,,Visualizer
moment,78.973,0.03,27.8,0.07,0.27,,81.07,82.58,,,Visualizer
moment,79.199,0.03,27.8,0.19,0.27,,81.07,82.62,,,Visualizer
moment,79.376,0.03,27.8,0.16,0.18,,81.04,82.62,,,Visualizer
moment,79.602,0.03,27.8,0.12,0.18,,81.2,82.55,,,Visualizer
moment,79.828,0.02,27.9,0.1,0.09,,81.2,82.54,,,Visualizer
moment,80.053,0.02,27.9,0.07,0.09,,81.32,82.49,,,Visualizer
moment,80.233,0.02,28.0,0.17,0.18,,81.2,82.43,,,Visualizer
moment,80.458,0.02,28.1,0.17,0.27,,81.32,82.52,,,Visualizer
moment,80.642,0.03,28.2,0.14,0.37,,81.42,82.54,,,Visualizer
moment,80.863,0.03,28.2,0.11,0.27,,81.48,82.53,,,Visualizer
moment,81.043,0.03,28.2,0.08,0.27,,81.51,82.56,,,Visualizer
moment,81.267,0.03,28.2,0.06,0.18,,81.48,82.44,,,Visualizer
moment,81.494,0.02,28.2,0.18,0.09,,81.58,82.43,,,Visualizer
moment,81.674,0.02,28.3,0.16,0.09,,81.55,82.43,,,Visualizer
moment,81.897,0.02,28.3,0.13,0.18,,81.61,82.43,,,Visualizer
moment,82.125,0.02,28.3,0.1,0.09,,81.61,82.43,,,Visualizer
moment,82.304,0.02,28.3,0.08,0.09,,81.67,82.37,,,Visualizer
moment,82.532,0.02,28.4,0.17,0.18,,81.77,82.35,,,Visualizer
moment,82.714,0.02,28.4,0.17,0.09,,81.7,82.31,,,Visualizer
moment,82.932,0.02,28.6,0.3,0.27,,81.74,82.24,,,Visualizer
moment,83.157,0.02,28.6,0.26,0.27,,81.8,82.35,,,Visualizer
moment,83.341,0.02,28.6,0.2,0.27,,81.8,82.33,,,Visualizer
moment,83.564,0.02,28.6,0.16,0.18,,81.83,82.31,,,Visualizer
moment,83.787,0.02,28.6,0.12,0.18,,81.86,82.23,,,Visualizer
moment,83.969,0.01,28.6,0.1,0.18,,81.93,82.26,,,Visualizer
moment,84.193,0.02,28.6,0.21,0.0,,81.93,82.24,,,Visualizer
moment,84.374,0.03,28.8,0.17,0.18,,81.96,82.26,,,Visualizer
moment,84.596,0.03,28.8,0.14,0.18,,81.86,82.24,,,Visualizer
moment,84.825,0.03,28.8,0.11,0.18,,81.74,82.26,,,Visualizer
moment,85.002,0.03,28.8,0.08,0.18,,81.74,82.29,,,Visualizer
moment,85.228,0.03,28.8,0.16,0.0,,81.64,82.21,,,Visualizer
moment,85.453,0.03,28.8,0.18,0.0,,81.55,82.16,,,Visualizer
moment,85.639,0.03,28.8,0.14,0.0,,81.58,82.23,,,Visualizer
moment,85.86,0.03,29.0,0.11,0.18,,81.61,82.18,,,Visualizer
moment,86.082,0.03,28.9,0.09,0.09,,81.45,82.25,,,Visualizer
moment,86.263,0.03,28.9,0.07,0.09,,81.48,82.19,,,Visualizer
moment,86.486,0.02,28.9,0.18,0.09,,81.51,82.16,,,Visualizer
moment,86.67,0.02,29.0,0.16,0.18,,81.55,82.13,,,Visualizer
moment,86.892,0.02,29.0,0.13,0.18,,81.45,82.18,,,Visualizer
moment,87.118,0.02,29.1,0.1,0.18,,81.51,82.11,,,Visualizer
moment,87.3,0.02,29.1,0.08,0.18,,81.74,82.04,,,Visualizer
moment,87.525,0.02,29.3,0.16,0.37,,81.7,82.16,,,Visualizer
moment,87.748,0.02,29.3,0.18,0.27,,81.74,82.13,,,Visualizer
moment,87.928,0.02,29.3,0.14,0.27,,81.67,82.15,,,Visualizer
moment,88.153,0.02,29.3,0.11,0.18,,81.7,82.09,,,Visualizer
moment,88.337,0.02,29.4,0.09,0.27,,81.77,82.03,,,Visualizer
moment,88.558,0.02,29.4,0.07,0.09,,81.77,82.04,,,Visualizer
moment,88.782,0.02,29.5,0.18,0.18,,81.74,82.08,,,Visualizer
moment,88.964,0.02,29.5,0.16,0.18,,81.8,82.03,,,Visualizer
moment,89.187,0.02,29.5,0.13,0.18,,81.93,81.99,,,Visualizer
moment,89.416,0.02,29.6,0.1,0.18,,81.86,81.98,,,Visualizer
moment,89.594,0.02,29.6,0.08,0.18,,81.99,82.02,,,Visualizer
moment,89.821,0.02,29.7,0.12,0.18,,81.83,82.07,,,Visualizer
moment,89.997,0.02,29.8,0.18,0.27,,81.86,82.0,,,Visualizer
moment,90.222,0.02,29.8,0.15,0.27,,81.96,82.01,,,Visualizer
moment,90.449,0.02,29.9,0.11,0.37,,81.86,81.98,,,Visualizer
moment,90.63,0.02,29.9,0.09,0.27,,81.83,82.02,,,Visualizer
moment,90.854,0.02,29.9,0.07,0.27,,81.89,82.0,,,Visualizer
moment,91.077,0.02,30.0,0.19,0.27,,81.89,82.01,,,Visualizer
moment,91.26,0.02,30.0,0.16,0.18,,81.96,81.96,,,Visualizer
moment,91.482,0.02,30.0,0.12,0.09,,81.93,81.99,,,Visualizer
moment,91.672,0.02,30.1,0.1,0.18,,81.99,82.0,,,Visualizer
moment,91.889,0.02,30.1,0.08,0.18,,81.93,81.96,,,Visualizer
moment,92.113,0.02,30.1,0.18,0.09,,81.96,81.99,,,Visualizer
moment,92.317,0.02,30.1,0.17,0.09,,81.89,82.0,,,Visualizer
moment,92.518,0.02,30.1,0.14,0.09,,81.93,81.94,,,Visualizer
moment,92.743,0.02,30.3,0.11,0.18,,81.96,82.0,,,Visualizer
moment,92.923,0.02,30.4,0.08,0.27,,81.93,81.99,,,Visualizer
moment,93.149,0.02,30.4,0.06,0.27,,81.89,81.93,,,Visualizer
moment,93.373,0.02,30.5,0.18,0.37,,81.96,81.97,,,Visualizer
moment,93.554,0.02,30.5,0.16,0.37,,82.12,82.0,,,Visualizer
moment,93.777,0.02,30.7,0.13,0.37,,82.09,81.91,,,Visualizer
moment,93.965,0.01,30.6,0.1,0.18,,81.99,81.94,,,Visualizer
moment,94.182,0.02,30.7,0.08,0.27,,81.99,81.98,,,Visualizer
moment,94.414,0.02,30.6,0.15,0.09,,82.09,81.93,,,Visualizer
moment,94.589,0.02,30.6,0.18,0.09,,82.05,81.95,,,Visualizer
moment,94.817,0.01,30.6,0.14,0.09,,82.18,81.98,,,Visualizer
moment,95.038,0.01,30.8,0.11,0.18,,82.09,82.01,,,Visualizer
moment,95.218,0.01,30.8,0.09,0.09,,82.05,82.05,,,Visualizer
moment,95.442,0.01,30.8,0.08,0.18,,82.05,82.01,,,Visualizer
moment,95.625,0.01,30.8,0.19,0.18,,82.18,81.96,,,Visualizer
moment,95.849,0.01,30.9,0.15,0.27,,82.28,82.02,,,Visualizer
moment,96.072,0.01,31.0,0.12,0.27,,82.31,81.93,,,Visualizer
moment,96.252,0.01,31.0,0.09,0.18,,82.21,81.99,,,Visualizer
moment,96.477,0.01,31.0,0.07,0.18,,82.38,81.95,,,Visualizer
moment,96.706,0.01,31.1,0.16,0.27,,82.47,81.95,,,Visualizer
moment,96.882,0.01,31.1,0.17,0.18,,82.28,81.98,,,Visualizer
moment,97.111,0.01,31.2,0.14,0.18,,82.38,81.95,,,Visualizer
moment,97.289,0.01,31.2,0.11,0.27,,82.5,81.94,,,Visualizer
moment,97.513,0.01,31.3,0.08,0.27,,82.54,81.94,,,Visualizer
moment,97.737,0.01,31.3,0.07,0.18,,82.57,81.95,,,Visualizer
moment,97.962,0.01,31.3,0.18,0.18,,82.6,81.94,,,Visualizer
moment,98.153,0.01,31.4,0.16,0.27,,82.63,81.93,,,Visualizer
moment,98.368,0.01,31.3,0.12,0.09,,82.66,82.0,,,Visualizer
moment,98.55,0.01,31.5,0.1,0.18,,82.73,81.89,,,Visualizer
moment,98.772,0.01,31.5,0.08,0.18,,82.82,81.91,,,Visualizer
moment,98.952,0.01,31.4,0.16,0.09,,82.73,81.99,,,Visualizer
moment,99.177,0.01,31.4,0.17,0.09,,82.7,81.95,,,Visualizer
moment,99.407,0.01,31.4,0.14,0.09,,82.79,81.92,,,Visualizer
moment,99.582,0.01,31.5,0.11,0.09,,82.82,81.93,,,Visualizer
moment,99.81,0.01,31.6,0.08,0.09,,82.86,81.89,,,Visualizer
moment,100.032,0.01,31.8,0.07,0.37,,82.73,81.97,,,Visualizer
moment,100.213,0.01,31.7,0.19,0.27,,82.6,81.95,,,Visualizer
moment,100.445,0.01,31.7,0.16,0.27,,82.57,81.98,,,Visualizer
moment,100.662,0.01,31.7,0.12,0.27,,82.5,81.99,,,Visualizer
moment,100.845,0.02,31.8,0.1,0.18,,82.5,81.9,,,Visualizer
moment,101.067,0.02,31.8,0.07,0.18,,82.38,81.93,,,Visualizer
moment,101.249,0.02,32.0,0.18,0.27,,82.34,82.0,,,Visualizer
moment,101.472,0.02,31.9,0.17,0.18,,82.25,81.97,,,Visualizer
moment,101.701,0.02,31.9,0.13,0.18,,82.18,82.01,,,Visualizer
moment,101.878,0.02,31.9,0.1,0.18,,82.18,82.04,,,Visualizer
moment,102.102,0.02,31.9,0.08,0.09,,82.15,82.05,,,Visualizer
moment,102.352,0.01,31.9,0.06,0.0,,82.25,82.06,,,Visualizer
moment,102.509,0.01,32.1,0.18,0.18,,82.28,82.03,,,Visualizer
moment,102.733,0.01,32.1,0.15,0.18,,82.25,82.01,,,Visualizer
moment,102.915,0.01,32.1,0.12,0.18,,82.28,82.01,,,Visualizer
moment,103.141,0.01,32.1,0.09,0.18,,82.25,82.02,,,Visualizer
moment,103.374,0.01,32.3,0.07,0.37,,82.28,82.05,,,Visualizer
moment,103.545,0.01,32.3,0.17,0.18,,82.21,82.02,,,Visualizer
moment,103.766,0.01,32.3,0.17,0.18,,82.28,82.03,,,Visualizer
moment,103.993,0.01,32.4,0.14,0.27,,82.31,82.05,,,Visualizer
moment,104.171,0.01,32.4,0.11,0.27,,82.31,82.03,,,Visualizer
moment,104.398,0.01,32.5,0.08,0.18,,82.34,82.08,,,Visualizer
moment,104.576,0.01,32.4,0.11,0.09,,82.31,82.12,,,Visualizer
moment,104.803,0.01,32.4,0.18,0.09,,82.41,82.1,,,Visualizer
moment,105.027,0.01,32.5,0.15,0.18,,82.44,82.08,,,Visualizer
moment,105.212,0.01,32.6,0.12,0.18,,82.38,82.07,,,Visualizer
moment,105.431,0.01,32.7,0.09,0.18,,82.44,82.12,,,Visualizer
moment,105.656,0.01,32.7,0.07,0.27,,82.44,82.05,,,Visualizer
moment,105.838,0.01,32.7,0.17,0.27,,82.54,82.1,,,Visualizer
moment,106.063,0.01,32.7,0.17,0.18,,82.54,82.08,,,Visualizer
moment,106.245,0.01,32.8,0.14,0.18,,82.54,82.16,,,Visualizer
moment,106.469,0.01,32.9,0.11,0.27,,82.66,82.11,,,Visualizer
moment,106.694,0.01,32.8,0.08,0.09,,82.6,82.11,,,Visualizer
moment,106.872,0.01,32.8,0.06,0.09,,82.54,82.14,,,Visualizer
moment,107.098,0.01,32.8,0.18,0.09,,82.63,82.1,,,Visualizer
moment,107.324,0.01,32.8,0.15,0.09,,82.73,82.12,,,Visualizer
moment,107.505,0.01,33.0,0.12,0.09,,82.7,82.15,,,Visualizer
moment,107.729,0.01,33.0,0.09,0.18,,82.73,82.11,,,Visualizer
moment,107.953,0.01,33.0,0.07,0.18,,82.89,82.08,,,Visualizer
moment,108.133,0.01,33.0,0.19,0.18,,82.86,82.08,,,Visualizer
moment,108.364,0.01,33.1,0.17,0.27,,82.92,82.1,,,Visualizer
moment,108.541,0.01,33.2,0.13,0.18,,82.79,82.16,,,Visualizer
moment,108.762,0.01,33.2,0.1,0.18,,82.86,82.17,,,Visualizer
moment,108.988,0.01,33.2,0.08,0.18,,82.79,82.17,,,Visualizer
moment,109.168,0.01,33.2,0.06,0.18,,82.95,82.14,,,Visualizer
moment,109.397,0.01,33.3,0.18,0.18,,83.02,82.13,,,Visualizer
moment,109.618,0.01,33.4,0.15,0.18,,82.76,82.12,,,Visualizer
moment,109.797,0.01,33.5,0.12,0.27,,82.95,82.11,,,Visualizer
moment,110.023,0.01,33.5,0.09,0.27,,82.86,82.17,,,Visualizer
moment,110.204,0.01,33.5,0.07,0.27,,82.89,82.13,,,Visualizer
moment,110.429,0.01,33.5,0.18,0.18,,82.92,82.13,,,Visualizer
moment,110.651,0.01,33.6,0.17,0.18,,82.86,82.13,,,Visualizer
moment,110.834,0.01,33.7,0.13,0.18,,82.98,82.1,,,Visualizer
moment,111.056,0.01,33.7,0.1,0.18,,82.79,82.16,,,Visualizer
moment,111.284,0.01,33.7,0.08,0.18,,82.86,82.11,,,Visualizer
moment,111.462,0.0,33.7,0.09,0.18,,82.95,82.14,,,Visualizer
moment,111.69,0.0,33.7,0.18,0.09,,82.98,82.11,,,Visualizer
moment,111.913,0.0,33.7,0.15,0.0,,83.05,82.11,,,Visualizer
moment,112.102,0.0,33.9,0.12,0.18,,82.98,82.16,,,Visualizer
moment,112.318,0.0,33.9,0.09,0.18,,82.98,82.19,,,Visualizer
moment,112.498,0.0,34.0,0.07,0.27,,83.05,82.16,,,Visualizer
moment,112.724,0.0,33.9,0.18,0.18,,83.08,82.13,,,Visualizer
moment,112.95,0.0,34.0,0.17,0.27,,83.08,82.16,,,Visualizer
moment,113.129,0.0,34.0,0.13,0.27,,83.21,82.17,,,Visualizer
moment,113.351,0.0,34.0,0.1,0.09,,83.21,82.13,,,Visualizer
moment,113.579,0.01,34.1,0.08,0.09,,83.14,82.1,,,Visualizer
moment,113.761,0.01,34.1,0.13,0.18,,83.21,82.12,,,Visualizer
moment,113.982,0.01,34.2,0.18,0.18,,82.89,82.16,,,Visualizer
moment,114.162,0.01,34.2,0.15,0.18,,82.86,82.15,,,Visualizer
moment,114.391,0.01,34.2,0.11,0.18,,82.73,82.21,,,Visualizer
moment,114.616,0.01,34.2,0.09,0.18,,82.7,82.15,,,Visualizer
moment,114.795,0.01,34.2,0.07,0.09,,82.57,82.19,,,Visualizer
moment,115.018,0.01,34.2,0.19,0.0,,82.5,82.25,,,Visualizer
moment,115.242,0.01,34.4,0.16,0.18,,82.57,82.29,,,Visualizer
moment,115.441,0.01,34.4,0.13,0.18,,82.6,82.24,,,Visualizer
moment,115.646,0.01,34.4,0.1,0.18,,82.47,82.27,,,Visualizer
moment,115.832,0.01,34.4,0.08,0.18,,82.5,82.27,,,Visualizer
moment,116.051,0.01,34.4,0.12,0.18,,82.5,82.26,,,Visualizer
moment,116.277,0.01,34.6,0.18,0.18,,82.5,82.27,,,Visualizer
moment,116.458,0.01,34.6,0.15,0.18,,82.44,82.29,,,Visualizer
moment,116.684,0.01,34.7,0.11,0.27,,82.5,82.31,,,Visualizer
moment,116.908,0.01,34.7,0.09,0.27,,82.63,82.23,,,Visualizer
moment,117.089,0.01,34.7,0.07,0.27,,82.66,82.31,,,Visualizer
moment,117.317,0.01,34.7,0.17,0.27,,82.7,82.34,,,Visualizer
moment,117.494,0.01,34.8,0.17,0.18,,82.7,82.27,,,Visualizer
moment,117.717,0.01,34.8,0.13,0.09,,82.63,82.28,,,Visualizer
moment,117.943,0.01,34.8,0.1,0.09,,82.7,82.26,,,Visualizer
moment,118.123,0.01,34.9,0.08,0.18,,82.54,82.26,,,Visualizer
moment,118.35,0.01,34.9,0.13,0.18,,82.57,82.34,,,Visualizer
moment,118.532,0.01,35.1,0.18,0.27,,82.6,82.32,,,Visualizer
moment,118.754,0.01,35.0,0.15,0.18,,82.63,82.26,,,Visualizer
moment,118.977,0.01,35.1,0.12,0.27,,82.66,82.32,,,Visualizer
moment,119.16,0.01,35.1,0.09,0.27,,82.6,82.33,,,Visualizer
moment,119.387,0.01,35.1,0.07,0.18,,82.66,82.39,,,Visualizer
moment,119.61,0.01,35.2,0.18,0.27,,82.7,82.4,,,Visualizer
moment,119.789,0.01,35.2,0.16,0.18,,82.66,82.36,,,Visualizer
moment,120.013,0.01,35.3,0.13,0.18,,82.7,82.37,,,Visualizer
moment,120.237,0.01,35.3,0.1,0.18,,82.82,82.34,,,Visualizer
moment,120.42,0.01,35.5,0.08,0.37,,82.86,82.33,,,Visualizer
moment,120.642,0.01,35.4,0.12,0.18,,83.05,82.35,,,Visualizer
moment,120.869,0.01,35.5,0.18,0.27,,83.02,82.41,,,Visualizer
moment,121.057,0.01,35.5,0.15,0.18,,83.02,82.4,,,Visualizer
moment,121.273,0.01,35.6,0.11,0.27,,83.02,82.42,,,Visualizer
moment,121.452,0.01,35.6,0.09,0.27,,83.08,82.38,,,Visualizer
moment,121.684,0.01,35.7,0.07,0.27,,83.11,82.41,,,Visualizer
moment,121.904,0.01,35.7,0.18,0.18,,83.02,82.39,,,Visualizer
moment,122.085,0.01,35.7,0.16,0.18,,83.02,82.34,,,Visualizer
moment,122.308,0.01,35.7,0.13,0.18,,82.95,82.32,,,Visualizer
moment,122.532,0.01,35.7,0.1,0.0,,82.98,82.4,,,Visualizer
moment,122.714,0.01,35.9,0.08,0.18,,83.02,82.43,,,Visualizer
moment,122.937,0.01,35.9,0.16,0.18,,83.05,82.41,,,Visualizer
moment,123.118,0.01,35.9,0.18,0.18,,83.08,82.4,,,Visualizer
moment,123.343,0.01,35.9,0.14,0.18,,83.02,82.36,,,Visualizer
moment,123.568,0.01,36.1,0.11,0.37,,83.08,82.36,,,Visualizer
moment,123.748,0.01,36.0,0.09,0.09,,83.14,82.44,,,Visualizer
moment,123.977,0.01,36.2,0.07,0.27,,83.27,82.46,,,Visualizer
moment,124.197,0.01,36.2,0.18,0.27,,83.24,82.44,,,Visualizer
moment,124.382,0.01,36.3,0.16,0.37,,83.24,82.41,,,Visualizer
moment,124.602,0.01,36.2,0.13,0.09,,83.24,82.43,,,Visualizer
moment,124.783,0.01,36.2,0.1,0.18,,83.4,82.45,,,Visualizer
moment,125.008,0.01,36.2,0.08,0.09,,83.34,82.44,,,Visualizer
moment,125.232,0.01,36.2,0.12,0.0,,83.34,82.43,,,Visualizer
moment,125.418,0.0,36.4,0.18,0.09,,83.4,82.37,,,Visualizer
moment,125.637,0.0,36.4,0.15,0.09,,83.43,82.41,,,Visualizer
moment,125.865,0.0,36.5,0.11,0.27,,83.46,82.38,,,Visualizer
moment,126.042,0.0,36.6,0.09,0.37,,83.4,82.43,,,Visualizer
moment,126.273,0.0,36.6,0.07,0.37,,83.46,82.45,,,Visualizer
moment,126.447,0.0,36.6,0.18,0.18,,83.62,82.36,,,Visualizer
moment,126.676,0.0,36.7,0.16,0.27,,83.53,82.4,,,Visualizer
moment,126.899,0.0,36.7,0.13,0.18,,83.62,82.42,,,Visualizer
moment,127.078,0.0,36.7,0.1,0.09,,83.66,82.45,,,Visualizer
moment,127.306,0.0,36.9,0.08,0.27,,83.59,82.36,,,Visualizer
moment,127.527,0.0,36.8,0.15,0.18,,83.53,82.39,,,Visualizer
moment,127.709,0.0,36.9,0.18,0.18,,83.72,82.42,,,Visualizer
moment,127.932,0.0,36.9,0.14,0.18,,83.56,82.43,,,Visualizer
moment,128.157,0.01,36.9,0.11,0.18,,83.53,82.43,,,Visualizer
moment,128.387,0.01,36.9,0.09,0.0,,83.62,82.33,,,Visualizer
moment,128.567,0.01,36.9,0.07,0.09,,83.4,82.42,,,Visualizer
moment,128.743,0.01,37.1,0.19,0.18,,83.4,82.36,,,Visualizer
moment,128.968,0.01,37.1,0.16,0.18,,83.27,82.32,,,Visualizer
moment,129.195,0.01,37.1,0.13,0.18,,83.24,82.42,,,Visualizer
moment,129.394,0.01,37.2,0.1,0.27,,83.24,82.33,,,Visualizer
moment,129.597,0.01,37.3,0.08,0.37,,83.24,82.41,,,Visualizer
moment,129.822,0.01,37.3,0.16,0.18,,83.18,82.44,,,Visualizer
moment,130.003,0.01,37.3,0.18,0.18,,83.27,82.46,,,Visualizer
moment,130.229,0.01,37.3,0.14,0.18,,83.18,82.45,,,Visualizer
moment,130.407,0.01,37.4,0.11,0.18,,83.24,82.39,,,Visualizer
moment,130.632,0.01,37.4,0.08,0.18,,83.21,82.48,,,Visualizer
moment,130.858,0.01,37.4,0.07,0.09,,83.3,82.47,,,Visualizer
moment,131.082,0.01,37.5,0.18,0.18,,83.21,82.43,,,Visualizer
moment,131.264,0.01,37.5,0.16,0.18,,83.21,82.46,,,Visualizer
moment,131.487,0.01,37.6,0.13,0.27,,83.18,82.43,,,Visualizer
moment,131.668,0.01,37.6,0.1,0.18,,83.27,82.48,,,Visualizer
moment,131.893,0.01,37.7,0.08,0.27,,83.24,82.45,,,Visualizer
moment,132.117,0.01,37.7,0.14,0.18,,83.27,82.4,,,Visualizer
moment,132.299,0.01,37.9,0.18,0.37,,83.34,82.41,,,Visualizer
moment,132.523,0.01,37.8,0.36,0.18,,83.4,82.52,,,Visualizer
moment,132.704,0.01,37.9,0.7,0.27,,83.4,82.51,,,Visualizer
moment,132.928,0.02,37.9,1.0,0.18,,83.43,82.41,,,Visualizer
moment,133.152,0.03,37.9,1.33,0.18,,83.46,82.46,,,Visualizer
moment,133.345,0.04,38.0,1.58,0.18,,83.5,82.46,,,Visualizer
moment,133.559,0.04,38.1,1.86,0.27,,83.53,82.42,,,Visualizer
moment,133.783,0.03,38.1,2.01,0.27,,83.59,82.46,,,Visualizer
moment,133.964,0.03,38.1,2.21,0.18,,83.69,82.49,,,Visualizer
moment,134.19,0.06,38.2,2.3,0.27,,83.66,82.59,,,Visualizer
moment,134.368,0.09,38.2,2.37,0.18,,83.69,82.54,,,Visualizer
moment,134.594,0.07,38.3,2.39,0.18,,83.72,82.52,,,Visualizer
moment,134.817,0.03,38.3,2.4,0.18,,83.79,82.57,,,Visualizer
moment,134.997,0.07,38.3,2.43,0.18,,83.85,82.56,,,Visualizer
moment,135.221,0.13,38.5,2.46,0.27,,84.04,82.5,,,Visualizer
moment,135.448,0.19,38.5,2.45,0.27,,84.04,82.57,,,Visualizer
moment,135.627,0.24,38.6,2.56,0.27,,83.72,82.66,,,Visualizer
moment,135.854,0.32,38.6,2.46,0.27,,82.98,82.65,,,Visualizer
moment,136.033,0.36,38.7,2.51,0.37,,82.41,82.6,,,Visualizer
moment,136.257,0.38,38.9,2.5,0.37,,82.18,82.59,,,Visualizer
moment,136.482,0.41,38.9,2.54,0.37,,82.12,82.57,,,Visualizer
moment,136.663,0.48,39.0,2.59,0.46,,82.57,82.65,,,Visualizer
moment,136.888,0.57,39.2,2.5,0.55,,82.89,82.66,,,Visualizer
moment,137.112,0.63,39.4,2.54,0.64,,83.62,82.66,,,Visualizer
moment,137.302,0.64,39.8,2.51,0.82,,84.01,82.67,,,Visualizer
moment,137.521,0.7,39.9,2.51,0.92,,84.59,82.69,,,Visualizer
moment,137.701,0.7,40.3,2.55,1.19,,85.04,82.71,,,Visualizer
moment,137.924,0.74,40.6,2.54,1.28,,85.33,82.68,,,Visualizer
moment,138.149,0.71,41.0,2.48,1.47,,85.55,82.71,,,Visualizer
moment,138.329,0.72,41.2,2.51,1.56,,85.69,82.73,,,Visualizer
moment,138.555,0.72,41.9,2.51,1.83,,85.55,82.77,,,Visualizer
moment,138.776,0.7,42.3,2.52,1.83,,85.43,82.87,,,Visualizer
moment,138.961,0.71,42.8,2.53,2.01,,85.04,82.93,,,Visualizer
moment,139.189,0.7,43.4,2.54,2.2,,84.75,82.95,,,Visualizer
moment,139.408,0.72,43.6,2.48,2.2,,84.56,83.11,,,Visualizer
moment,139.588,0.74,44.4,2.48,2.29,,84.33,83.11,,,Visualizer
moment,139.812,0.73,44.7,2.53,2.47,,84.14,83.17,,,Visualizer
moment,139.993,0.72,45.4,2.55,2.56,,83.88,83.25,,,Visualizer
moment,140.216,0.74,45.8,2.54,2.56,,83.91,83.25,,,Visualizer
moment,140.443,0.73,46.5,2.55,2.66,,83.85,83.32,,,Visualizer
moment,140.625,0.67,46.8,2.51,2.75,,83.85,83.36,,,Visualizer
moment,140.852,0.66,47.6,2.53,2.66,,84.01,83.21,,,Visualizer
moment,141.083,0.67,48.2,2.52,2.56,,84.2,83.21,,,Visualizer
moment,141.254,0.67,48.8,2.49,2.75,,84.04,83.17,,,Visualizer
moment,141.478,0.66,49.1,2.54,2.75,,84.01,83.18,,,Visualizer
moment,141.662,0.7,49.6,2.5,2.56,,84.2,83.23,,,Visualizer
moment,141.883,0.67,50.5,2.5,2.66,,83.98,83.15,,,Visualizer
moment,142.108,0.68,50.8,2.47,2.66,,83.98,83.21,,,Visualizer
moment,142.287,0.66,51.6,2.49,2.56,,84.04,83.23,,,Visualizer
