information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.593,0.02,41.62,1.18,0.7,,89.68,93.86,,,Visualizer
moment,70.795,0.02,41.78,1.18,0.49,,89.48,93.92,,,Visualizer
moment,71.056,0.02,41.76,1.11,0.43,,89.35,93.85,,,Visualizer
moment,71.246,0.02,41.77,1.25,0.26,,89.25,93.83,,,Visualizer
moment,71.443,0.03,42.14,1.24,0.5,,89.22,93.84,,,Visualizer
moment,71.644,0.03,42.12,1.2,0.49,,88.86,93.82,,,Visualizer
moment,71.843,0.03,42.29,1.15,0.49,,88.63,93.76,,,Visualizer
moment,72.103,0.02,42.57,1.14,0.8,,88.56,93.77,,,Visualizer
moment,72.295,0.02,42.67,1.15,0.78,,88.46,93.74,,,Visualizer
moment,72.493,0.02,42.75,1.3,0.61,,88.4,93.69,,,Visualizer
moment,72.693,0.04,42.73,1.18,0.6,,88.2,93.77,,,Visualizer
moment,72.944,0.02,42.92,1.18,0.33,,88.2,93.69,,,Visualizer
moment,73.107,0.04,43.01,1.17,0.43,,88.23,93.62,,,Visualizer
moment,73.293,0.06,43.15,1.15,0.57,,88.36,93.68,,,Visualizer
moment,73.544,0.06,43.35,1.17,0.59,,88.4,93.63,,,Visualizer
moment,73.743,0.05,43.36,1.13,0.62,,88.43,93.53,,,Visualizer
moment,73.943,0.04,43.62,1.35,0.77,,88.63,93.49,,,Visualizer
moment,74.143,0.07,43.63,1.2,0.62,,88.76,93.45,,,Visualizer
moment,74.344,0.07,43.66,1.21,0.5,,88.63,93.34,,,Visualizer
moment,74.593,0.04,43.89,1.16,0.53,,88.7,93.27,,,Visualizer
moment,74.793,0.04,43.92,1.18,0.44,,88.53,93.16,,,Visualizer
moment,74.994,0.04,43.93,1.16,0.31,,88.56,93.22,,,Visualizer
moment,75.193,0.04,44.23,1.17,0.59,,88.53,93.21,,,Visualizer
moment,75.394,0.03,44.22,1.16,0.55,,88.56,93.14,,,Visualizer
moment,75.594,0.02,44.4,1.12,0.52,,88.7,93.07,,,Visualizer
moment,75.795,0.02,44.81,1.17,0.88,,88.66,93.02,,,Visualizer
moment,76.043,0.02,44.83,1.33,0.71,,88.5,93.03,,,Visualizer
moment,76.243,0.05,44.83,1.2,0.6,,88.43,92.92,,,Visualizer
moment,76.443,0.04,45.03,1.18,0.71,,88.33,92.93,,,Visualizer
moment,76.644,0.03,45.06,1.18,0.63,,88.3,92.95,,,Visualizer
moment,76.844,0.03,45.06,1.14,0.25,,88.33,92.86,,,Visualizer
moment,77.094,0.03,45.14,1.16,0.31,,88.33,92.88,,,Visualizer
moment,77.294,0.04,45.48,1.14,0.64,,88.14,92.9,,,Visualizer
moment,77.494,0.03,45.61,1.26,0.57,,87.74,92.78,,,Visualizer
moment,77.694,0.03,45.75,1.22,0.68,,87.64,92.78,,,Visualizer
moment,77.893,0.02,45.78,1.22,0.71,,87.19,92.76,,,Visualizer
moment,78.094,0.01,45.9,1.17,0.75,,86.96,92.77,,,Visualizer
moment,78.293,0.01,45.93,1.12,0.59,,86.93,92.78,,,Visualizer
moment,78.543,0.02,46.0,1.15,0.39,,87.02,92.81,,,Visualizer
moment,78.744,0.03,46.1,1.26,0.35,,86.99,92.73,,,Visualizer
moment,78.943,0.03,46.43,1.27,0.64,,86.66,92.66,,,Visualizer
moment,79.144,0.04,46.45,1.16,0.54,,86.37,92.59,,,Visualizer
moment,79.343,0.03,46.59,1.19,0.62,,86.27,92.57,,,Visualizer
moment,79.543,0.04,46.71,1.16,0.71,,86.18,92.61,,,Visualizer
moment,79.796,0.03,46.82,1.14,0.71,,86.21,92.58,,,Visualizer
moment,79.995,0.02,46.93,1.17,0.49,,86.18,92.54,,,Visualizer
moment,80.193,0.02,47.06,1.31,0.6,,86.18,92.48,,,Visualizer
moment,80.394,0.03,47.06,1.2,0.46,,86.05,92.54,,,Visualizer
moment,80.595,0.03,47.08,1.14,0.37,,86.05,92.46,,,Visualizer
moment,80.793,0.02,47.2,1.17,0.36,,86.11,92.38,,,Visualizer
moment,81.054,0.01,47.74,1.13,0.8,,86.34,92.29,,,Visualizer
moment,81.244,0.01,47.71,1.14,0.64,,86.47,92.23,,,Visualizer
moment,81.443,0.01,47.81,1.26,0.74,,86.5,92.14,,,Visualizer
moment,81.643,0.01,47.79,1.28,0.7,,86.57,92.14,,,Visualizer
moment,81.898,0.01,48.07,1.19,0.58,,86.57,92.11,,,Visualizer
moment,82.094,0.02,48.16,1.17,0.41,,86.57,92.04,,,Visualizer
moment,82.294,0.02,48.28,1.16,0.56,,86.7,91.89,,,Visualizer
moment,82.493,0.01,48.29,1.13,0.47,,86.63,91.99,,,Visualizer
moment,82.693,0.01,48.39,1.3,0.59,,86.7,91.94,,,Visualizer
moment,82.894,0.01,48.51,1.19,0.45,,86.44,91.92,,,Visualizer
moment,83.093,0.01,48.64,1.16,0.47,,86.5,91.93,,,Visualizer
moment,83.293,0.01,48.79,1.15,0.5,,86.5,91.91,,,Visualizer
moment,83.544,0.01,48.97,1.28,0.56,,86.34,91.86,,,Visualizer
moment,83.746,0.01,49.03,1.17,0.64,,86.37,91.85,,,Visualizer
moment,83.943,0.01,49.12,1.22,0.6,,86.3,91.81,,,Visualizer
moment,84.144,0.01,49.21,1.16,0.56,,86.11,91.79,,,Visualizer
moment,84.343,0.01,49.24,1.26,0.44,,85.72,91.72,,,Visualizer
moment,84.605,0.01,49.38,1.11,0.4,,85.46,91.78,,,Visualizer
moment,84.793,0.01,49.51,1.18,0.54,,84.46,91.77,,,Visualizer
moment,84.994,0.01,49.74,1.22,0.61,,83.39,91.68,,,Visualizer
moment,85.194,0.01,49.97,1.19,0.75,,82.3,91.71,,,Visualizer
moment,85.393,0.01,49.99,1.19,0.74,,81.27,91.78,,,Visualizer
moment,85.594,0.01,49.99,1.19,0.61,,80.5,91.68,,,Visualizer
moment,85.794,0.01,49.99,1.18,0.47,,80.06,91.71,,,Visualizer
moment,86.046,0.01,50.2,1.16,0.34,,79.9,91.65,,,Visualizer
moment,86.244,0.01,50.31,1.13,0.34,,80.15,91.62,,,Visualizer
moment,86.443,0.01,50.58,1.09,0.58,,81.88,91.6,,,Visualizer
moment,86.645,0.02,50.69,1.13,0.69,,84.52,91.46,,,Visualizer
moment,86.845,0.03,50.7,1.14,0.7,,86.99,91.44,,,Visualizer
moment,87.047,0.05,50.98,1.23,0.77,,88.7,91.28,,,Visualizer
moment,87.296,0.08,50.97,1.11,0.62,,90.02,91.11,,,Visualizer
moment,87.494,0.08,51.09,1.23,0.5,,91.25,90.91,,,Visualizer
moment,87.693,0.07,51.12,1.19,0.42,,92.18,90.63,,,Visualizer
moment,87.893,0.06,51.35,1.12,0.64,,93.02,90.47,,,Visualizer
moment,88.093,0.1,51.34,1.2,0.62,,93.7,90.3,,,Visualizer
moment,88.293,0.1,51.44,1.14,0.45,,94.48,90.3,,,Visualizer
moment,88.548,0.1,51.79,1.26,0.66,,94.89,90.31,,,Visualizer
moment,88.745,0.16,51.82,1.2,0.57,,95.48,90.37,,,Visualizer
moment,88.946,0.14,51.95,1.15,0.59,,95.65,90.43,,,Visualizer
moment,89.143,0.11,52.04,1.25,0.69,,96.14,90.55,,,Visualizer
moment,89.345,0.16,52.11,1.28,0.66,,96.24,90.65,,,Visualizer
moment,89.543,0.14,52.39,1.18,0.74,,96.55,90.83,,,Visualizer
moment,89.798,0.11,52.42,1.22,0.59,,96.66,91.0,,,Visualizer
moment,89.993,0.14,52.42,1.14,0.46,,96.79,91.16,,,Visualizer
moment,90.194,0.18,52.43,1.24,0.39,,96.97,91.38,,,Visualizer
moment,90.395,0.22,52.7,1.22,0.58,,97.07,91.42,,,Visualizer
moment,90.594,0.21,52.98,1.23,0.58,,97.11,91.52,,,Visualizer
moment,90.793,0.19,52.94,1.14,0.48,,97.14,91.67,,,Visualizer
moment,91.061,0.18,53.21,1.22,0.78,,97.18,91.75,,,Visualizer
moment,91.262,0.16,53.29,1.08,0.6,,97.35,91.85,,,Visualizer
moment,91.446,0.18,53.44,1.29,0.71,,97.21,91.93,,,Visualizer
moment,91.644,0.19,53.54,1.15,0.55,,97.18,91.99,,,Visualizer
moment,91.847,0.22,53.66,1.15,0.71,,96.97,92.14,,,Visualizer
moment,92.047,0.1,53.83,1.15,0.61,,96.83,92.18,,,Visualizer
moment,92.307,0.12,53.95,1.17,0.65,,96.55,92.19,,,Visualizer
moment,92.507,0.1,54.06,1.12,0.61,,96.27,92.23,,,Visualizer
moment,92.696,0.07,54.05,1.17,0.5,,96.14,92.27,,,Visualizer
moment,92.911,0.06,54.41,1.17,0.74,,95.93,92.36,,,Visualizer
moment,93.124,0.08,54.4,1.18,0.56,,95.65,92.35,,,Visualizer
moment,93.298,0.07,54.4,1.15,0.41,,95.24,92.37,,,Visualizer
moment,93.546,0.06,54.66,1.17,0.59,,94.96,92.33,,,Visualizer
moment,93.748,0.06,54.65,1.14,0.59,,94.72,92.36,,,Visualizer
moment,93.943,0.05,54.92,1.19,0.5,,94.32,92.37,,,Visualizer
moment,94.145,0.05,55.05,1.16,0.62,,94.01,92.34,,,Visualizer
moment,94.345,0.05,55.14,1.18,0.73,,93.6,92.3,,,Visualizer
moment,94.544,0.03,55.16,1.17,0.48,,93.23,92.33,,,Visualizer
moment,94.793,0.02,55.41,1.21,0.75,,92.99,92.29,,,Visualizer
moment,94.995,0.02,55.4,1.17,0.47,,92.48,92.29,,,Visualizer
moment,95.194,0.02,55.4,1.19,0.36,,92.32,92.27,,,Visualizer
moment,95.398,0.02,55.82,1.18,0.65,,91.91,92.26,,,Visualizer
moment,95.594,0.02,55.82,1.18,0.65,,91.55,92.2,,,Visualizer
moment,95.798,0.02,55.79,1.17,0.38,,91.21,92.19,,,Visualizer
moment,96.044,0.02,56.05,1.18,0.64,,90.81,92.32,,,Visualizer
moment,96.265,0.02,56.06,1.17,0.65,,90.64,92.28,,,Visualizer
moment,96.468,0.02,56.27,1.16,0.44,,90.35,92.17,,,Visualizer
moment,96.658,0.02,56.6,1.18,0.78,,89.91,92.18,,,Visualizer
moment,96.843,0.02,56.56,1.2,0.76,,89.48,92.15,,,Visualizer
moment,97.093,0.02,56.77,1.19,0.71,,89.12,92.09,,,Visualizer
moment,97.293,0.01,56.8,1.17,0.73,,88.59,92.1,,,Visualizer
moment,97.503,0.01,56.79,1.2,0.51,,88.04,92.12,,,Visualizer
moment,97.693,0.01,56.87,1.33,0.27,,87.71,92.11,,,Visualizer
moment,97.894,0.01,57.07,1.25,0.5,,87.48,92.06,,,Visualizer
moment,98.093,0.01,57.17,1.26,0.6,,87.35,92.02,,,Visualizer
moment,98.294,0.01,57.3,1.21,0.49,,87.02,92.03,,,Visualizer
moment,98.543,0.01,57.68,1.18,0.79,,86.73,92.08,,,Visualizer
moment,98.744,0.01,57.61,1.18,0.73,,86.5,92.03,,,Visualizer
moment,98.943,0.01,57.69,1.15,0.61,,86.27,92.02,,,Visualizer
moment,99.144,0.01,57.89,1.18,0.71,,85.95,92.01,,,Visualizer
moment,99.348,0.01,57.89,1.15,0.58,,85.69,92.01,,,Visualizer
moment,99.543,0.01,58.0,1.17,0.41,,85.62,92.0,,,Visualizer
moment,99.742,0.01,58.02,1.16,0.4,,85.53,91.96,,,Visualizer
moment,99.998,0.01,58.48,1.18,0.78,,85.3,91.9,,,Visualizer
moment,100.194,0.01,58.39,1.16,0.49,,85.46,91.88,,,Visualizer
moment,100.397,0.01,58.65,1.14,0.75,,85.66,91.92,,,Visualizer
moment,100.594,0.01,58.63,1.18,0.62,,85.72,91.9,,,Visualizer
moment,100.793,0.01,58.61,1.13,0.58,,85.59,91.92,,,Visualizer
moment,101.098,0.01,59.01,1.2,0.61,,85.39,91.92,,,Visualizer
moment,101.268,0.01,59.0,1.15,0.46,,85.07,91.88,,,Visualizer
moment,101.451,0.01,59.02,1.2,0.38,,84.91,91.82,,,Visualizer
moment,101.646,0.01,59.48,1.18,0.86,,84.55,91.87,,,Visualizer
moment,101.845,0.01,59.52,1.2,0.9,,84.23,91.85,,,Visualizer
moment,102.046,0.01,59.52,1.16,0.62,,83.71,91.74,,,Visualizer
moment,102.243,0.01,59.76,1.22,0.75,,83.07,91.72,,,Visualizer
moment,102.509,0.01,59.86,1.17,0.83,,82.46,91.74,,,Visualizer
moment,102.693,0.01,60.04,1.21,0.83,,81.69,91.71,,,Visualizer
moment,102.901,0.01,60.06,1.17,0.53,,80.66,91.65,,,Visualizer
moment,103.093,0.01,60.19,1.33,0.66,,79.67,91.61,,,Visualizer
moment,103.299,0.01,60.2,1.22,0.43,,78.68,91.51,,,Visualizer
moment,103.493,0.01,60.31,1.23,0.56,,77.79,91.58,,,Visualizer
moment,103.771,0.01,60.66,1.18,0.59,,77.12,91.66,,,Visualizer
moment,103.944,0.01,60.68,1.15,0.61,,76.57,91.6,,,Visualizer
moment,104.152,0.01,60.92,1.17,0.72,,76.0,91.53,,,Visualizer
moment,104.343,0.01,61.04,1.13,0.83,,75.62,91.54,,,Visualizer
moment,104.543,0.01,60.96,1.17,0.64,,75.07,91.58,,,Visualizer
moment,104.743,0.01,61.17,1.15,0.5,,74.72,91.46,,,Visualizer
moment,105.001,0.01,61.22,1.19,0.52,,74.37,91.37,,,Visualizer
moment,105.22,0.01,61.44,1.16,0.39,,73.92,91.37,,,Visualizer
moment,105.395,0.01,61.42,1.2,0.38,,73.76,91.34,,,Visualizer
moment,105.594,0.01,61.62,1.17,0.65,,73.66,91.32,,,Visualizer
moment,105.793,0.01,61.89,1.25,0.71,,73.76,91.26,,,Visualizer
moment,105.993,0.01,61.97,1.25,0.75,,73.92,91.24,,,Visualizer
moment,106.243,0.01,62.13,1.22,0.68,,74.05,91.25,,,Visualizer
moment,106.443,0.01,62.2,1.21,0.77,,74.21,91.21,,,Visualizer
moment,106.644,0.01,62.23,1.18,0.57,,74.27,91.12,,,Visualizer
moment,106.85,0.01,62.37,1.18,0.47,,74.5,91.1,,,Visualizer
moment,107.043,0.01,62.38,1.18,0.4,,74.69,91.1,,,Visualizer
moment,107.244,0.01,62.49,1.16,0.35,,74.82,91.02,,,Visualizer
moment,107.498,0.01,62.8,1.19,0.58,,74.85,90.9,,,Visualizer
moment,107.712,0.01,63.01,1.16,0.77,,75.01,91.0,,,Visualizer
moment,107.894,0.01,63.01,1.18,0.63,,75.11,91.01,,,Visualizer
moment,108.097,0.01,63.18,1.17,0.65,,75.01,90.95,,,Visualizer
moment,108.293,0.01,63.2,1.16,0.7,,74.98,90.94,,,Visualizer
moment,108.495,0.01,63.26,1.17,0.55,,74.91,90.9,,,Visualizer
moment,108.746,0.01,63.44,1.14,0.42,,74.85,90.87,,,Visualizer
moment,108.944,0.01,63.54,1.18,0.52,,74.85,90.87,,,Visualizer
moment,109.147,0.01,63.76,1.15,0.57,,74.69,90.81,,,Visualizer
moment,109.348,0.01,63.87,1.18,0.62,,74.62,90.74,,,Visualizer
moment,109.543,0.01,64.0,1.16,0.73,,74.27,90.69,,,Visualizer
moment,109.743,0.01,64.24,1.18,0.79,,74.08,90.71,,,Visualizer
moment,109.996,0.01,64.24,1.16,0.69,,73.73,90.64,,,Visualizer
moment,110.194,0.01,64.4,1.27,0.83,,73.6,90.64,,,Visualizer
moment,110.398,0.01,64.6,1.23,0.72,,73.31,90.61,,,Visualizer
moment,110.594,0.01,64.55,1.2,0.42,,72.99,90.53,,,Visualizer
moment,110.793,0.01,64.66,1.16,0.41,,72.83,90.53,,,Visualizer
moment,110.993,0.01,64.85,1.18,0.6,,72.67,90.5,,,Visualizer
moment,111.259,0.01,64.99,1.15,0.6,,72.57,90.49,,,Visualizer
moment,111.444,0.01,65.01,1.17,0.56,,72.48,90.39,,,Visualizer
moment,111.643,0.01,65.41,1.15,0.83,,72.29,90.35,,,Visualizer
moment,111.861,0.01,65.45,1.16,0.78,,72.12,90.31,,,Visualizer
moment,112.043,0.01,65.45,1.33,0.59,,72.06,90.22,,,Visualizer
moment,112.243,0.01,65.62,1.24,0.66,,71.87,90.26,,,Visualizer
moment,112.494,0.01,65.74,1.19,0.72,,71.67,90.22,,,Visualizer
moment,112.693,0.01,65.8,1.21,0.41,,71.67,90.12,,,Visualizer
moment,112.894,0.01,65.84,1.17,0.47,,71.74,90.06,,,Visualizer
moment,113.093,0.01,66.14,1.16,0.68,,71.64,90.06,,,Visualizer
moment,113.299,0.01,66.34,1.17,0.7,,71.64,89.94,,,Visualizer
moment,113.493,0.01,66.44,1.13,0.69,,71.51,89.91,,,Visualizer
moment,113.743,0.01,66.55,1.17,0.74,,71.32,89.9,,,Visualizer
moment,113.944,0.01,66.72,1.28,0.74,,71.32,89.79,,,Visualizer
moment,114.143,0.01,66.72,1.27,0.58,,71.32,89.78,,,Visualizer
moment,114.346,0.01,66.85,1.18,0.5,,71.38,89.71,,,Visualizer
moment,114.543,0.01,66.95,1.21,0.5,,71.45,89.62,,,Visualizer
moment,114.743,0.01,67.15,1.16,0.59,,71.48,89.59,,,Visualizer
moment,114.995,0.01,67.22,1.18,0.49,,71.45,89.52,,,Visualizer
moment,115.194,0.01,67.32,1.17,0.58,,71.35,89.43,,,Visualizer
moment,115.402,0.01,67.56,1.16,0.7,,71.54,89.3,,,Visualizer
moment,115.594,0.01,67.7,1.17,0.74,,71.51,89.28,,,Visualizer
moment,115.793,0.01,67.71,1.12,0.55,,71.41,89.22,,,Visualizer
moment,115.993,0.01,67.8,1.19,0.56,,71.48,89.18,,,Visualizer
moment,116.243,0.01,68.07,1.24,0.72,,71.54,89.08,,,Visualizer
moment,116.443,0.01,68.06,1.27,0.7,,71.7,89.03,,,Visualizer
moment,116.644,0.01,68.35,1.19,0.64,,71.74,88.9,,,Visualizer
moment,116.897,0.01,68.48,1.2,0.68,,71.67,88.81,,,Visualizer
moment,117.082,0.01,68.48,1.15,0.53,,71.8,88.8,,,Visualizer
moment,117.261,0.01,68.57,1.13,0.62,,71.7,88.74,,,Visualizer
moment,117.496,0.01,68.86,1.16,0.65,,71.61,88.69,,,Visualizer
moment,117.743,0.01,68.87,1.25,0.53,,71.48,88.59,,,Visualizer
moment,117.918,0.01,69.02,1.24,0.53,,71.35,88.57,,,Visualizer
moment,118.095,0.01,69.05,1.17,0.55,,71.38,88.49,,,Visualizer
moment,118.298,0.01,69.3,1.18,0.61,,71.45,88.4,,,Visualizer
moment,118.492,0.01,69.45,1.14,0.68,,71.38,88.32,,,Visualizer
moment,118.765,0.01,69.61,1.13,0.73,,71.35,88.27,,,Visualizer
moment,118.954,0.01,69.63,1.28,0.6,,71.06,88.19,,,Visualizer
moment,119.143,0.01,69.64,1.18,0.58,,71.19,88.17,,,Visualizer
moment,119.343,0.01,69.99,1.18,0.79,,71.12,88.12,,,Visualizer
moment,119.543,0.01,70.02,1.12,0.56,,71.0,88.04,,,Visualizer
moment,119.743,0.01,70.14,1.29,0.53,,70.8,87.98,,,Visualizer
moment,119.994,0.01,70.33,1.19,0.7,,70.57,87.97,,,Visualizer
moment,120.197,0.01,70.64,1.18,0.97,,70.54,87.98,,,Visualizer
moment,120.4,0.01,70.64,1.15,0.61,,70.35,87.85,,,Visualizer
moment,120.595,0.01,70.67,1.09,0.54,,70.15,87.88,,,Visualizer
moment,120.797,0.01,70.86,1.19,0.55,,70.22,87.76,,,Visualizer
moment,120.994,0.01,70.91,1.16,0.58,,70.02,87.73,,,Visualizer
moment,121.243,0.01,70.96,1.16,0.32,,70.15,87.68,,,Visualizer
moment,121.444,0.01,71.26,1.1,0.61,,69.89,87.64,,,Visualizer
moment,121.645,0.01,71.27,1.31,0.6,,69.8,87.6,,,Visualizer
moment,121.844,0.01,71.37,1.19,0.67,,69.67,87.55,,,Visualizer
moment,122.043,0.01,71.64,1.2,0.79,,69.67,87.57,,,Visualizer
moment,122.263,0.01,71.79,1.13,0.82,,69.54,87.5,,,Visualizer
moment,122.5,0.01,71.9,1.13,0.63,,69.47,87.51,,,Visualizer
moment,122.696,0.01,71.92,1.33,0.51,,69.5,87.45,,,Visualizer
moment,122.894,0.01,72.05,1.22,0.62,,69.34,87.4,,,Visualizer
moment,123.097,0.01,72.21,1.18,0.55,,69.34,87.4,,,Visualizer
moment,123.293,0.01,72.39,1.16,0.59,,69.18,87.38,,,Visualizer
moment,123.493,0.01,72.51,1.17,0.6,,69.25,87.37,,,Visualizer
moment,123.743,0.01,72.8,1.13,0.87,,69.28,87.3,,,Visualizer
moment,123.944,0.01,72.78,1.15,0.72,,69.21,87.15,,,Visualizer
moment,124.151,0.01,72.91,1.27,0.69,,69.34,87.1,,,Visualizer
moment,124.344,0.01,73.05,1.2,0.65,,69.47,87.04,,,Visualizer
moment,124.543,0.01,73.05,1.21,0.49,,69.67,86.92,,,Visualizer
moment,124.744,0.01,73.17,1.19,0.55,,69.83,86.81,,,Visualizer
moment,124.994,0.01,73.32,1.14,0.53,,69.96,86.81,,,Visualizer
moment,125.197,0.01,73.65,1.17,0.73,,70.09,86.81,,,Visualizer
moment,125.393,0.01,73.64,1.14,0.58,,70.15,86.72,,,Visualizer
moment,125.595,0.01,73.87,1.17,0.7,,70.12,86.72,,,Visualizer
moment,125.794,0.01,73.88,1.16,0.7,,70.12,86.66,,,Visualizer
moment,125.993,0.01,74.04,1.27,0.7,,70.06,86.51,,,Visualizer
moment,126.244,0.01,74.18,1.25,0.52,,69.93,86.59,,,Visualizer
moment,126.451,0.01,74.32,1.21,0.67,,69.96,86.5,,,Visualizer
moment,126.693,0.01,74.41,1.17,0.53,,70.15,86.43,,,Visualizer
moment,126.871,0.01,74.58,1.19,0.54,,70.15,86.38,,,Visualizer
moment,127.059,0.01,74.75,1.15,0.58,,70.22,86.26,,,Visualizer
moment,127.256,0.01,75.08,1.15,0.89,,70.12,86.06,,,Visualizer
moment,127.459,0.01,75.13,1.25,0.8,,70.19,85.83,,,Visualizer
moment,127.695,0.01,75.16,1.29,0.74,,70.12,85.58,,,Visualizer
moment,127.894,0.01,75.31,1.18,0.72,,70.19,85.33,,,Visualizer
moment,128.094,0.01,75.37,1.21,0.61,,70.15,84.93,,,Visualizer
moment,128.293,0.01,75.44,1.17,0.36,,70.09,84.76,,,Visualizer
moment,128.504,0.01,75.61,1.12,0.47,,70.12,84.63,,,Visualizer
moment,128.75,0.01,75.7,1.26,0.53,,69.89,84.32,,,Visualizer
moment,128.943,0.01,75.82,1.17,0.5,,69.83,84.18,,,Visualizer
moment,129.144,0.01,76.15,1.19,0.77,,69.73,83.97,,,Visualizer
moment,129.344,0.01,76.33,1.15,0.88,,69.54,83.79,,,Visualizer
moment,129.544,0.01,76.31,1.22,0.79,,69.25,83.64,,,Visualizer
moment,129.744,0.01,76.45,1.23,0.84,,69.34,83.54,,,Visualizer
moment,129.946,0.01,76.58,1.18,0.86,,69.21,83.45,,,Visualizer
moment,130.193,0.01,76.71,1.15,0.55,,69.28,83.38,,,Visualizer
moment,130.393,0.01,76.69,1.2,0.36,,69.25,83.23,,,Visualizer
moment,130.594,0.01,76.88,1.27,0.39,,69.41,83.19,,,Visualizer
moment,130.793,0.01,77.17,1.16,0.72,,69.34,83.08,,,Visualizer
moment,130.993,0.01,77.45,1.1,0.87,,68.82,82.96,,,Visualizer
moment,131.243,0.01,77.44,1.23,0.72,,68.23,83.02,,,Visualizer
moment,131.446,0.01,77.55,1.18,0.85,,67.94,83.05,,,Visualizer
moment,131.65,0.01,77.69,1.16,0.8,,67.84,83.1,,,Visualizer
moment,131.844,0.01,77.81,1.16,0.63,,68.01,83.06,,,Visualizer
moment,132.044,0.01,77.86,1.25,0.4,,68.01,83.05,,,Visualizer
moment,132.243,0.01,78.07,1.15,0.62,,68.01,82.98,,,Visualizer
moment,132.443,0.01,78.13,1.16,0.57,,67.71,82.96,,,Visualizer
moment,132.693,0.01,78.4,1.27,0.69,,67.78,82.97,,,Visualizer
moment,132.899,0.01,78.61,1.18,0.76,,67.61,82.88,,,Visualizer
moment,133.108,0.01,78.63,1.16,0.65,,67.48,82.83,,,Visualizer
moment,133.307,0.01,78.8,1.21,0.69,,67.12,82.74,,,Visualizer
moment,133.506,0.01,78.86,1.25,0.55,,66.89,82.7,,,Visualizer
moment,133.744,0.01,78.99,1.15,0.58,,67.19,82.74,,,Visualizer
moment,133.956,0.01,79.24,1.09,0.62,,67.19,82.74,,,Visualizer
moment,134.156,0.01,79.26,1.3,0.62,,67.29,82.73,,,Visualizer
moment,134.351,0.01,79.38,1.14,0.57,,67.39,82.79,,,Visualizer
moment,134.545,0.01,79.45,1.17,0.59,,67.25,82.76,,,Visualizer
moment,134.743,0.01,79.57,1.24,0.55,,67.32,82.81,,,Visualizer
moment,134.945,0.01,79.88,1.26,0.86,,67.35,82.85,,,Visualizer
moment,135.193,0.01,79.96,1.15,0.69,,67.22,82.85,,,Visualizer
moment,135.394,0.01,80.14,1.09,0.75,,67.29,82.8,,,Visualizer
moment,135.643,0.01,80.16,1.31,0.59,,67.22,82.8,,,Visualizer
moment,135.808,0.01,80.42,1.15,0.54,,67.25,82.8,,,Visualizer
moment,136.026,0.01,80.52,1.15,0.64,,67.22,82.8,,,Visualizer
moment,136.245,0.01,80.72,1.15,0.75,,66.99,82.71,,,Visualizer
moment,136.443,0.01,80.71,1.27,0.56,,66.83,82.74,,,Visualizer
moment,136.643,0.01,80.83,1.16,0.66,,66.83,82.67,,,Visualizer
moment,136.846,0.01,81.17,1.11,0.74,,66.79,82.39,,,Visualizer
moment,137.043,0.01,81.15,1.29,0.62,,66.93,82.2,,,Visualizer
moment,137.249,0.01,81.29,1.16,0.56,,66.79,81.95,,,Visualizer
moment,137.455,0.01,81.61,1.17,0.89,,67.02,81.71,,,Visualizer
moment,137.694,0.01,81.7,1.13,0.86,,66.99,81.51,,,Visualizer
moment,137.896,0.01,81.7,1.28,0.52,,66.99,81.37,,,Visualizer
moment,138.097,0.01,81.86,1.18,0.7,,66.86,81.22,,,Visualizer
moment,138.3,0.01,81.92,1.12,0.62,,66.93,80.94,,,Visualizer
moment,138.519,0.01,82.17,1.25,0.55,,67.02,80.74,,,Visualizer
moment,138.743,0.01,82.31,1.2,0.6,,67.02,80.51,,,Visualizer
moment,138.947,0.01,82.5,1.15,0.79,,67.06,80.23,,,Visualizer
moment,139.147,0.01,82.75,1.14,0.88,,67.09,80.12,,,Visualizer
moment,139.344,0.01,82.75,1.29,0.82,,67.19,80.05,,,Visualizer
moment,139.546,0.01,82.85,1.17,0.67,,67.16,79.83,,,Visualizer
moment,139.745,0.01,83.0,1.13,0.68,,67.19,79.77,,,Visualizer
moment,139.944,0.01,83.03,1.23,0.52,,67.25,79.62,,,Visualizer
moment,140.193,0.01,83.08,1.19,0.33,,67.32,79.35,,,Visualizer
moment,140.405,0.01,83.34,1.12,0.5,,67.19,79.25,,,Visualizer
moment,140.606,0.01,83.85,1.2,0.99,,67.02,79.1,,,Visualizer
moment,140.807,0.01,83.82,1.22,0.81,,67.09,78.97,,,Visualizer
moment,141.012,0.01,83.85,1.14,0.81,,67.09,78.97,,,Visualizer
moment,141.244,0.01,83.94,1.2,0.85,,67.12,78.78,,,Visualizer
moment,141.444,0.01,84.09,1.24,0.75,,67.06,78.59,,,Visualizer
moment,141.644,0.01,84.17,1.14,0.55,,67.16,78.55,,,Visualizer
moment,141.845,0.01,84.38,1.15,0.55,,67.12,78.4,,,Visualizer
moment,142.044,0.01,84.35,1.17,0.51,,66.99,78.28,,,Visualizer
moment,142.248,0.01,84.49,1.14,0.54,,66.93,78.1,,,Visualizer
moment,142.449,0.01,84.77,1.2,0.67,,66.86,78.02,,,Visualizer
moment,142.693,0.01,85.08,1.27,0.9,,66.73,77.97,,,Visualizer
moment,142.893,0.01,85.19,1.16,0.8,,66.86,77.9,,,Visualizer
