information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.648,0.36,31.4,0.17,0.09,,90.06,90.51,,,Visualizer
moment,70.873,0.36,31.4,0.13,0.09,,90.16,90.5,,,Visualizer
moment,71.052,0.34,31.6,0.1,0.19,,90.12,90.5,,,Visualizer
moment,71.278,0.34,31.7,0.08,0.28,,89.99,90.45,,,Visualizer
moment,71.459,0.34,31.7,0.18,0.28,,90.09,90.46,,,Visualizer
moment,71.684,0.31,31.8,0.17,0.38,,90.03,90.43,,,Visualizer
moment,71.911,0.3,31.8,0.14,0.38,,90.12,90.41,,,Visualizer
moment,72.088,0.32,31.8,0.11,0.38,,90.09,90.35,,,Visualizer
moment,72.317,0.38,31.8,0.08,0.09,,90.06,90.33,,,Visualizer
moment,72.538,0.44,31.8,0.06,0.09,,90.03,90.39,,,Visualizer
moment,72.719,0.4,32.0,0.18,0.19,,90.12,90.41,,,Visualizer
moment,72.943,0.33,32.0,0.16,0.19,,89.99,90.32,,,Visualizer
moment,73.168,0.33,32.1,0.13,0.28,,89.99,90.31,,,Visualizer
moment,73.348,0.37,32.1,0.1,0.28,,90.03,90.38,,,Visualizer
moment,73.573,0.41,32.2,0.08,0.38,,89.89,90.31,,,Visualizer
moment,73.752,0.44,32.2,0.14,0.19,,89.96,90.22,,,Visualizer
moment,73.979,0.45,32.2,0.18,0.19,,89.96,90.31,,,Visualizer
moment,74.204,0.44,32.2,0.14,0.09,,90.09,90.21,,,Visualizer
moment,74.382,0.41,32.2,0.11,0.09,,89.93,90.15,,,Visualizer
moment,74.608,0.37,32.3,0.09,0.09,,89.86,90.23,,,Visualizer
moment,74.836,0.37,32.3,0.07,0.09,,90.03,90.21,,,Visualizer
moment,75.012,0.39,32.5,0.19,0.28,,90.03,90.18,,,Visualizer
moment,75.238,0.38,32.6,0.16,0.38,,89.96,90.2,,,Visualizer
moment,75.417,0.44,32.6,0.12,0.38,,89.96,90.15,,,Visualizer
moment,75.643,0.45,32.6,0.1,0.28,,89.86,90.17,,,Visualizer
moment,75.957,0.45,32.7,0.07,0.38,,90.16,90.05,,,Visualizer
moment,76.092,0.45,32.7,0.16,0.19,,90.06,90.06,,,Visualizer
moment,76.278,0.44,32.7,0.17,0.19,,90.09,90.16,,,Visualizer
moment,76.498,0.45,32.8,0.14,0.19,,90.19,90.1,,,Visualizer
moment,76.723,0.48,32.8,0.11,0.19,,90.12,90.1,,,Visualizer
moment,76.948,0.48,32.9,0.08,0.19,,90.09,90.1,,,Visualizer
moment,77.128,0.44,32.9,0.07,0.19,,90.06,90.01,,,Visualizer
moment,77.308,0.43,32.9,0.18,0.19,,89.96,89.97,,,Visualizer
moment,77.534,0.45,32.9,0.16,0.09,,89.93,89.95,,,Visualizer
moment,77.714,0.49,33.1,0.12,0.28,,90.16,89.95,,,Visualizer
moment,77.939,0.52,33.1,0.1,0.19,,90.09,89.92,,,Visualizer
moment,78.162,0.55,33.1,0.08,0.19,,89.99,89.87,,,Visualizer
moment,78.343,0.61,33.1,0.16,0.19,,90.23,89.92,,,Visualizer
moment,78.568,0.53,33.3,0.17,0.38,,90.19,89.88,,,Visualizer
moment,78.793,0.49,33.4,0.14,0.28,,90.29,89.92,,,Visualizer
moment,78.972,0.53,33.4,0.11,0.28,,90.29,89.92,,,Visualizer
moment,79.198,0.5,33.4,0.08,0.28,,90.19,89.81,,,Visualizer
moment,79.423,0.43,33.5,0.1,0.38,,90.32,89.85,,,Visualizer
moment,79.602,0.44,33.5,0.18,0.38,,90.26,89.86,,,Visualizer
moment,79.828,0.43,33.5,0.15,0.09,,90.26,89.81,,,Visualizer
moment,80.007,0.47,33.6,0.12,0.19,,90.09,89.78,,,Visualizer
moment,80.233,0.49,33.7,0.09,0.28,,90.29,89.77,,,Visualizer
moment,80.459,0.49,33.7,0.07,0.19,,90.36,89.74,,,Visualizer
moment,80.683,0.48,33.9,0.15,0.38,,90.66,89.75,,,Visualizer
moment,80.862,0.47,33.9,0.17,0.38,,90.66,89.72,,,Visualizer
moment,81.042,0.46,33.9,0.14,0.28,,90.72,89.66,,,Visualizer
moment,81.268,0.44,33.9,0.11,0.19,,90.72,89.71,,,Visualizer
moment,81.493,0.44,34.1,0.08,0.38,,90.72,89.68,,,Visualizer
moment,81.672,0.43,34.1,0.11,0.38,,90.72,89.66,,,Visualizer
moment,81.898,0.41,34.1,0.19,0.19,,90.62,89.66,,,Visualizer
moment,82.123,0.39,34.2,0.15,0.28,,90.66,89.63,,,Visualizer
moment,82.302,0.46,34.2,0.12,0.28,,90.49,89.56,,,Visualizer
moment,82.528,0.56,34.3,0.09,0.19,,90.46,89.53,,,Visualizer
moment,82.753,0.5,34.4,0.07,0.28,,90.52,89.55,,,Visualizer
moment,82.932,0.44,34.4,0.17,0.28,,90.49,89.53,,,Visualizer
moment,83.16,0.43,34.5,0.17,0.28,,90.55,89.51,,,Visualizer
moment,83.337,0.44,34.5,0.13,0.28,,90.52,89.49,,,Visualizer
moment,83.563,0.43,34.5,0.1,0.19,,90.52,89.55,,,Visualizer
moment,83.79,0.4,34.6,0.08,0.19,,90.52,89.53,,,Visualizer
moment,83.968,0.4,34.8,0.12,0.38,,90.52,89.5,,,Visualizer
moment,84.193,0.44,34.8,0.18,0.28,,90.42,89.46,,,Visualizer
moment,84.418,0.43,34.8,0.15,0.28,,90.49,89.54,,,Visualizer
moment,84.598,0.44,34.8,0.12,0.28,,90.52,89.45,,,Visualizer
moment,84.824,0.43,34.9,0.09,0.28,,90.49,89.4,,,Visualizer
moment,85.048,0.44,34.9,0.07,0.28,,90.52,89.47,,,Visualizer
moment,85.227,0.45,35.0,0.17,0.19,,90.55,89.37,,,Visualizer
moment,85.453,0.42,35.1,0.17,0.28,,90.69,89.43,,,Visualizer
moment,85.632,0.42,35.1,0.14,0.28,,90.62,89.38,,,Visualizer
moment,85.858,0.49,35.2,0.11,0.28,,90.62,89.33,,,Visualizer
moment,86.083,0.48,35.2,0.08,0.28,,90.66,89.35,,,Visualizer
moment,86.262,0.44,35.3,0.11,0.28,,90.55,89.33,,,Visualizer
moment,86.492,0.4,35.3,0.18,0.19,,90.62,89.24,,,Visualizer
moment,86.716,0.38,35.3,0.15,0.19,,90.59,89.3,,,Visualizer
moment,86.983,0.37,35.4,0.12,0.19,,90.59,89.32,,,Visualizer
moment,87.117,0.38,35.4,0.09,0.19,,90.55,89.27,,,Visualizer
moment,87.297,0.4,35.5,0.07,0.19,,90.55,89.3,,,Visualizer
moment,87.523,0.4,35.6,0.18,0.28,,90.49,89.3,,,Visualizer
moment,87.748,0.38,35.6,0.17,0.28,,90.59,89.24,,,Visualizer
moment,87.927,0.39,35.7,0.13,0.28,,90.49,89.22,,,Visualizer
moment,88.156,0.42,35.7,0.1,0.28,,90.46,89.2,,,Visualizer
moment,88.379,0.42,35.7,0.08,0.19,,90.36,89.22,,,Visualizer
moment,88.558,0.44,35.8,0.14,0.19,,90.36,89.21,,,Visualizer
moment,88.783,0.45,35.8,0.18,0.19,,90.46,89.14,,,Visualizer
moment,88.962,0.44,35.8,0.15,0.09,,90.52,89.19,,,Visualizer
moment,89.233,0.48,36.0,0.11,0.28,,90.59,89.14,,,Visualizer
moment,89.458,0.45,36.0,0.09,0.28,,90.66,89.18,,,Visualizer
moment,89.638,0.39,36.0,0.07,0.19,,90.62,89.14,,,Visualizer
moment,89.819,0.38,36.0,0.18,0.19,,90.72,89.11,,,Visualizer
moment,90.046,0.37,36.2,0.17,0.38,,90.82,89.04,,,Visualizer
moment,90.222,0.35,36.2,0.13,0.38,,90.72,89.08,,,Visualizer
moment,90.493,0.35,36.2,0.1,0.19,,90.72,89.04,,,Visualizer
moment,90.643,0.34,36.2,0.08,0.19,,90.66,89.03,,,Visualizer
moment,90.852,0.35,36.2,0.13,0.19,,90.72,89.0,,,Visualizer
moment,91.122,0.32,36.4,0.18,0.19,,90.89,89.05,,,Visualizer
moment,91.258,0.31,36.4,0.15,0.19,,90.79,89.05,,,Visualizer
moment,91.483,0.3,36.4,0.12,0.19,,90.79,88.99,,,Visualizer
moment,91.708,0.29,36.4,0.09,0.19,,90.69,88.99,,,Visualizer
moment,91.89,0.27,36.6,0.07,0.38,,90.79,88.96,,,Visualizer
moment,92.157,0.36,36.6,0.18,0.19,,90.92,88.97,,,Visualizer
moment,92.337,0.43,36.6,0.17,0.19,,91.05,88.98,,,Visualizer
moment,92.517,0.43,36.7,0.13,0.28,,91.12,88.97,,,Visualizer
moment,92.743,0.41,36.8,0.1,0.38,,91.09,88.92,,,Visualizer
moment,92.922,0.37,36.8,0.08,0.28,,91.09,88.96,,,Visualizer
moment,93.147,0.37,36.8,0.06,0.19,,91.29,88.91,,,Visualizer
moment,93.373,0.38,36.9,0.18,0.28,,91.22,88.9,,,Visualizer
moment,93.552,0.35,36.9,0.16,0.19,,91.25,88.91,,,Visualizer
moment,93.778,0.37,37.0,0.12,0.28,,91.16,88.83,,,Visualizer
moment,94.002,0.42,37.0,0.09,0.19,,90.95,88.89,,,Visualizer
moment,94.182,0.44,37.1,0.07,0.28,,91.02,88.88,,,Visualizer
moment,94.408,0.43,37.1,0.17,0.19,,91.32,88.89,,,Visualizer
moment,94.587,0.45,37.1,0.17,0.19,,91.45,88.84,,,Visualizer
moment,94.812,0.46,37.1,0.14,0.09,,91.55,88.91,,,Visualizer
moment,95.04,0.48,37.3,0.11,0.28,,91.49,88.88,,,Visualizer
moment,95.218,0.48,37.3,0.08,0.19,,91.79,88.84,,,Visualizer
moment,95.444,0.47,37.4,0.15,0.28,,91.66,88.83,,,Visualizer
moment,95.668,0.43,37.4,0.18,0.28,,91.89,88.85,,,Visualizer
moment,95.893,0.46,37.5,0.15,0.38,,91.89,88.77,,,Visualizer
moment,96.072,0.58,37.5,0.11,0.19,,91.79,88.77,,,Visualizer
moment,96.343,0.5,37.6,0.09,0.28,,91.96,88.76,,,Visualizer
moment,96.479,0.45,37.6,0.07,0.28,,92.39,88.74,,,Visualizer
moment,96.748,0.44,37.7,0.17,0.28,,92.89,88.75,,,Visualizer
moment,96.975,0.41,37.8,0.17,0.28,,92.96,88.75,,,Visualizer
moment,97.123,0.43,37.8,0.13,0.28,,92.66,88.74,,,Visualizer
moment,97.334,0.48,37.8,0.1,0.28,,92.49,88.75,,,Visualizer
moment,97.512,0.49,37.8,0.08,0.19,,92.62,88.77,,,Visualizer
moment,97.738,0.45,38.0,0.06,0.28,,92.73,88.73,,,Visualizer
moment,97.962,0.45,38.1,0.18,0.38,,92.89,88.75,,,Visualizer
moment,98.147,0.48,38.1,0.15,0.28,,92.83,88.74,,,Visualizer
moment,98.368,0.51,38.1,0.12,0.28,,92.76,88.69,,,Visualizer
moment,98.547,0.47,38.1,0.09,0.28,,92.96,88.71,,,Visualizer
moment,98.818,0.54,38.2,0.07,0.19,,93.0,88.72,,,Visualizer
moment,98.998,0.54,38.2,0.18,0.09,,93.34,88.68,,,Visualizer
moment,99.177,0.47,38.4,0.17,0.28,,93.47,88.74,,,Visualizer
moment,99.448,0.54,38.4,0.13,0.28,,93.37,88.74,,,Visualizer
moment,99.627,0.57,38.5,0.1,0.38,,93.37,88.7,,,Visualizer
moment,99.811,0.46,38.5,0.08,0.28,,93.44,88.68,,,Visualizer
moment,100.033,0.42,38.5,0.13,0.28,,93.57,88.7,,,Visualizer
moment,100.213,0.41,38.5,0.18,0.09,,93.57,88.7,,,Visualizer
moment,100.438,0.41,38.7,0.15,0.28,,93.37,88.63,,,Visualizer
moment,100.662,0.43,38.7,0.11,0.19,,93.3,88.66,,,Visualizer
moment,100.842,0.46,38.8,0.09,0.28,,93.61,88.67,,,Visualizer
moment,101.068,0.43,38.8,0.07,0.28,,93.84,88.65,,,Visualizer
moment,101.293,0.4,38.8,0.19,0.28,,93.77,88.61,,,Visualizer
moment,101.473,0.39,38.9,0.16,0.19,,93.5,88.66,,,Visualizer
moment,101.698,0.44,38.9,0.13,0.19,,93.44,88.66,,,Visualizer
moment,101.923,0.47,39.0,0.1,0.28,,93.3,88.55,,,Visualizer
moment,102.102,0.46,39.1,0.08,0.28,,93.44,88.63,,,Visualizer
moment,102.328,0.43,39.2,0.12,0.38,,93.5,88.65,,,Visualizer
moment,102.507,0.44,39.2,0.18,0.28,,93.5,88.6,,,Visualizer
moment,102.733,0.42,39.3,0.15,0.38,,93.34,88.6,,,Visualizer
moment,102.958,0.44,39.3,0.11,0.28,,93.0,88.59,,,Visualizer
moment,103.138,0.42,39.4,0.22,0.28,,92.96,88.65,,,Visualizer
moment,103.363,0.36,39.4,0.2,0.19,,93.03,88.6,,,Visualizer
moment,103.588,0.34,39.5,0.28,0.28,,92.86,88.58,,,Visualizer
moment,103.768,0.36,39.5,0.35,0.19,,92.66,88.55,,,Visualizer
moment,103.993,0.37,39.6,0.41,0.28,,92.32,88.55,,,Visualizer
moment,104.173,0.38,39.6,0.47,0.28,,92.22,88.62,,,Visualizer
moment,104.399,0.42,39.6,0.53,0.19,,92.12,88.59,,,Visualizer
moment,104.623,0.4,39.7,0.58,0.28,,91.96,88.56,,,Visualizer
moment,104.803,0.52,39.7,0.62,0.19,,91.62,88.52,,,Visualizer
moment,105.033,0.66,39.8,0.72,0.19,,91.66,88.56,,,Visualizer
moment,105.253,0.67,39.9,0.74,0.28,,91.45,88.54,,,Visualizer
moment,105.432,0.67,39.9,0.8,0.28,,91.32,88.62,,,Visualizer
moment,105.661,0.64,39.9,0.86,0.19,,91.19,88.59,,,Visualizer
moment,105.882,0.62,39.9,0.94,0.19,,91.12,88.54,,,Visualizer
moment,106.062,0.67,40.0,1.0,0.19,,90.95,88.55,,,Visualizer
moment,106.288,0.67,40.1,1.06,0.19,,90.99,88.49,,,Visualizer
moment,106.468,0.65,40.1,1.13,0.19,,90.89,88.48,,,Visualizer
moment,106.786,0.59,40.3,1.17,0.38,,91.19,88.48,,,Visualizer
moment,106.941,0.53,40.3,1.24,0.38,,91.52,88.49,,,Visualizer
moment,107.142,0.5,40.3,1.29,0.28,,91.79,88.49,,,Visualizer
moment,107.322,0.46,40.3,1.35,0.28,,92.16,88.51,,,Visualizer
moment,107.548,0.42,40.3,1.42,0.19,,92.46,88.57,,,Visualizer
moment,107.728,0.33,40.3,1.49,0.19,,92.59,88.55,,,Visualizer
moment,107.954,0.21,40.4,1.55,0.09,,92.53,88.59,,,Visualizer
moment,108.133,0.15,40.4,1.62,0.09,,92.53,88.53,,,Visualizer
moment,108.36,0.14,40.5,1.65,0.19,,92.43,88.54,,,Visualizer
moment,108.583,0.13,40.5,1.87,0.19,,92.16,88.51,,,Visualizer
moment,108.762,0.03,40.6,1.83,0.28,,91.66,88.63,,,Visualizer
moment,108.99,0.01,40.7,1.83,0.28,,91.22,88.66,,,Visualizer
moment,109.213,0.02,40.8,1.99,0.38,,90.79,88.6,,,Visualizer
moment,109.439,0.0,40.8,1.94,0.28,,90.26,88.64,,,Visualizer
moment,109.618,0.0,40.9,2.06,0.38,,89.63,88.61,,,Visualizer
moment,109.843,0.0,40.9,2.07,0.28,,89.1,88.6,,,Visualizer
moment,110.023,0.01,41.1,2.12,0.47,,88.61,88.65,,,Visualizer
moment,110.248,0.02,41.1,2.25,0.38,,87.79,88.6,,,Visualizer
moment,110.428,0.01,41.2,2.31,0.38,,87.04,88.58,,,Visualizer
moment,110.657,0.01,41.4,2.38,0.47,,86.13,88.66,,,Visualizer
moment,110.878,0.01,41.5,2.39,0.57,,85.32,88.68,,,Visualizer
moment,111.102,0.0,41.7,2.41,0.57,,84.22,88.67,,,Visualizer
moment,111.283,0.0,42.0,2.48,0.85,,83.48,88.71,,,Visualizer
moment,111.508,0.0,42.1,2.54,0.85,,82.74,88.69,,,Visualizer
moment,111.687,0.0,42.3,2.72,0.85,,81.84,88.65,,,Visualizer
moment,111.913,0.0,42.4,2.69,0.95,,81.3,88.65,,,Visualizer
moment,112.092,0.01,42.7,2.67,0.95,,80.91,88.65,,,Visualizer
moment,112.319,0.09,42.8,2.71,0.95,,80.79,88.52,,,Visualizer
moment,112.542,0.25,43.2,2.81,1.04,,81.3,88.55,,,Visualizer
moment,112.722,0.48,43.4,2.8,1.23,,82.32,88.43,,,Visualizer
moment,112.948,0.73,43.8,2.86,1.32,,83.41,88.25,,,Visualizer
moment,113.218,0.84,44.8,2.86,1.98,,84.51,88.12,,,Visualizer
moment,113.361,0.87,45.0,2.75,2.08,,85.51,88.0,,,Visualizer
moment,113.578,0.89,45.6,2.82,2.27,,86.52,87.98,,,Visualizer
moment,113.804,0.89,46.3,2.7,2.74,,87.17,87.97,,,Visualizer
moment,113.982,0.85,46.9,2.8,2.93,,87.53,87.88,,,Visualizer
moment,114.207,0.79,47.5,2.78,2.74,,87.82,87.91,,,Visualizer
moment,114.387,0.73,48.1,2.84,2.93,,87.76,87.91,,,Visualizer
moment,114.613,0.66,48.7,2.93,2.93,,87.59,87.92,,,Visualizer
moment,114.837,0.58,49.4,2.96,2.93,,87.07,87.9,,,Visualizer
moment,115.019,0.52,50.1,3.02,3.02,,86.68,87.92,,,Visualizer
moment,115.243,0.48,50.7,3.02,3.02,,86.06,87.97,,,Visualizer
moment,115.471,0.46,51.4,3.03,3.12,,85.48,88.0,,,Visualizer
moment,115.65,0.44,51.8,3.03,3.12,,85.0,88.04,,,Visualizer
moment,115.963,0.45,52.8,3.02,3.21,,84.77,88.02,,,Visualizer
moment,116.071,0.45,53.2,3.0,3.31,,84.32,87.98,,,Visualizer
moment,116.323,0.46,53.9,3.0,3.31,,84.12,87.96,,,Visualizer
moment,116.502,0.47,54.6,2.97,3.31,,83.84,87.88,,,Visualizer
moment,116.682,0.49,54.9,2.99,3.31,,83.77,87.82,,,Visualizer
moment,116.907,0.5,56.0,2.98,3.31,,83.58,87.76,,,Visualizer
moment,117.133,0.5,56.7,2.97,3.31,,83.48,87.66,,,Visualizer
moment,117.313,0.52,57.4,2.93,3.31,,83.51,87.54,,,Visualizer
moment,117.541,0.54,58.1,2.98,3.31,,83.32,87.54,,,Visualizer
moment,117.762,0.54,58.8,2.97,3.31,,83.29,87.45,,,Visualizer
moment,117.943,0.54,59.1,3.01,3.31,,83.32,87.33,,,Visualizer
moment,118.168,0.54,60.2,3.02,3.31,,83.29,87.29,,,Visualizer
moment,118.348,0.54,60.2,2.98,3.31,,83.25,87.25,,,Visualizer
