information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,69.884,0.06,19.5,0.2,0.18,,80.84,83.73,,,Visualizer
moment,70.065,0.06,19.5,0.16,0.18,,80.91,83.72,,,Visualizer
moment,70.335,0.06,19.4,0.12,0.18,,80.71,83.67,,,Visualizer
moment,70.559,0.06,19.5,0.1,-0.18,,80.78,83.67,,,Visualizer
moment,70.694,0.06,19.7,0.2,0.37,,80.75,83.67,,,Visualizer
moment,70.919,0.07,19.7,0.18,0.18,,80.78,83.67,,,Visualizer
moment,71.147,0.06,19.5,0.14,0.0,,80.59,83.56,,,Visualizer
moment,71.324,0.06,20.3,0.11,0.83,,80.75,83.56,,,Visualizer
moment,71.549,0.07,19.5,0.09,-0.18,,80.65,83.6,,,Visualizer
moment,71.773,0.06,19.9,0.1,0.0,,80.65,83.49,,,Visualizer
moment,71.953,0.07,19.8,0.19,0.09,,80.65,83.49,,,Visualizer
moment,72.195,0.06,19.9,0.15,0.37,,80.71,83.44,,,Visualizer
moment,72.359,0.06,20.0,0.12,0.09,,80.71,83.43,,,Visualizer
moment,72.584,0.06,20.1,0.09,0.55,,80.68,83.5,,,Visualizer
moment,72.81,0.06,20.2,0.09,0.37,,80.59,83.39,,,Visualizer
moment,72.989,0.06,20.1,0.19,0.28,,80.65,83.4,,,Visualizer
moment,73.219,0.06,20.2,0.16,0.28,,80.75,83.42,,,Visualizer
moment,73.44,0.06,20.1,0.12,0.0,,80.78,83.34,,,Visualizer
moment,73.621,0.06,20.2,0.09,0.09,,80.62,83.3,,,Visualizer
moment,73.844,0.06,20.3,0.07,0.28,,80.62,83.29,,,Visualizer
moment,74.025,0.06,20.5,0.19,0.37,,80.68,83.3,,,Visualizer
moment,74.254,0.07,20.5,0.16,0.18,,80.59,83.22,,,Visualizer
moment,74.475,0.06,20.4,0.13,0.09,,80.81,83.3,,,Visualizer
moment,74.653,0.06,20.4,0.1,0.18,,80.68,83.23,,,Visualizer
moment,74.878,0.06,20.5,0.08,0.18,,80.78,83.15,,,Visualizer
moment,75.107,0.06,20.5,0.14,0.18,,80.81,83.2,,,Visualizer
moment,75.284,0.06,20.8,0.18,0.64,,80.78,83.17,,,Visualizer
moment,75.555,0.05,20.7,0.14,0.28,,80.78,83.15,,,Visualizer
moment,75.692,0.05,20.8,0.11,0.37,,80.81,83.12,,,Visualizer
moment,75.914,0.05,20.7,0.09,0.18,,80.97,83.11,,,Visualizer
moment,76.141,0.06,20.8,0.07,0.28,,80.75,83.04,,,Visualizer
moment,76.321,0.06,20.8,0.19,0.18,,80.84,83.05,,,Visualizer
moment,76.544,0.06,20.8,0.16,0.0,,80.78,83.04,,,Visualizer
moment,76.769,0.06,20.9,0.12,0.18,,80.84,83.06,,,Visualizer
moment,76.949,0.06,20.9,0.09,0.18,,80.78,83.02,,,Visualizer
moment,77.176,0.06,20.9,0.07,0.09,,80.78,82.97,,,Visualizer
moment,77.358,0.06,20.9,0.18,0.0,,80.81,82.96,,,Visualizer
moment,77.578,0.06,21.1,0.17,0.28,,80.71,82.95,,,Visualizer
moment,77.805,0.06,21.1,0.13,0.18,,80.88,83.01,,,Visualizer
moment,77.984,0.06,21.2,0.1,0.28,,80.91,82.92,,,Visualizer
moment,78.211,0.06,21.3,0.08,0.37,,80.88,82.83,,,Visualizer
moment,78.434,0.05,21.4,0.06,0.46,,80.84,82.87,,,Visualizer
moment,78.615,0.05,21.3,0.18,0.18,,80.97,82.84,,,Visualizer
moment,78.884,0.05,21.4,0.15,0.28,,80.91,82.86,,,Visualizer
moment,79.064,0.05,21.4,0.12,0.18,,80.88,82.86,,,Visualizer
moment,79.244,0.05,21.4,0.09,0.09,,80.91,82.78,,,Visualizer
moment,79.469,0.06,21.4,0.07,0.0,,81.0,82.79,,,Visualizer
moment,79.651,0.06,21.6,0.19,0.28,,80.84,82.81,,,Visualizer
moment,79.873,0.06,21.6,0.16,0.09,,80.97,82.74,,,Visualizer
moment,80.099,0.05,21.7,0.13,0.28,,81.0,82.78,,,Visualizer
moment,80.279,0.05,21.7,0.1,0.28,,81.0,82.68,,,Visualizer
moment,80.509,0.05,21.8,0.08,0.37,,80.91,82.68,,,Visualizer
moment,80.73,0.05,21.9,0.1,0.28,,80.97,82.72,,,Visualizer
moment,80.911,0.05,21.9,0.18,0.28,,81.07,82.71,,,Visualizer
moment,81.223,0.05,21.9,0.15,0.18,,81.07,82.7,,,Visualizer
moment,81.315,0.05,22.1,0.12,0.28,,81.1,82.66,,,Visualizer
moment,81.539,0.05,22.1,0.09,0.28,,81.04,82.66,,,Visualizer
moment,81.764,0.05,22.1,0.07,0.18,,80.97,82.65,,,Visualizer
moment,81.945,0.05,22.1,0.18,0.18,,80.81,82.54,,,Visualizer
moment,82.218,0.05,22.2,0.16,0.18,,81.0,82.58,,,Visualizer
moment,82.394,0.05,22.2,0.13,0.28,,80.94,82.61,,,Visualizer
moment,82.573,0.05,22.2,0.1,0.18,,80.88,82.58,,,Visualizer
moment,82.801,0.05,22.3,0.08,0.18,,80.94,82.47,,,Visualizer
moment,82.98,0.05,22.3,0.14,0.18,,80.97,82.49,,,Visualizer
moment,83.21,0.05,22.4,0.18,0.18,,80.94,82.6,,,Visualizer
moment,83.431,0.05,22.5,0.14,0.28,,81.0,82.57,,,Visualizer
moment,83.611,0.05,22.5,0.11,0.28,,80.94,82.51,,,Visualizer
moment,83.834,0.05,22.5,0.09,0.18,,81.0,82.49,,,Visualizer
moment,84.058,0.05,22.5,0.08,0.18,,81.0,82.55,,,Visualizer
moment,84.238,0.05,22.6,0.19,0.18,,80.91,82.53,,,Visualizer
moment,84.464,0.05,22.7,0.15,0.18,,81.13,82.44,,,Visualizer
moment,84.647,0.04,22.7,0.12,0.18,,80.94,82.45,,,Visualizer
moment,84.869,0.04,22.8,0.09,0.28,,81.1,82.46,,,Visualizer
moment,85.095,0.04,22.8,0.07,0.28,,81.07,82.45,,,Visualizer
moment,85.273,0.04,22.8,0.14,0.18,,80.97,82.41,,,Visualizer
moment,85.501,0.05,23.0,0.18,0.28,,81.13,82.41,,,Visualizer
moment,85.724,0.05,23.0,0.14,0.28,,81.07,82.39,,,Visualizer
moment,85.905,0.05,23.0,0.11,0.18,,81.16,82.41,,,Visualizer
moment,86.13,0.05,23.0,0.09,0.18,,81.07,82.34,,,Visualizer
moment,86.4,0.05,23.1,0.07,0.28,,81.07,82.41,,,Visualizer
moment,86.534,0.05,23.1,0.18,0.09,,81.07,82.45,,,Visualizer
moment,86.759,0.05,23.2,0.16,0.28,,81.13,82.31,,,Visualizer
moment,86.938,0.04,23.2,0.12,0.18,,81.2,82.31,,,Visualizer
moment,87.215,0.04,23.3,0.1,0.28,,81.23,82.34,,,Visualizer
moment,87.39,0.04,23.3,0.08,0.18,,81.2,82.34,,,Visualizer
moment,87.568,0.04,23.4,0.16,0.28,,81.16,82.36,,,Visualizer
moment,87.795,0.04,23.4,0.17,0.18,,81.26,82.33,,,Visualizer
moment,88.019,0.04,23.4,0.14,0.09,,81.26,82.28,,,Visualizer
moment,88.209,0.04,23.4,0.11,0.18,,81.2,82.24,,,Visualizer
moment,88.424,0.03,23.6,0.08,0.28,,81.23,82.3,,,Visualizer
moment,88.604,0.03,23.6,0.07,0.18,,81.32,82.38,,,Visualizer
moment,88.828,0.03,23.6,0.19,0.18,,81.42,82.29,,,Visualizer
moment,89.053,0.04,23.7,0.15,0.28,,81.36,82.26,,,Visualizer
moment,89.235,0.04,23.7,0.12,0.28,,81.36,82.34,,,Visualizer
moment,89.459,0.04,23.7,0.09,0.18,,81.32,82.28,,,Visualizer
moment,89.685,0.04,23.7,0.07,0.09,,81.26,82.27,,,Visualizer
moment,89.863,0.04,23.8,0.17,0.18,,81.32,82.28,,,Visualizer
moment,90.09,0.05,23.9,0.17,0.18,,81.26,82.24,,,Visualizer
moment,90.269,0.05,23.9,0.14,0.18,,81.13,82.22,,,Visualizer
moment,90.496,0.05,23.9,0.11,0.18,,81.13,82.23,,,Visualizer
moment,90.721,0.05,24.0,0.08,0.28,,81.16,82.2,,,Visualizer
moment,90.9,0.04,24.0,0.06,0.18,,80.97,82.25,,,Visualizer
moment,91.124,0.04,24.0,0.18,0.09,,81.0,82.15,,,Visualizer
moment,91.348,0.04,24.0,0.15,0.09,,81.1,82.21,,,Visualizer
moment,91.528,0.04,24.1,0.12,0.18,,81.04,82.21,,,Visualizer
moment,91.753,0.04,24.1,0.09,0.09,,81.04,82.21,,,Visualizer
moment,91.934,0.04,24.2,0.07,0.18,,80.97,82.23,,,Visualizer
moment,92.166,0.03,24.2,0.18,0.18,,81.07,82.18,,,Visualizer
moment,92.384,0.03,24.2,0.17,0.18,,80.97,82.24,,,Visualizer
moment,92.564,0.03,24.3,0.13,0.28,,81.1,82.21,,,Visualizer
moment,92.791,0.04,24.4,0.1,0.28,,81.07,82.23,,,Visualizer
moment,93.014,0.04,24.4,0.08,0.18,,81.13,82.23,,,Visualizer
moment,93.198,0.04,24.4,0.13,0.18,,81.07,82.16,,,Visualizer
moment,93.419,0.04,24.4,0.18,0.09,,81.1,82.16,,,Visualizer
moment,93.6,0.04,24.4,0.15,0.09,,81.13,82.18,,,Visualizer
moment,93.824,0.03,24.4,0.11,0.09,,81.16,82.17,,,Visualizer
moment,94.049,0.03,24.6,0.09,0.18,,81.23,82.13,,,Visualizer
moment,94.233,0.03,24.7,0.07,0.28,,81.2,82.16,,,Visualizer
moment,94.458,0.03,24.6,0.18,0.09,,81.23,82.14,,,Visualizer
moment,94.684,0.03,24.7,0.16,0.28,,81.26,82.17,,,Visualizer
moment,94.859,0.03,24.7,0.13,0.09,,81.2,82.2,,,Visualizer
moment,95.084,0.03,24.7,0.1,0.09,,81.26,82.15,,,Visualizer
moment,95.311,0.04,24.8,0.08,0.09,,81.29,82.15,,,Visualizer
moment,95.49,0.04,24.9,0.09,0.28,,81.26,82.09,,,Visualizer
moment,95.716,0.04,24.9,0.18,0.18,,81.23,82.12,,,Visualizer
moment,95.895,0.04,25.0,0.15,0.28,,81.36,82.14,,,Visualizer
moment,96.123,0.04,25.0,0.12,0.28,,81.36,82.13,,,Visualizer
moment,96.344,0.03,24.9,0.09,0.09,,81.23,82.1,,,Visualizer
moment,96.527,0.03,24.9,0.07,0.0,,81.39,82.16,,,Visualizer
moment,96.748,0.04,24.9,0.18,0.0,,81.36,82.17,,,Visualizer
moment,96.975,0.04,25.1,0.17,0.09,,81.36,82.16,,,Visualizer
moment,97.157,0.03,25.2,0.13,0.28,,81.32,82.09,,,Visualizer
moment,97.382,0.03,25.2,0.1,0.28,,81.48,82.14,,,Visualizer
moment,97.562,0.03,25.3,0.08,0.37,,81.45,82.17,,,Visualizer
moment,97.786,0.04,25.3,0.17,0.37,,81.39,82.13,,,Visualizer
moment,98.009,0.04,25.3,0.18,0.18,,81.42,82.13,,,Visualizer
moment,98.211,0.04,25.3,0.14,0.09,,81.45,82.08,,,Visualizer
moment,98.415,0.04,25.5,0.11,0.28,,81.39,82.11,,,Visualizer
moment,98.639,0.04,25.4,0.08,0.18,,81.48,82.15,,,Visualizer
moment,98.829,0.03,25.4,0.07,0.09,,81.48,82.17,,,Visualizer
moment,99.043,0.03,25.4,0.18,0.09,,81.36,82.2,,,Visualizer
moment,99.228,0.03,25.6,0.16,0.28,,81.39,82.15,,,Visualizer
moment,99.45,0.03,25.6,0.13,0.18,,81.45,82.25,,,Visualizer
moment,99.675,0.03,25.7,0.1,0.28,,81.39,82.18,,,Visualizer
moment,99.856,0.03,25.5,0.08,0.09,,81.45,82.2,,,Visualizer
moment,100.078,0.03,25.8,0.12,0.37,,81.39,82.13,,,Visualizer
moment,100.306,0.03,26.0,0.18,0.55,,81.52,82.09,,,Visualizer
moment,100.486,0.03,25.8,0.15,0.18,,81.58,82.13,,,Visualizer
moment,100.709,0.03,25.8,0.11,0.28,,81.58,82.13,,,Visualizer
moment,100.894,0.03,26.2,0.09,0.64,,81.68,82.1,,,Visualizer
moment,101.135,0.03,25.8,0.07,0.09,,81.61,82.16,,,Visualizer
moment,101.339,0.02,26.2,0.19,0.18,,81.68,82.12,,,Visualizer
moment,101.52,0.02,25.9,0.16,0.09,,81.71,82.1,,,Visualizer
moment,101.743,0.03,26.0,0.12,0.18,,81.71,82.16,,,Visualizer
moment,101.972,0.02,26.3,0.1,0.09,,81.61,82.08,,,Visualizer
moment,102.149,0.02,26.0,0.07,0.18,,81.77,82.12,,,Visualizer
moment,102.374,0.02,26.0,0.14,-0.18,,81.84,82.14,,,Visualizer
moment,102.558,0.02,26.3,0.18,0.46,,81.96,82.16,,,Visualizer
moment,102.78,0.02,26.6,0.14,0.64,,81.9,82.13,,,Visualizer
moment,103.003,0.02,26.0,0.11,0.0,,81.87,82.12,,,Visualizer
moment,103.187,0.02,26.3,0.09,0.28,,81.87,82.15,,,Visualizer
moment,103.41,0.02,26.4,0.07,0.18,,81.9,82.12,,,Visualizer
moment,103.637,0.02,26.4,0.19,0.18,,82.0,82.07,,,Visualizer
moment,103.813,0.02,26.5,0.16,0.37,,81.93,82.06,,,Visualizer
moment,104.04,0.03,26.4,0.12,0.37,,81.96,82.1,,,Visualizer
moment,104.269,0.03,26.5,0.1,0.18,,81.87,82.16,,,Visualizer
moment,104.444,0.03,26.5,0.07,0.09,,81.84,82.13,,,Visualizer
moment,104.673,0.03,26.5,0.18,0.09,,81.74,82.12,,,Visualizer
moment,104.849,0.03,26.6,0.17,0.18,,81.64,82.18,,,Visualizer
moment,105.076,0.03,26.6,0.13,0.18,,81.55,82.13,,,Visualizer
moment,105.305,0.03,26.6,0.1,0.09,,81.64,82.11,,,Visualizer
moment,105.483,0.03,26.6,0.08,0.09,,81.61,82.12,,,Visualizer
moment,105.704,0.03,26.8,0.06,0.28,,81.52,82.16,,,Visualizer
moment,105.93,0.03,26.8,0.18,0.09,,81.58,82.18,,,Visualizer
moment,106.109,0.03,26.8,0.16,0.18,,81.52,82.18,,,Visualizer
moment,106.334,0.03,26.8,0.12,0.18,,81.55,82.21,,,Visualizer
moment,106.513,0.03,26.9,0.1,0.28,,81.52,82.19,,,Visualizer
moment,106.739,0.03,26.9,0.07,0.28,,81.52,82.2,,,Visualizer
moment,106.967,0.03,27.0,0.18,0.18,,81.48,82.22,,,Visualizer
moment,107.194,0.02,27.0,0.17,0.18,,81.52,82.24,,,Visualizer
moment,107.37,0.02,27.2,0.14,0.37,,81.71,82.22,,,Visualizer
moment,107.594,0.02,27.1,0.11,0.18,,81.64,82.18,,,Visualizer
moment,107.774,0.03,27.2,0.08,0.28,,81.61,82.18,,,Visualizer
moment,107.999,0.03,27.2,0.06,0.09,,81.58,82.17,,,Visualizer
moment,108.182,0.03,27.1,0.18,0.09,,81.58,82.25,,,Visualizer
moment,108.407,0.03,27.2,0.15,0.0,,81.68,82.17,,,Visualizer
moment,108.629,0.03,27.3,0.12,0.18,,81.55,82.12,,,Visualizer
moment,108.812,0.03,27.3,0.09,0.09,,81.64,82.16,,,Visualizer
moment,109.034,0.03,27.3,0.07,0.09,,81.68,82.17,,,Visualizer
moment,109.259,0.03,27.4,0.17,0.28,,81.61,82.21,,,Visualizer
moment,109.44,0.02,27.4,0.17,0.09,,81.64,82.26,,,Visualizer
moment,109.664,0.02,27.4,0.14,0.09,,81.8,82.21,,,Visualizer
moment,109.846,0.02,27.4,0.11,0.09,,81.77,82.2,,,Visualizer
moment,110.07,0.02,27.4,0.08,0.09,,81.84,82.31,,,Visualizer
moment,110.295,0.02,27.7,0.08,0.28,,81.87,82.19,,,Visualizer
moment,110.476,0.03,27.6,0.18,0.18,,81.84,82.22,,,Visualizer
moment,110.7,0.03,27.7,0.15,0.28,,82.0,82.22,,,Visualizer
moment,110.923,0.03,27.7,0.12,0.28,,81.93,82.29,,,Visualizer
moment,111.104,0.03,27.8,0.09,0.18,,81.9,82.25,,,Visualizer
moment,111.329,0.03,27.8,0.21,0.09,,81.9,82.15,,,Visualizer
moment,111.511,0.03,27.9,0.21,0.28,,82.03,82.2,,,Visualizer
moment,111.733,0.03,27.9,0.17,0.18,,81.96,82.21,,,Visualizer
moment,111.96,0.03,28.0,0.26,0.28,,82.0,82.24,,,Visualizer
moment,112.139,0.02,28.0,0.22,0.18,,82.03,82.2,,,Visualizer
moment,112.366,0.03,27.9,0.18,0.09,,82.09,82.2,,,Visualizer
moment,112.591,0.03,27.9,0.14,0.09,,82.0,82.22,,,Visualizer
moment,112.77,0.02,28.1,0.11,0.18,,82.06,82.24,,,Visualizer
moment,112.994,0.02,28.1,0.08,0.18,,82.19,82.24,,,Visualizer
moment,113.224,0.02,28.1,0.18,0.09,,82.12,82.24,,,Visualizer
moment,113.401,0.02,28.3,0.18,0.37,,82.19,82.27,,,Visualizer
moment,113.624,0.02,28.3,0.14,0.37,,82.22,82.31,,,Visualizer
moment,113.804,0.02,28.4,0.11,0.37,,82.25,82.24,,,Visualizer
moment,114.029,0.02,28.3,0.08,0.18,,82.29,82.24,,,Visualizer
moment,114.26,0.02,28.3,0.12,0.18,,82.45,82.23,,,Visualizer
moment,114.433,0.02,28.3,0.18,0.0,,82.41,82.25,,,Visualizer
moment,114.661,0.02,28.5,0.15,0.18,,82.41,82.21,,,Visualizer
moment,114.887,0.02,28.5,0.12,0.09,,82.38,82.2,,,Visualizer
moment,115.064,0.02,28.5,0.09,0.18,,82.41,82.28,,,Visualizer
moment,115.291,0.02,28.6,0.07,0.28,,82.35,82.2,,,Visualizer
moment,115.47,0.02,28.6,0.19,0.28,,82.45,82.2,,,Visualizer
moment,115.695,0.02,28.6,0.16,0.28,,82.54,82.22,,,Visualizer
moment,115.92,0.02,28.6,0.13,0.09,,82.32,82.26,,,Visualizer
moment,116.098,0.02,28.7,0.1,0.18,,82.45,82.29,,,Visualizer
moment,116.372,0.02,28.8,0.08,0.18,,82.41,82.3,,,Visualizer
moment,116.55,0.02,28.8,0.15,0.18,,82.38,82.24,,,Visualizer
moment,116.729,0.02,28.8,0.18,0.18,,82.38,82.26,,,Visualizer
moment,116.954,0.02,28.8,0.14,0.18,,82.41,82.22,,,Visualizer
moment,117.135,0.02,28.9,0.11,0.28,,82.48,82.22,,,Visualizer
moment,117.362,0.02,29.0,0.09,0.18,,82.35,82.21,,,Visualizer
moment,117.585,0.02,29.1,0.07,0.28,,82.41,82.24,,,Visualizer
moment,117.767,0.02,29.0,0.18,0.18,,82.41,82.22,,,Visualizer
moment,117.989,0.02,29.1,0.16,0.28,,82.38,82.28,,,Visualizer
moment,118.214,0.02,29.1,0.13,0.18,,82.41,82.23,,,Visualizer
moment,118.397,0.02,29.1,0.1,0.09,,82.57,82.22,,,Visualizer
moment,118.62,0.02,29.1,0.08,0.09,,82.54,82.31,,,Visualizer
moment,118.8,0.02,29.1,0.17,0.09,,82.51,82.28,,,Visualizer
moment,119.024,0.02,29.1,0.18,0.09,,82.48,82.24,,,Visualizer
moment,119.254,0.02,29.3,0.14,0.18,,82.54,82.25,,,Visualizer
moment,119.43,0.02,29.3,0.11,0.18,,82.41,82.25,,,Visualizer
moment,119.656,0.02,29.3,0.09,0.18,,82.38,82.26,,,Visualizer
moment,119.879,0.02,29.3,0.07,0.18,,82.54,82.36,,,Visualizer
moment,120.06,0.02,29.4,0.18,0.28,,82.48,82.32,,,Visualizer
moment,120.285,0.02,29.4,0.16,0.18,,82.45,82.25,,,Visualizer
moment,120.468,0.02,29.5,0.13,0.18,,82.35,82.31,,,Visualizer
moment,120.691,0.02,29.6,0.1,0.18,,82.41,82.35,,,Visualizer
moment,120.913,0.02,29.6,0.08,0.28,,82.45,82.31,,,Visualizer
moment,121.094,0.02,29.6,0.16,0.18,,82.48,82.25,,,Visualizer
moment,121.363,0.02,29.6,0.18,0.18,,82.51,82.25,,,Visualizer
moment,121.548,0.02,29.7,0.14,0.18,,82.54,82.29,,,Visualizer
moment,121.726,0.02,29.7,0.11,0.09,,82.57,82.32,,,Visualizer
moment,121.95,0.02,29.8,0.09,0.18,,82.45,82.3,,,Visualizer
moment,122.18,0.02,29.8,0.07,0.18,,82.51,82.31,,,Visualizer
moment,122.358,0.02,29.8,0.18,0.18,,82.64,82.36,,,Visualizer
moment,122.579,0.02,29.9,0.16,0.18,,82.61,82.33,,,Visualizer
moment,122.76,0.02,29.9,0.13,0.18,,82.45,82.4,,,Visualizer
moment,122.986,0.02,29.9,0.1,0.18,,82.61,82.36,,,Visualizer
moment,123.209,0.02,29.9,0.08,0.09,,82.54,82.32,,,Visualizer
moment,123.389,0.02,30.1,0.19,0.28,,82.57,82.36,,,Visualizer
moment,123.614,0.02,30.1,0.17,0.18,,82.67,82.35,,,Visualizer
moment,123.84,0.02,30.1,0.13,0.18,,82.73,82.3,,,Visualizer
moment,124.018,0.02,30.1,0.1,0.18,,82.64,82.35,,,Visualizer
moment,124.249,0.02,30.2,0.08,0.28,,82.64,82.36,,,Visualizer
moment,124.424,0.02,30.2,0.06,0.09,,82.64,82.36,,,Visualizer
moment,124.65,0.02,30.3,0.18,0.18,,82.61,82.38,,,Visualizer
moment,124.874,0.02,30.4,0.16,0.28,,82.73,82.34,,,Visualizer
moment,125.057,0.02,30.4,0.12,0.28,,82.54,82.38,,,Visualizer
moment,125.282,0.02,30.4,0.09,0.28,,82.57,82.39,,,Visualizer
moment,125.505,0.02,30.4,0.07,0.18,,82.67,82.33,,,Visualizer
moment,125.685,0.02,30.5,0.17,0.18,,82.67,82.37,,,Visualizer
moment,125.908,0.02,30.5,0.17,0.18,,82.64,82.37,,,Visualizer
moment,126.136,0.02,30.5,0.14,0.09,,82.64,82.32,,,Visualizer
moment,126.314,0.02,30.5,0.11,0.09,,82.54,82.39,,,Visualizer
moment,126.541,0.02,30.5,0.08,0.09,,82.77,82.39,,,Visualizer
moment,126.719,0.02,30.7,0.06,0.18,,82.8,82.4,,,Visualizer
moment,126.944,0.02,30.7,0.18,0.18,,82.61,82.38,,,Visualizer
moment,127.197,0.02,30.7,0.15,0.18,,82.61,82.41,,,Visualizer
moment,127.353,0.02,30.7,0.42,0.18,,82.61,82.37,,,Visualizer
moment,127.574,0.02,30.8,0.72,0.28,,82.73,82.33,,,Visualizer
moment,127.754,0.03,30.8,1.05,0.09,,82.67,82.37,,,Visualizer
moment,127.979,0.04,30.8,1.34,0.09,,82.67,82.43,,,Visualizer
moment,128.294,0.05,30.9,1.59,0.18,,82.8,82.45,,,Visualizer
moment,128.385,0.06,31.0,1.8,0.28,,82.73,82.46,,,Visualizer
moment,128.608,0.06,31.0,1.99,0.28,,82.83,82.38,,,Visualizer
moment,128.835,0.06,31.1,2.16,0.28,,82.86,82.43,,,Visualizer
moment,129.013,0.06,31.2,2.32,0.37,,82.83,82.51,,,Visualizer
moment,129.244,0.06,31.1,2.33,0.18,,82.96,82.42,,,Visualizer
moment,129.464,0.14,31.2,2.39,0.18,,82.89,82.48,,,Visualizer
moment,129.689,0.25,31.3,2.4,0.28,,83.12,82.48,,,Visualizer
moment,129.869,0.38,31.3,2.43,0.18,,83.02,82.52,,,Visualizer
moment,130.049,0.45,31.3,2.4,0.09,,82.67,82.53,,,Visualizer
moment,130.28,0.54,31.4,2.47,0.28,,82.0,82.52,,,Visualizer
moment,130.499,0.6,31.5,2.51,0.28,,81.84,82.53,,,Visualizer
moment,130.679,0.67,31.5,2.48,0.18,,81.93,82.54,,,Visualizer
moment,130.903,0.77,31.6,2.53,0.28,,82.22,82.53,,,Visualizer
moment,131.13,0.82,31.9,2.54,0.55,,82.83,82.61,,,Visualizer
moment,131.354,0.81,32.0,2.54,0.55,,83.41,82.62,,,Visualizer
moment,131.54,0.86,32.4,2.49,0.92,,84.02,82.57,,,Visualizer
moment,131.717,0.87,32.7,2.49,1.1,,84.73,82.59,,,Visualizer
moment,131.941,0.86,32.7,2.5,1.1,,85.25,82.59,,,Visualizer
moment,132.169,0.88,33.8,2.51,1.84,,85.8,82.57,,,Visualizer
moment,132.347,0.83,34.3,2.58,2.12,,86.15,82.59,,,Visualizer
moment,132.571,0.83,34.9,2.55,2.3,,86.48,82.57,,,Visualizer
moment,132.795,0.85,35.3,2.52,2.39,,86.51,82.72,,,Visualizer
moment,132.974,0.78,35.9,2.55,2.48,,86.38,82.76,,,Visualizer
moment,133.227,0.76,36.2,2.53,2.48,,86.15,82.78,,,Visualizer
moment,133.379,0.76,37.1,2.57,2.58,,85.73,82.89,,,Visualizer
moment,133.603,0.73,37.4,2.56,2.58,,85.38,83.03,,,Visualizer
moment,133.831,0.77,38.0,2.51,2.67,,85.05,83.15,,,Visualizer
moment,134.01,0.8,38.8,2.51,2.67,,84.63,83.19,,,Visualizer
moment,134.235,0.77,39.1,2.53,2.67,,84.5,83.2,,,Visualizer
moment,134.459,0.73,40.0,2.55,2.67,,84.08,83.26,,,Visualizer
moment,134.64,0.73,40.3,2.52,2.67,,84.08,83.34,,,Visualizer
moment,134.913,0.78,40.6,2.49,2.67,,83.89,83.3,,,Visualizer
moment,135.09,0.8,41.8,2.54,2.76,,83.86,83.3,,,Visualizer
moment,135.269,0.76,42.0,2.48,2.67,,83.92,83.32,,,Visualizer
moment,135.493,0.77,42.3,2.52,2.67,,83.89,83.26,,,Visualizer
moment,135.676,0.73,43.3,2.5,2.76,,84.15,83.31,,,Visualizer
moment,135.898,0.74,43.5,2.49,2.67,,84.12,83.3,,,Visualizer
moment,136.125,0.72,44.1,2.51,2.67,,84.18,83.21,,,Visualizer
moment,136.304,0.72,44.7,2.44,2.67,,84.21,83.22,,,Visualizer
moment,136.529,0.74,45.2,2.46,2.67,,84.44,83.12,,,Visualizer
moment,136.755,0.75,45.6,2.49,2.76,,84.6,83.15,,,Visualizer
moment,136.937,0.7,46.5,2.49,2.76,,84.6,83.19,,,Visualizer
moment,137.159,0.69,47.0,2.46,2.67,,84.73,83.17,,,Visualizer
moment,137.341,0.72,47.6,2.5,2.67,,84.79,83.17,,,Visualizer
moment,137.565,0.7,47.9,2.47,2.76,,84.89,83.19,,,Visualizer
moment,137.789,0.67,48.5,2.51,2.67,,84.76,83.15,,,Visualizer
moment,137.969,0.7,49.4,2.52,2.67,,84.82,83.2,,,Visualizer
moment,138.195,0.69,49.6,2.49,2.67,,84.66,83.27,,,Visualizer
moment,138.421,0.66,50.6,2.53,2.76,,84.66,83.21,,,Visualizer
moment,138.599,0.68,51.1,2.48,2.76,,84.47,83.34,,,Visualizer
moment,138.825,0.67,51.3,2.47,2.58,,84.28,83.34,,,Visualizer
moment,139.003,0.65,51.7,2.49,2.67,,84.34,83.42,,,Visualizer
moment,139.23,0.67,52.9,2.46,3.04,,84.12,83.37,,,Visualizer
moment,139.455,0.68,53.1,2.49,2.85,,84.08,83.38,,,Visualizer
moment,139.635,0.63,53.7,2.49,2.39,,84.05,83.39,,,Visualizer
moment,139.86,0.63,53.9,2.53,2.58,,83.89,83.37,,,Visualizer
moment,140.084,0.65,54.9,2.48,2.94,,83.89,83.37,,,Visualizer
moment,140.266,0.64,55.5,2.54,2.39,,83.73,83.31,,,Visualizer
moment,140.488,0.64,55.8,2.51,2.76,,83.7,83.37,,,Visualizer
moment,140.671,0.63,56.3,2.5,2.39,,83.63,83.34,,,Visualizer
moment,140.894,0.62,56.8,2.55,2.67,,83.57,83.29,,,Visualizer
moment,141.12,0.63,57.5,2.48,2.39,,83.57,83.32,,,Visualizer
moment,141.3,0.62,57.9,2.51,2.76,,83.47,83.27,,,Visualizer
moment,141.528,0.62,58.8,2.49,2.76,,83.44,83.23,,,Visualizer
moment,141.751,0.63,59.4,2.51,2.39,,83.47,83.25,,,Visualizer
moment,141.93,0.63,59.8,2.46,2.76,,83.38,83.28,,,Visualizer
moment,142.155,0.63,60.3,2.51,2.85,,83.41,83.23,,,Visualizer
