information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,83.244,8.83,16.1,0.62,0.67,,93.42,95.1,,,Visualizer
moment,83.513,8.95,16.2,0.62,0.58,,93.45,95.1,,,Visualizer
moment,83.738,8.7,16.5,0.62,0.67,,93.59,95.05,,,Visualizer
moment,84.007,8.76,16.5,0.66,0.67,,93.7,95.07,,,Visualizer
moment,84.235,8.86,16.8,0.64,0.67,,93.9,95.08,,,Visualizer
moment,84.502,8.62,16.8,0.64,0.58,,93.86,95.11,,,Visualizer
moment,84.773,8.64,17.1,0.69,0.58,,93.96,95.14,,,Visualizer
moment,84.998,8.87,17.2,0.64,0.67,,94.21,95.19,,,Visualizer
moment,85.27,8.57,17.5,0.65,0.67,,94.24,95.19,,,Visualizer
moment,85.538,8.52,17.5,0.68,0.67,,94.17,95.17,,,Visualizer
moment,85.763,8.78,17.8,0.65,0.67,,94.38,95.14,,,Visualizer
moment,85.994,8.6,18.0,0.66,0.77,,94.41,95.17,,,Visualizer
moment,86.259,8.41,18.2,0.72,0.77,,94.52,95.23,,,Visualizer
moment,86.528,8.63,18.3,0.69,0.77,,94.62,95.26,,,Visualizer
moment,86.755,8.56,18.5,0.69,0.67,,94.65,95.26,,,Visualizer
moment,87.023,8.39,18.5,0.7,0.67,,94.79,95.23,,,Visualizer
moment,87.261,8.55,18.8,0.69,0.67,,94.96,95.22,,,Visualizer
moment,87.517,8.52,19.0,0.69,0.67,,95.07,95.32,,,Visualizer
moment,87.744,8.34,19.2,0.71,0.77,,95.03,95.33,,,Visualizer
moment,88.063,8.44,19.4,0.73,0.86,,95.1,95.35,,,Visualizer
moment,88.238,8.53,19.5,0.71,0.67,,95.41,95.42,,,Visualizer
moment,88.508,8.25,19.7,0.69,0.86,,95.34,95.42,,,Visualizer
moment,88.733,8.32,19.9,0.75,0.67,,95.24,95.37,,,Visualizer
moment,89.002,8.46,20.1,0.71,0.77,,95.48,95.39,,,Visualizer
moment,89.318,8.19,20.3,0.75,0.77,,95.58,95.45,,,Visualizer
moment,89.498,8.31,20.5,0.74,0.77,,95.65,95.47,,,Visualizer
moment,89.767,8.35,20.5,0.73,0.77,,95.76,95.44,,,Visualizer
moment,89.994,8.1,20.9,0.74,0.77,,95.93,95.5,,,Visualizer
moment,90.263,8.16,21.0,0.75,0.77,,95.89,95.53,,,Visualizer
moment,90.579,8.35,21.3,0.75,0.77,,96.1,95.49,,,Visualizer
moment,90.757,8.19,21.5,0.75,0.86,,96.04,95.56,,,Visualizer
moment,90.985,8.11,21.6,0.8,0.67,,96.14,95.54,,,Visualizer
moment,91.253,8.35,21.9,0.76,0.86,,96.24,95.58,,,Visualizer
moment,91.523,8.14,22.0,0.77,0.67,,96.35,95.67,,,Visualizer
moment,91.75,7.99,22.3,0.77,0.77,,96.45,95.65,,,Visualizer
moment,92.019,8.1,22.4,0.81,0.77,,96.52,95.6,,,Visualizer
moment,92.243,8.19,22.7,0.78,0.77,,96.62,95.75,,,Visualizer
moment,92.514,7.92,22.8,0.76,0.86,,96.77,95.72,,,Visualizer
moment,92.743,7.9,23.1,0.8,0.77,,96.77,95.8,,,Visualizer
moment,93.013,8.03,23.3,0.81,0.86,,96.84,95.81,,,Visualizer
moment,93.233,8.06,23.4,0.78,0.77,,96.94,95.84,,,Visualizer
moment,93.503,7.82,23.7,0.78,0.86,,97.12,95.79,,,Visualizer
moment,93.745,7.71,23.9,0.82,0.77,,96.94,95.86,,,Visualizer
moment,93.997,7.83,24.2,0.8,0.86,,97.19,95.88,,,Visualizer
moment,94.268,7.86,24.3,0.79,0.86,,97.26,95.94,,,Visualizer
moment,94.538,7.58,24.6,0.8,0.86,,97.29,95.96,,,Visualizer
moment,94.763,7.51,24.8,0.81,0.86,,97.22,95.96,,,Visualizer
moment,94.996,7.6,25.0,0.8,0.86,,97.33,96.05,,,Visualizer
moment,95.258,7.62,25.2,0.8,0.86,,97.43,96.06,,,Visualizer
moment,95.528,7.46,25.5,0.79,0.86,,97.47,96.07,,,Visualizer
moment,95.753,7.37,25.6,0.83,0.96,,97.61,96.03,,,Visualizer
moment,95.995,7.59,25.7,0.82,0.67,,97.68,96.02,,,Visualizer
