information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.778,0.0,22.3,0.15,0.0,,87.71,88.95,,,Visualizer
moment,70.994,0.0,22.3,0.12,0.0,,87.68,88.93,,,Visualizer
moment,71.174,0.0,22.5,0.09,0.19,,87.75,88.91,,,Visualizer
moment,71.4,0.0,22.5,0.07,0.19,,87.84,88.82,,,Visualizer
moment,71.625,0.0,22.5,0.05,0.19,,87.81,88.83,,,Visualizer
moment,71.804,0.0,22.6,0.19,0.28,,87.88,88.9,,,Visualizer
moment,72.076,0.0,22.6,0.16,0.28,,87.88,88.82,,,Visualizer
moment,72.254,0.0,22.6,0.13,0.09,,87.98,88.71,,,Visualizer
moment,72.437,0.0,22.6,0.1,0.09,,87.98,88.7,,,Visualizer
moment,72.665,0.0,22.6,0.08,0.09,,88.01,88.69,,,Visualizer
moment,72.84,0.0,22.6,0.08,0.0,,87.91,88.7,,,Visualizer
moment,73.068,0.0,22.6,0.2,0.0,,87.98,88.7,,,Visualizer
moment,73.242,0.0,22.6,0.16,0.0,,87.91,88.63,,,Visualizer
moment,73.477,0.0,22.6,0.13,0.0,,87.84,88.67,,,Visualizer
moment,73.699,0.0,22.6,0.1,0.0,,87.68,88.62,,,Visualizer
moment,73.92,0.0,22.6,0.08,0.0,,87.48,88.61,,,Visualizer
moment,74.103,0.0,22.6,0.06,0.0,,87.36,88.63,,,Visualizer
moment,74.325,0.0,22.7,0.2,0.09,,87.29,88.52,,,Visualizer
moment,74.512,0.0,22.7,0.17,0.09,,87.39,88.49,,,Visualizer
moment,74.776,0.0,22.7,0.13,0.09,,87.36,88.56,,,Visualizer
moment,74.909,0.0,22.7,0.1,0.09,,87.32,88.57,,,Visualizer
moment,75.136,0.0,22.7,0.08,0.09,,87.12,88.5,,,Visualizer
moment,75.36,0.0,22.7,0.06,0.0,,87.16,88.48,,,Visualizer
moment,75.586,0.0,22.7,0.2,0.0,,87.16,88.45,,,Visualizer
moment,75.764,0.0,22.7,0.17,0.0,,87.12,88.47,,,Visualizer
moment,75.992,0.0,22.7,0.13,0.0,,87.09,88.51,,,Visualizer
moment,76.175,0.0,22.8,0.1,0.09,,87.16,88.45,,,Visualizer
moment,76.398,0.0,22.8,0.08,0.09,,87.12,88.4,,,Visualizer
moment,76.629,0.0,22.8,0.06,0.09,,87.09,88.42,,,Visualizer
moment,76.8,0.0,22.9,0.19,0.19,,87.29,88.37,,,Visualizer
moment,77.026,0.0,23.0,0.18,0.28,,87.39,88.31,,,Visualizer
moment,77.252,0.0,23.0,0.14,0.19,,87.22,88.34,,,Visualizer
moment,77.476,0.0,23.0,0.11,0.19,,87.19,88.35,,,Visualizer
moment,77.661,0.0,23.0,0.08,0.19,,87.19,88.31,,,Visualizer
moment,77.925,0.0,23.0,0.07,0.09,,87.06,88.22,,,Visualizer
moment,78.059,0.0,23.0,0.18,0.09,,87.12,88.16,,,Visualizer
moment,78.285,0.0,23.0,0.18,0.0,,87.0,88.2,,,Visualizer
moment,78.465,0.0,23.0,0.15,0.0,,86.83,88.17,,,Visualizer
moment,78.693,0.0,23.0,0.11,0.0,,86.93,88.22,,,Visualizer
moment,78.917,0.0,23.1,0.09,0.09,,87.09,88.22,,,Visualizer
moment,79.184,0.0,23.1,0.07,0.09,,87.03,88.18,,,Visualizer
moment,79.319,0.0,23.1,0.17,0.09,,87.03,88.14,,,Visualizer
moment,79.5,0.0,23.1,0.19,0.09,,87.12,88.1,,,Visualizer
moment,79.725,0.0,23.1,0.15,0.09,,87.03,88.09,,,Visualizer
moment,79.95,0.0,23.1,0.12,0.0,,87.0,88.06,,,Visualizer
moment,80.175,0.0,23.1,0.09,0.0,,87.16,88.06,,,Visualizer
moment,80.358,0.0,23.2,0.07,0.09,,87.19,88.07,,,Visualizer
moment,80.626,0.0,23.2,0.16,0.09,,87.16,88.03,,,Visualizer
moment,80.759,0.0,23.2,0.19,0.09,,87.03,88.01,,,Visualizer
moment,80.986,0.0,23.2,0.15,0.09,,87.06,88.01,,,Visualizer
moment,81.163,0.0,23.2,0.12,0.09,,87.03,87.93,,,Visualizer
moment,81.389,0.0,23.2,0.09,0.0,,87.03,88.01,,,Visualizer
moment,81.616,0.0,23.4,0.07,0.19,,87.03,87.94,,,Visualizer
moment,81.799,0.0,23.4,0.14,0.19,,86.93,87.92,,,Visualizer
moment,82.02,0.0,23.4,0.19,0.19,,87.06,87.82,,,Visualizer
moment,82.245,0.0,23.4,0.15,0.19,,87.03,87.82,,,Visualizer
moment,82.43,0.0,23.4,0.12,0.19,,86.96,87.91,,,Visualizer
moment,82.652,0.0,23.4,0.09,0.0,,86.89,87.86,,,Visualizer
moment,82.877,0.0,23.4,0.07,0.0,,86.93,87.82,,,Visualizer
moment,83.057,0.0,23.4,0.06,0.0,,86.83,87.81,,,Visualizer
moment,83.325,0.0,23.4,0.19,0.0,,86.73,87.82,,,Visualizer
moment,83.459,0.0,23.4,0.17,0.0,,86.7,87.74,,,Visualizer
moment,83.685,0.0,23.4,0.13,0.0,,86.8,87.72,,,Visualizer
moment,83.912,0.0,23.4,0.1,0.0,,86.67,87.78,,,Visualizer
moment,84.115,0.0,23.4,0.08,0.0,,86.7,87.77,,,Visualizer
moment,84.313,0.0,23.5,0.06,0.09,,86.64,87.6,,,Visualizer
moment,84.492,0.0,23.4,0.2,0.0,,86.44,87.68,,,Visualizer
moment,84.718,0.0,23.6,0.17,0.19,,86.44,87.65,,,Visualizer
moment,84.942,0.0,23.6,0.13,0.19,,86.31,87.56,,,Visualizer
moment,85.125,0.0,23.6,0.1,0.19,,86.34,87.49,,,Visualizer
moment,85.348,0.0,23.6,0.08,0.09,,86.44,87.49,,,Visualizer
moment,85.573,0.0,23.6,0.06,0.09,,86.31,87.54,,,Visualizer
moment,85.753,0.0,23.6,0.2,0.09,,86.44,87.47,,,Visualizer
moment,86.023,0.0,23.6,0.17,0.0,,86.47,87.48,,,Visualizer
moment,86.157,0.0,23.6,0.13,0.0,,86.57,87.52,,,Visualizer
moment,86.385,0.0,23.6,0.1,0.0,,86.54,87.5,,,Visualizer
moment,86.612,0.0,23.6,0.08,0.0,,86.5,87.47,,,Visualizer
moment,86.93,0.0,23.7,0.06,0.09,,86.54,87.41,,,Visualizer
moment,87.014,0.0,23.9,0.19,0.28,,86.5,87.35,,,Visualizer
moment,87.24,0.0,23.9,0.18,0.28,,86.44,87.37,,,Visualizer
moment,87.421,0.0,23.9,0.14,0.28,,86.34,87.32,,,Visualizer
moment,87.647,0.0,23.9,0.11,0.28,,86.31,87.39,,,Visualizer
moment,87.823,0.0,23.9,0.08,0.19,,86.28,87.39,,,Visualizer
moment,88.052,0.0,23.9,0.07,0.09,,86.41,87.35,,,Visualizer
moment,88.277,0.0,23.9,0.16,0.09,,86.47,87.3,,,Visualizer
moment,88.456,0.0,23.9,0.19,0.0,,86.41,87.27,,,Visualizer
moment,88.733,0.0,24.0,0.15,0.09,,86.5,87.38,,,Visualizer
moment,88.906,0.0,24.0,0.12,0.09,,86.44,87.26,,,Visualizer
moment,89.084,0.0,24.0,0.09,0.09,,86.44,87.22,,,Visualizer
moment,89.312,0.0,24.0,0.07,0.09,,86.44,87.24,,,Visualizer
moment,89.497,0.0,24.0,0.17,0.09,,86.5,87.23,,,Visualizer
moment,89.72,0.0,24.2,0.19,0.19,,86.41,87.13,,,Visualizer
moment,89.94,0.0,24.1,0.15,0.09,,86.44,87.17,,,Visualizer
moment,90.123,0.0,24.1,0.12,0.09,,86.6,87.2,,,Visualizer
moment,90.345,0.0,24.1,0.09,0.09,,86.44,87.19,,,Visualizer
moment,90.572,0.0,24.1,0.07,0.09,,86.5,87.18,,,Visualizer
moment,90.752,0.0,24.1,0.1,-0.09,,86.38,87.13,,,Visualizer
moment,90.976,0.0,24.1,0.19,-0.09,,86.24,87.03,,,Visualizer
moment,91.153,0.0,24.3,0.16,0.19,,86.21,87.11,,,Visualizer
moment,91.425,0.0,24.3,0.12,0.19,,86.24,87.11,,,Visualizer
moment,91.606,0.0,24.3,0.1,0.19,,86.08,87.02,,,Visualizer
moment,91.783,0.0,24.3,0.07,0.19,,86.11,87.08,,,Visualizer
moment,92.013,0.0,24.3,0.13,0.19,,86.02,87.01,,,Visualizer
moment,92.249,0.0,24.3,0.19,0.0,,86.05,87.01,,,Visualizer
moment,92.413,0.0,24.4,0.16,0.09,,85.98,86.98,,,Visualizer
moment,92.638,0.0,24.5,0.12,0.19,,86.02,86.99,,,Visualizer
moment,92.818,0.0,24.4,0.1,0.09,,86.08,86.93,,,Visualizer
moment,93.042,0.0,24.4,0.07,0.09,,85.92,86.93,,,Visualizer
moment,93.268,0.0,24.4,0.06,0.09,,85.92,86.93,,,Visualizer
moment,93.451,0.0,24.4,0.19,0.09,,85.89,86.86,,,Visualizer
moment,93.673,0.0,24.4,0.17,0.0,,85.89,86.87,,,Visualizer
moment,93.898,0.0,24.4,0.13,0.0,,85.98,86.85,,,Visualizer
moment,94.123,0.0,24.4,0.1,0.0,,85.98,86.77,,,Visualizer
moment,94.302,0.0,24.6,0.08,0.19,,85.82,86.82,,,Visualizer
moment,94.573,0.0,24.6,0.06,0.19,,85.92,86.88,,,Visualizer
moment,94.708,0.0,24.6,0.2,0.19,,85.95,86.81,,,Visualizer
moment,94.933,0.0,24.6,0.17,0.19,,85.92,86.79,,,Visualizer
moment,95.113,0.0,24.6,0.13,0.19,,85.89,86.77,,,Visualizer
moment,95.343,0.0,24.6,0.1,0.19,,85.86,86.76,,,Visualizer
moment,95.563,0.0,24.6,0.08,0.0,,85.86,86.79,,,Visualizer
moment,95.834,0.0,24.8,0.06,0.19,,85.79,86.73,,,Visualizer
moment,95.968,0.0,24.8,0.2,0.19,,85.95,86.73,,,Visualizer
moment,96.193,0.0,24.8,0.17,0.19,,86.05,86.65,,,Visualizer
moment,96.378,0.0,24.9,0.13,0.28,,85.92,86.64,,,Visualizer
moment,96.599,0.0,24.9,0.1,0.28,,85.86,86.63,,,Visualizer
moment,96.826,0.0,25.0,0.08,0.37,,85.92,86.57,,,Visualizer
moment,97.009,0.0,25.0,0.06,0.19,,85.89,86.6,,,Visualizer
moment,97.277,0.0,25.0,0.19,0.19,,85.95,86.61,,,Visualizer
moment,97.413,0.0,25.0,0.18,0.19,,85.79,86.52,,,Visualizer
moment,97.636,0.0,25.0,0.14,0.09,,85.79,86.56,,,Visualizer
moment,97.86,0.0,25.0,0.11,0.0,,85.76,86.64,,,Visualizer
moment,98.039,0.0,25.0,0.08,0.0,,85.89,86.59,,,Visualizer
moment,98.266,0.0,25.0,0.07,0.0,,85.82,86.53,,,Visualizer
moment,98.443,0.0,25.0,0.18,0.0,,85.86,86.42,,,Visualizer
moment,98.672,0.0,25.1,0.18,0.09,,85.82,86.52,,,Visualizer
moment,98.897,0.0,25.2,0.15,0.19,,85.92,86.51,,,Visualizer
moment,99.076,0.0,25.2,0.11,0.19,,85.72,86.46,,,Visualizer
moment,99.301,0.0,25.2,0.09,0.19,,85.82,86.47,,,Visualizer
moment,99.527,0.0,25.2,0.07,0.19,,85.79,86.42,,,Visualizer
moment,99.712,0.0,25.3,0.18,0.19,,85.86,86.43,,,Visualizer
moment,99.973,0.0,25.2,0.18,0.0,,85.82,86.46,,,Visualizer
moment,100.107,0.0,25.3,0.15,0.09,,85.82,86.42,,,Visualizer
moment,100.333,0.0,25.3,0.11,0.09,,85.79,86.41,,,Visualizer
moment,100.558,0.0,25.3,0.09,0.09,,85.76,86.41,,,Visualizer
moment,100.738,0.0,25.4,0.07,0.09,,85.72,86.42,,,Visualizer
moment,100.963,0.0,25.4,0.09,0.19,,85.69,86.32,,,Visualizer
moment,101.188,0.0,25.5,0.19,0.19,,85.66,86.31,,,Visualizer
moment,101.368,0.0,25.4,0.16,0.09,,85.62,86.32,,,Visualizer
moment,101.592,0.0,25.4,0.12,0.09,,85.59,86.31,,,Visualizer
moment,101.82,0.0,25.6,0.1,0.19,,85.56,86.32,,,Visualizer
moment,102.001,0.0,25.6,0.07,0.19,,85.62,86.25,,,Visualizer
moment,102.224,0.0,25.6,0.12,0.19,,85.62,86.22,,,Visualizer
moment,102.408,0.0,25.6,0.19,0.19,,85.53,86.19,,,Visualizer
moment,102.677,0.0,25.6,0.16,0.19,,85.53,86.25,,,Visualizer
moment,102.858,0.0,25.6,0.12,0.0,,85.37,86.17,,,Visualizer
moment,103.125,0.0,25.7,0.1,0.09,,85.43,86.15,,,Visualizer
moment,103.259,0.0,25.7,0.07,0.09,,85.46,86.22,,,Visualizer
moment,103.577,0.0,25.7,0.09,0.09,,85.46,86.11,,,Visualizer
moment,103.666,0.0,25.7,0.2,0.09,,85.4,86.09,,,Visualizer
moment,103.888,0.0,25.7,0.16,0.09,,85.43,86.09,,,Visualizer
moment,104.084,0.0,25.7,0.13,-0.09,,85.34,86.11,,,Visualizer
moment,104.293,0.0,25.9,0.1,0.19,,85.37,86.03,,,Visualizer
moment,104.519,0.0,25.9,0.08,0.19,,85.4,86.05,,,Visualizer
moment,104.743,0.0,25.9,0.06,0.19,,85.46,86.03,,,Visualizer
moment,104.923,0.0,25.9,0.2,0.19,,85.4,86.01,,,Visualizer
moment,105.149,0.0,25.9,0.17,0.19,,85.4,85.94,,,Visualizer
moment,105.373,0.0,25.9,0.13,0.19,,85.3,85.95,,,Visualizer
moment,105.553,0.0,26.0,0.1,0.09,,85.4,85.92,,,Visualizer
moment,105.734,0.0,26.0,0.08,0.09,,85.27,85.96,,,Visualizer
moment,105.96,0.0,26.0,0.06,0.09,,85.3,85.89,,,Visualizer
moment,106.185,0.0,26.0,0.19,0.09,,85.34,85.91,,,Visualizer
moment,106.413,0.0,26.0,0.18,0.09,,85.27,85.9,,,Visualizer
moment,106.608,0.0,26.0,0.14,0.0,,85.3,85.86,,,Visualizer
moment,106.82,0.0,26.1,0.11,0.09,,85.37,85.89,,,Visualizer
moment,106.996,0.0,26.3,0.08,0.28,,85.34,85.88,,,Visualizer
moment,107.221,0.0,26.3,0.07,0.28,,85.4,85.81,,,Visualizer
moment,107.398,0.0,26.3,0.18,0.28,,85.27,85.79,,,Visualizer
moment,107.626,0.0,26.3,0.18,0.28,,85.3,85.82,,,Visualizer
moment,107.852,0.0,26.3,0.14,0.19,,85.4,85.82,,,Visualizer
moment,108.077,0.0,26.3,0.11,0.09,,85.3,85.75,,,Visualizer
moment,108.254,0.0,26.5,0.09,0.19,,85.37,85.8,,,Visualizer
moment,108.527,0.0,26.4,0.07,0.09,,85.4,85.78,,,Visualizer
moment,108.659,0.0,26.4,0.18,0.09,,85.37,85.79,,,Visualizer
moment,108.887,0.0,26.4,0.19,0.09,,85.34,85.77,,,Visualizer
moment,109.064,0.0,26.6,0.15,0.28,,85.3,85.73,,,Visualizer
moment,109.292,0.0,26.6,0.11,0.19,,85.3,85.75,,,Visualizer
moment,109.516,0.0,26.6,0.09,0.19,,85.2,85.69,,,Visualizer
moment,109.74,0.0,26.6,0.07,0.19,,85.2,85.65,,,Visualizer
moment,109.92,0.0,26.6,0.17,0.19,,85.17,85.65,,,Visualizer
moment,110.158,0.0,26.6,0.19,0.19,,85.07,85.62,,,Visualizer
moment,110.324,0.0,26.6,0.15,0.0,,85.17,85.57,,,Visualizer
moment,110.553,0.0,26.6,0.12,0.0,,85.2,85.54,,,Visualizer
moment,110.777,0.0,26.6,0.09,0.0,,85.11,85.54,,,Visualizer
moment,110.956,0.0,26.6,0.07,0.0,,85.04,85.53,,,Visualizer
moment,111.225,0.0,26.8,0.1,0.19,,84.98,85.59,,,Visualizer
moment,111.414,0.0,26.7,0.19,0.09,,85.11,85.49,,,Visualizer
moment,111.586,0.0,26.8,0.16,0.19,,85.01,85.51,,,Visualizer
moment,111.813,0.0,26.8,0.12,0.19,,85.01,85.49,,,Visualizer
moment,111.989,0.0,27.0,0.1,0.37,,85.04,85.47,,,Visualizer
moment,112.215,0.0,27.0,0.07,0.19,,85.01,85.5,,,Visualizer
moment,112.484,0.0,27.0,0.07,0.19,,84.91,85.49,,,Visualizer
moment,112.619,0.0,27.0,0.2,0.28,,84.98,85.37,,,Visualizer
moment,112.847,0.0,27.0,0.16,0.19,,84.98,85.43,,,Visualizer
moment,113.073,0.0,27.1,0.13,0.09,,85.01,85.4,,,Visualizer
moment,113.252,0.0,27.1,0.1,0.09,,85.01,85.4,,,Visualizer
moment,113.475,0.0,27.1,0.08,0.09,,85.01,85.34,,,Visualizer
moment,113.746,0.0,27.1,0.06,0.09,,84.98,85.38,,,Visualizer
moment,113.926,0.0,27.1,0.19,0.0,,85.07,85.32,,,Visualizer
moment,114.106,0.0,27.1,0.17,-0.09,,84.98,85.3,,,Visualizer
moment,114.284,0.0,27.1,0.13,0.0,,84.98,85.33,,,Visualizer
moment,114.512,0.0,27.1,0.15,0.0,,84.95,85.26,,,Visualizer
moment,114.743,0.0,27.1,0.23,0.0,,84.91,85.23,,,Visualizer
moment,114.917,0.0,27.3,0.19,0.19,,84.75,85.2,,,Visualizer
moment,115.14,0.0,27.3,0.29,0.19,,84.88,85.24,,,Visualizer
moment,115.319,0.0,27.3,0.25,0.19,,84.85,85.29,,,Visualizer
moment,115.545,0.0,27.5,0.35,0.37,,84.95,85.17,,,Visualizer
moment,115.775,0.0,27.5,0.42,0.37,,84.85,85.17,,,Visualizer
moment,115.95,0.0,27.5,0.47,0.19,,84.82,85.16,,,Visualizer
moment,116.184,0.0,27.5,0.53,0.09,,84.82,85.19,,,Visualizer
moment,116.4,0.0,27.5,0.57,0.19,,84.91,85.11,,,Visualizer
moment,116.63,0.0,27.5,0.61,0.19,,84.85,85.12,,,Visualizer
moment,116.803,0.0,27.7,0.8,0.19,,84.95,85.18,,,Visualizer
moment,116.984,0.0,27.7,0.77,0.19,,84.82,85.14,,,Visualizer
moment,117.212,0.0,27.7,0.76,0.19,,84.85,85.12,,,Visualizer
moment,117.434,0.0,27.8,0.92,0.28,,84.88,85.06,,,Visualizer
moment,117.617,0.0,27.8,0.94,0.28,,85.01,85.09,,,Visualizer
moment,117.842,0.0,27.7,1.03,-0.09,,85.01,85.06,,,Visualizer
moment,118.064,0.0,27.7,1.04,0.0,,84.98,85.0,,,Visualizer
moment,118.249,0.0,27.9,1.16,0.19,,84.98,85.03,,,Visualizer
moment,118.472,0.0,27.9,1.18,0.19,,85.01,84.95,,,Visualizer
moment,118.648,0.0,27.9,1.22,0.09,,85.07,84.9,,,Visualizer
moment,118.875,0.0,28.0,1.32,0.28,,85.17,84.88,,,Visualizer
moment,119.099,0.0,28.1,1.37,0.37,,85.14,84.94,,,Visualizer
moment,119.326,0.0,28.0,1.33,0.28,,85.2,84.87,,,Visualizer
moment,119.53,0.0,28.0,1.47,0.09,,85.27,84.88,,,Visualizer
moment,119.776,0.0,28.2,1.56,0.28,,85.27,84.83,,,Visualizer
moment,119.909,0.0,28.2,1.6,0.09,,85.3,84.82,,,Visualizer
moment,120.133,0.0,28.4,1.64,0.37,,85.27,84.79,,,Visualizer
moment,120.313,0.0,28.3,1.7,0.28,,85.27,84.83,,,Visualizer
moment,120.547,0.0,28.3,1.8,0.28,,85.4,84.79,,,Visualizer
moment,120.763,0.0,28.5,1.78,0.37,,85.27,84.77,,,Visualizer
moment,120.942,0.0,28.6,1.86,0.37,,85.34,84.74,,,Visualizer
moment,121.168,0.0,28.7,1.97,0.37,,85.34,84.69,,,Visualizer
moment,121.394,0.0,28.7,2.0,0.37,,85.27,84.73,,,Visualizer
moment,121.574,0.0,28.7,2.07,0.37,,85.24,84.69,,,Visualizer
moment,121.8,0.0,28.9,2.13,0.46,,85.14,84.65,,,Visualizer
moment,122.025,0.01,28.9,2.19,0.37,,84.95,84.63,,,Visualizer
moment,122.203,0.01,29.4,2.25,0.65,,84.98,84.62,,,Visualizer
moment,122.473,0.0,29.4,2.31,0.65,,84.95,84.61,,,Visualizer
moment,122.607,0.01,29.5,2.33,0.56,,84.75,84.53,,,Visualizer
moment,122.834,0.01,29.6,2.46,0.65,,84.75,84.61,,,Visualizer
moment,123.058,0.01,29.8,2.41,0.83,,84.59,84.61,,,Visualizer
moment,123.238,0.01,30.1,2.52,0.65,,84.43,84.58,,,Visualizer
moment,123.466,0.02,30.2,2.53,0.74,,84.59,84.64,,,Visualizer
moment,123.642,0.02,30.4,2.54,0.93,,84.59,84.66,,,Visualizer
moment,123.868,0.04,30.7,2.66,1.02,,84.52,84.6,,,Visualizer
moment,124.099,0.06,31.1,2.7,1.21,,84.65,84.56,,,Visualizer
moment,124.289,0.06,31.4,2.78,1.21,,84.85,84.56,,,Visualizer
moment,124.499,0.09,31.7,2.86,1.39,,84.91,84.59,,,Visualizer
moment,124.723,0.11,31.8,2.84,1.3,,84.95,84.57,,,Visualizer
moment,124.907,0.11,32.5,2.93,1.67,,85.04,84.58,,,Visualizer
moment,125.265,0.13,32.7,2.94,1.67,,85.27,84.51,,,Visualizer
moment,125.359,0.12,33.5,2.94,2.13,,85.4,84.54,,,Visualizer
moment,125.533,0.15,34.0,2.98,2.13,,85.4,84.5,,,Visualizer
moment,125.758,0.13,34.3,2.94,2.32,,85.59,84.49,,,Visualizer
moment,125.941,0.12,35.1,2.97,2.41,,85.79,84.53,,,Visualizer
moment,126.173,0.13,35.4,2.98,2.5,,85.92,84.55,,,Visualizer
moment,126.387,0.14,36.3,2.97,2.6,,85.98,84.51,,,Visualizer
moment,126.568,0.14,36.5,3.01,2.5,,86.08,84.58,,,Visualizer
moment,126.811,0.15,36.5,3.04,2.5,,86.02,84.59,,,Visualizer
moment,127.019,0.13,38.0,3.01,2.69,,86.02,84.6,,,Visualizer
moment,127.198,0.13,38.3,3.03,2.69,,85.95,84.64,,,Visualizer
moment,127.439,0.13,38.6,3.03,2.69,,85.89,84.6,,,Visualizer
moment,127.603,0.13,39.4,2.99,2.69,,85.92,84.69,,,Visualizer
moment,127.874,0.14,39.7,3.04,2.6,,85.95,84.76,,,Visualizer
moment,128.054,0.14,40.5,3.02,2.6,,85.98,84.7,,,Visualizer
moment,128.252,0.14,41.1,3.03,2.6,,85.89,84.64,,,Visualizer
moment,128.458,0.15,41.4,2.99,2.6,,85.92,84.71,,,Visualizer
moment,128.683,0.15,42.3,3.05,2.69,,85.89,84.76,,,Visualizer
moment,128.862,0.17,42.6,3.01,2.69,,85.86,84.8,,,Visualizer
moment,129.088,0.15,43.2,2.96,2.78,,85.86,84.8,,,Visualizer
moment,129.286,0.14,43.5,2.99,2.78,,85.86,84.79,,,Visualizer
moment,129.493,0.16,44.4,3.03,2.78,,85.95,84.79,,,Visualizer
moment,129.718,0.17,45.0,2.93,2.78,,85.98,84.77,,,Visualizer
moment,129.898,0.16,45.6,3.0,2.78,,85.95,84.79,,,Visualizer
moment,130.123,0.15,46.0,3.01,2.87,,86.02,84.79,,,Visualizer
moment,130.393,0.16,46.9,2.94,2.87,,86.11,84.77,,,Visualizer
moment,130.573,0.17,47.9,3.01,2.97,,86.14,84.84,,,Visualizer
moment,130.761,0.17,48.2,3.01,2.97,,86.05,84.78,,,Visualizer
moment,130.932,0.16,48.8,2.99,2.97,,86.11,84.82,,,Visualizer
moment,131.157,0.16,49.1,3.02,2.87,,86.18,84.88,,,Visualizer
moment,131.383,0.16,50.1,2.94,2.97,,86.31,84.85,,,Visualizer
moment,131.563,0.16,50.4,3.01,2.97,,86.18,84.87,,,Visualizer
moment,131.788,0.16,50.7,2.96,2.97,,86.31,84.94,,,Visualizer
moment,132.013,0.15,51.7,2.96,2.97,,86.41,84.98,,,Visualizer
moment,132.192,0.16,52.3,2.97,2.97,,86.41,84.96,,,Visualizer
moment,132.42,0.16,53.0,2.98,2.97,,86.31,84.92,,,Visualizer
moment,132.597,0.16,53.6,3.02,2.97,,86.34,85.0,,,Visualizer
moment,132.824,0.15,53.9,3.02,2.97,,86.24,85.07,,,Visualizer
moment,133.05,0.16,54.9,3.03,2.97,,86.31,85.03,,,Visualizer
moment,133.273,0.13,55.2,3.03,2.97,,86.21,85.04,,,Visualizer
moment,133.456,0.13,56.2,2.99,2.97,,86.18,85.08,,,Visualizer
moment,133.723,0.14,56.8,3.01,2.97,,86.08,85.04,,,Visualizer
moment,133.914,0.13,57.5,3.04,2.97,,86.08,85.05,,,Visualizer
moment,134.083,0.13,58.1,3.01,2.97,,86.05,85.1,,,Visualizer
moment,134.267,0.12,58.4,3.03,2.97,,86.02,85.1,,,Visualizer
moment,134.489,0.13,58.7,3.05,2.97,,85.92,85.03,,,Visualizer
moment,134.718,0.13,59.7,3.01,2.97,,86.02,85.04,,,Visualizer
moment,134.894,0.12,60.3,3.0,2.97,,86.05,85.05,,,Visualizer
moment,135.123,0.13,60.9,2.95,2.87,,85.89,85.06,,,Visualizer
moment,135.343,0.13,61.6,2.96,2.97,,85.95,85.11,,,Visualizer
moment,135.569,0.13,62.5,3.0,2.87,,85.98,85.09,,,Visualizer
moment,135.748,0.12,62.5,2.98,2.87,,85.92,85.08,,,Visualizer
moment,135.972,0.11,63.2,3.0,2.97,,86.05,85.05,,,Visualizer
moment,136.158,0.12,64.1,3.01,2.97,,86.05,85.09,,,Visualizer
moment,136.423,0.11,64.5,2.99,2.97,,85.95,85.04,,,Visualizer
moment,136.558,0.11,65.4,2.97,2.97,,85.86,85.05,,,Visualizer
moment,136.787,0.11,65.9,3.02,2.78,,85.95,85.06,,,Visualizer
moment,137.008,0.12,66.2,2.98,2.78,,86.02,84.99,,,Visualizer
moment,137.232,0.12,67.2,2.99,2.87,,85.82,85.07,,,Visualizer
moment,137.414,0.1,67.5,3.03,2.78,,85.76,85.03,,,Visualizer
moment,137.642,0.11,68.1,3.01,2.78,,85.86,84.99,,,Visualizer
moment,137.818,0.12,68.7,3.03,2.78,,85.76,85.08,,,Visualizer
moment,138.043,0.11,69.4,3.03,2.97,,85.56,85.06,,,Visualizer
moment,138.238,0.11,69.7,3.04,2.87,,85.66,85.05,,,Visualizer
moment,138.448,0.11,70.6,3.0,2.87,,85.59,85.07,,,Visualizer
moment,138.673,0.13,70.9,3.0,2.87,,85.59,84.99,,,Visualizer
moment,138.899,0.11,71.9,3.0,2.97,,85.46,85.02,,,Visualizer
moment,139.123,0.12,72.2,3.03,2.97,,85.53,85.01,,,Visualizer
moment,139.353,0.13,73.1,3.0,2.87,,85.4,85.03,,,Visualizer
moment,139.483,0.13,73.8,2.99,2.97,,85.4,85.01,,,Visualizer
moment,139.708,0.13,74.1,2.95,2.97,,85.43,85.03,,,Visualizer
moment,139.887,0.12,75.0,3.0,2.87,,85.43,84.94,,,Visualizer
moment,140.113,0.12,75.3,3.0,2.87,,85.56,84.95,,,Visualizer
moment,140.339,0.1,75.9,2.97,2.87,,85.5,84.96,,,Visualizer
moment,140.608,0.11,76.6,3.03,2.97,,85.56,84.95,,,Visualizer
moment,140.742,0.14,77.5,3.0,2.87,,85.56,84.94,,,Visualizer
moment,140.968,0.13,77.8,3.03,2.97,,85.53,84.92,,,Visualizer
moment,141.147,0.15,78.5,3.02,2.97,,85.66,84.98,,,Visualizer
moment,141.373,0.12,78.7,3.01,2.78,,85.59,84.92,,,Visualizer
moment,141.604,0.13,79.7,3.02,2.87,,85.43,84.93,,,Visualizer
moment,141.914,0.13,80.0,2.99,2.87,,85.62,84.93,,,Visualizer
moment,142.016,0.14,80.9,3.03,2.87,,85.69,84.88,,,Visualizer
moment,142.28,0.11,81.6,2.99,2.87,,85.59,84.93,,,Visualizer
moment,142.407,0.12,82.1,3.04,2.78,,85.5,84.94,,,Visualizer
moment,142.634,0.1,82.7,2.98,2.78,,85.5,84.97,,,Visualizer
moment,142.819,0.14,83.0,3.0,2.78,,85.56,84.95,,,Visualizer
moment,143.047,0.11,83.8,3.02,2.69,,85.46,84.89,,,Visualizer
