information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.199,0.31,21.33,0.07,0.31,,99.41,91.41,,,Visualizer
moment,70.378,0.3,21.52,0.17,0.51,,99.87,91.44,,,Visualizer
moment,70.603,0.3,21.5,0.17,0.35,,99.91,91.42,,,Visualizer
moment,70.834,0.29,21.7,0.14,0.56,,99.7,91.35,,,Visualizer
moment,71.009,0.27,21.69,0.11,0.47,,99.84,91.38,,,Visualizer
moment,71.233,0.26,21.73,0.08,0.4,,100.09,91.38,,,Visualizer
moment,71.458,0.26,21.74,0.12,0.23,,100.09,91.39,,,Visualizer
moment,71.639,0.26,21.85,0.19,0.36,,100.27,91.41,,,Visualizer
moment,71.866,0.28,21.89,0.15,0.19,,100.09,91.34,,,Visualizer
moment,72.051,0.27,21.94,0.12,0.28,,100.12,91.37,,,Visualizer
moment,72.27,0.26,21.96,0.09,0.23,,99.95,91.3,,,Visualizer
moment,72.497,0.25,22.22,0.07,0.5,,100.27,91.33,,,Visualizer
moment,72.671,0.25,22.22,0.17,0.39,,100.62,91.37,,,Visualizer
moment,72.904,0.23,22.28,0.17,0.35,,100.62,91.27,,,Visualizer
moment,73.123,0.23,22.27,0.14,0.34,,100.37,91.32,,,Visualizer
moment,73.302,0.23,22.37,0.11,0.42,,99.95,91.26,,,Visualizer
moment,73.527,0.22,22.46,0.08,0.25,,99.45,91.34,,,Visualizer
moment,73.71,0.25,22.41,0.06,0.13,,99.09,91.32,,,Visualizer
moment,73.937,0.25,22.42,0.19,0.16,,98.7,91.29,,,Visualizer
moment,74.157,0.24,22.55,0.16,0.17,,98.77,91.23,,,Visualizer
moment,74.337,0.32,22.54,0.12,0.18,,98.77,91.18,,,Visualizer
moment,74.565,0.35,22.82,0.1,0.43,,99.12,91.3,,,Visualizer
moment,74.788,0.33,22.82,0.07,0.42,,99.62,91.31,,,Visualizer
moment,75.028,0.34,22.86,0.16,0.33,,99.95,91.24,,,Visualizer
moment,75.192,0.34,22.86,0.18,0.34,,99.8,91.28,,,Visualizer
moment,75.392,0.35,22.93,0.14,0.23,,99.52,91.29,,,Visualizer
moment,75.603,0.38,23.05,0.11,0.24,,99.59,91.3,,,Visualizer
moment,75.826,0.35,23.03,0.09,0.17,,99.95,91.28,,,Visualizer
moment,76.003,0.3,23.13,0.07,0.28,,100.48,91.26,,,Visualizer
moment,76.233,0.31,23.22,0.18,0.31,,100.88,91.25,,,Visualizer
moment,76.453,0.31,23.25,0.16,0.21,,100.55,91.25,,,Visualizer
moment,76.636,0.32,23.39,0.13,0.37,,100.16,91.25,,,Visualizer
moment,76.86,0.33,23.45,0.1,0.44,,100.27,91.29,,,Visualizer
moment,77.036,0.29,23.4,0.08,0.28,,100.77,91.3,,,Visualizer
moment,77.262,0.28,23.49,0.15,0.28,,101.09,91.29,,,Visualizer
moment,77.487,0.28,23.52,0.18,0.28,,101.09,91.21,,,Visualizer
moment,77.67,0.29,23.7,0.14,0.25,,100.59,91.25,,,Visualizer
moment,77.895,0.33,23.72,0.11,0.34,,100.37,91.27,,,Visualizer
moment,78.12,0.32,23.78,0.09,0.38,,100.66,91.3,,,Visualizer
moment,78.298,0.3,23.8,0.07,0.32,,101.24,91.24,,,Visualizer
moment,78.521,0.31,23.98,0.19,0.38,,101.42,91.28,,,Visualizer
moment,78.709,0.3,23.97,0.16,0.31,,101.09,91.27,,,Visualizer
moment,78.929,0.29,23.98,0.13,0.15,,100.7,91.26,,,Visualizer
moment,79.153,0.3,24.0,0.1,0.22,,100.52,91.31,,,Visualizer
moment,79.334,0.27,24.0,0.08,0.21,,100.77,91.25,,,Visualizer
moment,79.559,0.25,24.29,0.1,0.34,,100.8,91.27,,,Visualizer
moment,79.784,0.26,24.41,0.18,0.45,,100.37,91.31,,,Visualizer
moment,79.962,0.26,24.4,0.15,0.44,,99.8,91.28,,,Visualizer
moment,80.189,0.29,24.4,0.12,0.42,,99.34,91.27,,,Visualizer
moment,80.396,0.34,24.48,0.09,0.22,,99.41,91.28,,,Visualizer
moment,80.592,0.37,24.59,0.07,0.32,,99.8,91.3,,,Visualizer
moment,80.82,0.35,24.58,0.17,0.18,,100.3,91.21,,,Visualizer
moment,80.999,0.31,24.59,0.17,0.19,,100.23,91.22,,,Visualizer
moment,81.223,0.34,24.77,0.14,0.47,,99.84,91.29,,,Visualizer
moment,81.448,0.33,24.86,0.11,0.28,,99.84,91.25,,,Visualizer
moment,81.628,0.3,25.02,0.08,0.45,,100.16,91.25,,,Visualizer
moment,81.854,0.3,25.02,0.06,0.45,,100.59,91.27,,,Visualizer
moment,82.033,0.3,25.01,0.19,0.43,,100.66,91.24,,,Visualizer
moment,82.258,0.26,24.99,0.16,0.24,,100.3,91.32,,,Visualizer
moment,82.483,0.29,25.13,0.12,0.14,,100.12,91.29,,,Visualizer
moment,82.707,0.29,25.35,0.09,0.35,,100.27,91.27,,,Visualizer
moment,82.888,0.29,25.32,0.07,0.33,,100.7,91.23,,,Visualizer
moment,83.115,0.3,25.3,0.16,0.33,,101.02,91.31,,,Visualizer
moment,83.293,0.3,25.42,0.18,0.45,,101.13,91.3,,,Visualizer
moment,83.518,0.29,25.46,0.14,0.13,,100.91,91.25,,,Visualizer
moment,83.742,0.3,25.55,0.11,0.21,,100.84,91.39,,,Visualizer
moment,83.967,0.27,25.61,0.08,0.33,,101.13,91.33,,,Visualizer
moment,84.151,0.26,25.69,0.07,0.28,,101.42,91.31,,,Visualizer
moment,84.327,0.26,25.78,0.19,0.26,,101.75,91.34,,,Visualizer
moment,84.551,0.25,25.8,0.16,0.26,,101.38,91.32,,,Visualizer
moment,84.782,0.26,25.81,0.13,0.24,,101.13,91.34,,,Visualizer
moment,84.958,0.25,25.94,0.1,0.35,,100.84,91.34,,,Visualizer
moment,85.183,0.24,26.03,0.08,0.36,,100.41,91.31,,,Visualizer
moment,85.409,0.27,26.14,0.16,0.36,,99.98,91.29,,,Visualizer
moment,85.601,0.29,26.13,0.18,0.34,,99.73,91.38,,,Visualizer
moment,85.812,0.27,26.14,0.14,0.35,,99.3,91.4,,,Visualizer
moment,85.992,0.29,26.31,0.11,0.39,,99.16,91.33,,,Visualizer
moment,86.216,0.29,26.34,0.09,0.25,,98.91,91.26,,,Visualizer
moment,86.447,0.27,26.37,0.07,0.24,,98.95,91.35,,,Visualizer
moment,86.649,0.25,26.38,0.19,0.26,,99.09,91.34,,,Visualizer
moment,86.849,0.24,26.38,0.16,0.25,,98.81,91.28,,,Visualizer
moment,87.087,0.26,26.7,0.13,0.38,,98.56,91.3,,,Visualizer
moment,87.261,0.29,26.72,0.1,0.39,,98.45,91.32,,,Visualizer
moment,87.478,0.27,26.71,0.08,0.36,,98.91,91.36,,,Visualizer
moment,87.657,0.25,26.71,0.12,0.35,,99.48,91.34,,,Visualizer
moment,87.884,0.24,26.85,0.18,0.33,,99.73,91.33,,,Visualizer
moment,88.109,0.23,26.86,0.15,0.17,,99.41,91.38,,,Visualizer
moment,88.287,0.27,26.87,0.12,0.16,,99.2,91.36,,,Visualizer
moment,88.513,0.32,27.08,0.09,0.39,,99.45,91.37,,,Visualizer
moment,88.74,0.37,27.14,0.07,0.32,,100.12,91.35,,,Visualizer
moment,88.917,0.38,27.14,0.18,0.23,,100.48,91.37,,,Visualizer
moment,89.143,0.32,27.19,0.17,0.34,,100.3,91.34,,,Visualizer
moment,89.321,0.32,27.34,0.13,0.37,,99.95,91.39,,,Visualizer
moment,89.547,0.34,27.39,0.1,0.33,,99.8,91.34,,,Visualizer
moment,89.776,0.34,27.5,0.08,0.37,,99.91,91.38,,,Visualizer
moment,89.974,0.32,27.58,0.08,0.4,,100.02,91.43,,,Visualizer
moment,90.298,0.31,27.56,0.19,0.23,,100.09,91.34,,,Visualizer
moment,90.402,0.3,27.65,0.15,0.3,,99.66,91.38,,,Visualizer
moment,90.582,0.31,27.77,0.12,0.25,,99.38,91.36,,,Visualizer
moment,90.807,0.3,27.92,0.09,0.35,,99.52,91.38,,,Visualizer
moment,90.988,0.27,27.91,0.07,0.35,,100.02,91.35,,,Visualizer
moment,91.213,0.26,27.92,0.17,0.38,,100.59,91.33,,,Visualizer
moment,91.438,0.26,28.21,0.17,0.43,,100.59,91.32,,,Visualizer
moment,91.665,0.28,28.21,0.14,0.28,,99.98,91.33,,,Visualizer
moment,91.845,0.33,28.2,0.11,0.3,,99.77,91.37,,,Visualizer
moment,92.071,0.31,28.19,0.08,0.28,,99.7,91.41,,,Visualizer
moment,92.246,0.29,28.29,0.07,0.3,,100.09,91.36,,,Visualizer
moment,92.475,0.27,28.31,0.19,0.11,,100.45,91.35,,,Visualizer
moment,92.698,0.3,28.46,0.16,0.26,,100.2,91.42,,,Visualizer
moment,92.878,0.34,28.48,0.13,0.31,,99.87,91.43,,,Visualizer
moment,93.106,0.35,28.63,0.1,0.35,,99.7,91.41,,,Visualizer
moment,93.288,0.28,28.72,0.08,0.43,,99.91,91.33,,,Visualizer
moment,93.508,0.27,28.68,0.17,0.3,,100.34,91.37,,,Visualizer
moment,93.734,0.31,28.89,0.18,0.43,,100.34,91.39,,,Visualizer
moment,93.922,0.3,28.89,0.14,0.36,,100.05,91.42,,,Visualizer
moment,94.139,0.31,28.91,0.11,0.3,,99.62,91.42,,,Visualizer
moment,94.363,0.3,29.06,0.09,0.42,,99.62,91.44,,,Visualizer
moment,94.543,0.3,29.04,0.07,0.38,,99.77,91.38,,,Visualizer
moment,94.766,0.3,29.16,0.18,0.28,,99.55,91.41,,,Visualizer
moment,94.945,0.26,29.19,0.16,0.31,,99.48,91.41,,,Visualizer
moment,95.176,0.26,29.29,0.13,0.39,,99.12,91.54,,,Visualizer
moment,95.397,0.27,29.4,0.1,0.38,,98.98,91.46,,,Visualizer
moment,95.577,0.3,29.4,0.08,0.25,,98.95,91.42,,,Visualizer
moment,95.803,0.3,29.43,0.13,0.26,,99.02,91.48,,,Visualizer
moment,96.026,0.27,29.54,0.18,0.37,,99.12,91.46,,,Visualizer
moment,96.209,0.28,29.67,0.15,0.28,,98.81,91.45,,,Visualizer
moment,96.433,0.32,29.68,0.12,0.3,,98.45,91.47,,,Visualizer
moment,96.613,0.32,29.81,0.25,0.44,,98.28,91.48,,,Visualizer
moment,96.837,0.33,29.82,0.22,0.36,,98.49,91.46,,,Visualizer
moment,97.074,0.33,29.82,0.17,0.23,,98.81,91.5,,,Visualizer
moment,97.242,0.31,29.99,0.14,0.34,,99.38,91.5,,,Visualizer
moment,97.468,0.32,29.94,0.19,0.25,,99.84,91.49,,,Visualizer
moment,97.692,0.28,30.07,0.22,0.27,,100.05,91.5,,,Visualizer
moment,97.872,0.25,30.09,0.17,0.28,,99.77,91.49,,,Visualizer
moment,98.099,0.3,30.43,0.13,0.46,,99.48,91.43,,,Visualizer
moment,98.283,0.31,30.42,0.1,0.43,,99.73,91.52,,,Visualizer
moment,98.508,0.27,30.42,0.08,0.51,,100.05,91.53,,,Visualizer
moment,98.727,0.26,30.47,0.08,0.4,,100.3,91.57,,,Visualizer
moment,98.908,0.26,30.57,0.19,0.25,,100.34,91.55,,,Visualizer
moment,99.133,0.24,30.61,0.15,0.19,,99.8,91.51,,,Visualizer
moment,99.359,0.26,30.85,0.12,0.45,,99.3,91.61,,,Visualizer
moment,99.539,0.27,30.84,0.09,0.44,,99.09,91.6,,,Visualizer
moment,99.762,0.3,30.92,0.07,0.35,,99.38,91.55,,,Visualizer
moment,99.943,0.3,30.92,0.18,0.4,,99.7,91.54,,,Visualizer
moment,100.174,0.28,31.01,0.17,0.28,,99.55,91.62,,,Visualizer
moment,100.397,0.26,31.11,0.13,0.27,,99.3,91.55,,,Visualizer
moment,100.572,0.27,31.21,0.1,0.39,,99.3,91.52,,,Visualizer
moment,100.798,0.27,31.2,0.08,0.3,,99.66,91.53,,,Visualizer
moment,101.022,0.25,31.45,0.12,0.56,,100.3,91.52,,,Visualizer
moment,101.204,0.23,31.45,0.19,0.46,,100.48,91.52,,,Visualizer
moment,101.43,0.25,31.49,0.15,0.3,,100.02,91.57,,,Visualizer
moment,101.652,0.28,31.51,0.12,0.32,,99.73,91.58,,,Visualizer
moment,101.833,0.27,31.56,0.09,0.28,,99.66,91.54,,,Visualizer
moment,102.059,0.25,31.69,0.07,0.25,,99.73,91.53,,,Visualizer
moment,102.236,0.27,31.84,0.11,0.42,,99.91,91.55,,,Visualizer
moment,102.464,0.26,31.81,0.18,0.32,,100.12,91.58,,,Visualizer
moment,102.685,0.24,31.82,0.15,0.31,,99.98,91.57,,,Visualizer
moment,102.869,0.26,31.92,0.11,0.38,,99.84,91.61,,,Visualizer
moment,103.093,0.26,32.11,0.22,0.25,,100.05,91.56,,,Visualizer
moment,103.318,0.23,32.08,0.19,0.26,,99.95,91.49,,,Visualizer
moment,103.5,0.25,32.19,0.28,0.4,,99.73,91.5,,,Visualizer
moment,103.723,0.28,32.19,0.34,0.27,,99.38,91.54,,,Visualizer
moment,103.902,0.26,32.36,0.35,0.4,,99.09,91.57,,,Visualizer
moment,104.128,0.28,32.42,0.44,0.34,,98.66,91.59,,,Visualizer
moment,104.352,0.27,32.52,0.48,0.37,,98.17,91.51,,,Visualizer
moment,104.534,0.27,32.65,0.56,0.5,,98.03,91.47,,,Visualizer
moment,104.759,0.26,32.6,0.63,0.43,,97.75,91.56,,,Visualizer
moment,104.983,0.24,32.63,0.67,0.36,,97.47,91.62,,,Visualizer
moment,105.164,0.23,32.64,0.75,0.23,,97.23,91.57,,,Visualizer
moment,105.388,0.22,32.74,0.8,0.11,,96.91,91.5,,,Visualizer
moment,105.577,0.22,32.77,0.85,0.19,,96.71,91.51,,,Visualizer
moment,105.793,0.22,32.96,0.91,0.35,,96.74,91.57,,,Visualizer
moment,106.018,0.25,33.05,0.98,0.44,,96.85,91.55,,,Visualizer
moment,106.206,0.25,33.08,1.05,0.38,,96.85,91.55,,,Visualizer
moment,106.423,0.23,33.1,1.11,0.36,,96.91,91.53,,,Visualizer
moment,106.649,0.21,33.14,1.16,0.27,,96.85,91.54,,,Visualizer
moment,106.836,0.19,33.23,1.23,0.19,,96.85,91.56,,,Visualizer
moment,107.054,0.15,33.21,1.29,0.16,,96.81,91.57,,,Visualizer
moment,107.232,0.13,33.27,1.35,0.2,,96.64,91.61,,,Visualizer
moment,107.464,0.13,33.39,1.4,0.3,,96.39,91.63,,,Visualizer
moment,107.683,0.12,33.53,1.47,0.41,,96.15,91.64,,,Visualizer
moment,107.866,0.11,33.6,1.52,0.39,,95.74,91.63,,,Visualizer
moment,108.1,0.08,33.8,1.6,0.56,,95.57,91.63,,,Visualizer
moment,108.313,0.05,33.78,1.65,0.52,,95.09,91.65,,,Visualizer
moment,108.492,0.05,33.78,1.71,0.41,,94.64,91.67,,,Visualizer
moment,108.72,0.03,33.92,1.77,0.42,,94.13,91.72,,,Visualizer
moment,108.897,0.03,33.92,1.84,0.27,,93.52,91.67,,,Visualizer
moment,109.128,0.02,34.14,1.88,0.39,,92.88,91.62,,,Visualizer
moment,109.351,0.04,34.22,2.04,0.46,,92.28,91.67,,,Visualizer
moment,109.572,0.03,34.46,2.01,0.55,,91.54,91.71,,,Visualizer
moment,109.751,0.03,34.49,2.16,0.6,,90.91,91.72,,,Visualizer
moment,109.978,0.02,34.46,2.14,0.54,,90.04,91.76,,,Visualizer
moment,110.171,0.01,34.5,2.26,0.38,,89.25,91.72,,,Visualizer
moment,110.383,0.02,34.7,2.22,0.33,,88.43,91.78,,,Visualizer
moment,110.571,0.02,34.89,2.31,0.39,,87.55,91.8,,,Visualizer
moment,110.789,0.03,35.1,2.38,0.67,,86.8,91.78,,,Visualizer
moment,111.035,0.02,35.07,2.48,0.6,,86.02,91.81,,,Visualizer
moment,111.196,0.02,35.1,2.51,0.6,,85.24,91.83,,,Visualizer
moment,111.429,0.02,35.25,2.52,0.4,,84.56,91.8,,,Visualizer
moment,111.643,0.01,35.53,2.58,0.65,,84.11,91.76,,,Visualizer
moment,111.822,0.01,35.6,2.63,0.43,,83.75,91.81,,,Visualizer
moment,112.047,0.01,35.71,2.66,0.67,,83.72,91.85,,,Visualizer
moment,112.228,0.01,35.73,2.67,0.66,,83.72,91.82,,,Visualizer
moment,112.453,0.02,35.97,2.82,0.58,,83.72,91.79,,,Visualizer
moment,112.679,0.03,35.95,2.81,0.39,,83.21,91.83,,,Visualizer
moment,112.858,0.01,36.08,2.85,0.51,,82.24,91.82,,,Visualizer
moment,113.084,0.01,36.27,2.84,0.57,,80.9,91.75,,,Visualizer
moment,113.309,0.01,36.27,2.85,0.57,,79.75,91.75,,,Visualizer
moment,113.489,0.04,36.62,2.88,0.72,,78.79,91.69,,,Visualizer
moment,113.714,0.1,36.61,2.94,0.56,,78.63,91.7,,,Visualizer
moment,113.895,0.26,36.61,2.99,0.45,,79.07,91.61,,,Visualizer
moment,114.121,0.4,36.75,3.08,0.51,,80.16,91.59,,,Visualizer
moment,114.343,0.51,36.97,3.02,0.74,,81.47,91.39,,,Visualizer
moment,114.533,0.59,37.21,2.96,0.64,,82.72,91.13,,,Visualizer
moment,114.747,0.63,37.4,2.99,0.83,,84.17,90.91,,,Visualizer
moment,114.974,0.59,37.78,3.01,1.09,,85.4,90.68,,,Visualizer
moment,115.153,0.6,37.93,3.1,1.22,,86.31,90.47,,,Visualizer
moment,115.382,0.57,38.24,3.03,1.05,,87.02,90.32,,,Visualizer
moment,115.566,0.52,38.56,2.97,1.42,,87.45,90.3,,,Visualizer
moment,115.785,0.47,39.15,3.03,1.73,,87.48,90.3,,,Visualizer
moment,116.03,0.42,39.54,2.99,1.86,,87.25,90.32,,,Visualizer
moment,116.187,0.37,39.72,3.01,1.89,,86.89,90.3,,,Visualizer
moment,116.42,0.34,40.31,2.98,2.02,,86.21,90.25,,,Visualizer
moment,116.64,0.33,40.96,3.05,2.16,,85.43,90.26,,,Visualizer
moment,116.833,0.33,41.3,2.99,1.96,,84.72,90.25,,,Visualizer
moment,117.042,0.33,41.75,3.02,2.14,,83.91,90.2,,,Visualizer
moment,117.268,0.36,42.36,3.0,2.16,,83.05,90.17,,,Visualizer
moment,117.448,0.38,42.59,3.04,2.18,,82.53,90.07,,,Visualizer
moment,117.671,0.41,43.03,3.0,2.18,,82.24,89.99,,,Visualizer
moment,117.853,0.46,43.49,3.02,2.31,,82.02,89.74,,,Visualizer
moment,118.078,0.5,44.0,2.98,2.37,,82.18,89.6,,,Visualizer
moment,118.303,0.5,44.84,2.98,2.61,,82.15,89.39,,,Visualizer
moment,118.528,0.53,45.62,3.0,2.73,,82.43,89.27,,,Visualizer
