information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.646,0.37,39.1,0.17,0.38,,98.4,91.38,,,Visualizer
moment,70.871,0.34,39.1,0.17,0.38,,98.19,91.41,,,Visualizer
moment,71.098,0.34,39.2,0.14,0.38,,97.73,91.39,,,Visualizer
moment,71.276,0.37,39.3,0.11,0.47,,97.84,91.39,,,Visualizer
moment,71.502,0.39,39.3,0.08,0.28,,98.08,91.45,,,Visualizer
moment,71.681,0.39,39.3,0.11,0.19,,98.5,91.32,,,Visualizer
moment,71.909,0.38,39.5,0.18,0.38,,98.57,91.36,,,Visualizer
moment,72.131,0.38,39.6,0.15,0.38,,98.36,91.41,,,Visualizer
moment,72.358,0.39,39.6,0.12,0.28,,98.12,91.38,,,Visualizer
moment,72.536,0.4,39.8,0.09,0.47,,98.4,91.35,,,Visualizer
moment,72.761,0.36,39.8,0.07,0.47,,98.79,91.37,,,Visualizer
moment,72.941,0.37,39.9,0.17,0.38,,99.07,91.32,,,Visualizer
moment,73.166,0.36,40.0,0.17,0.38,,98.93,91.37,,,Visualizer
moment,73.346,0.36,40.0,0.14,0.38,,98.57,91.37,,,Visualizer
moment,73.616,0.4,40.0,0.11,0.19,,98.75,91.35,,,Visualizer
moment,73.796,0.39,40.3,0.08,0.47,,98.86,91.37,,,Visualizer
moment,73.975,0.38,40.3,0.06,0.38,,99.11,91.33,,,Visualizer
moment,74.202,0.37,40.3,0.19,0.28,,99.25,91.4,,,Visualizer
moment,74.426,0.4,40.4,0.16,0.38,,98.89,91.36,,,Visualizer
moment,74.607,0.45,40.4,0.12,0.38,,98.79,91.34,,,Visualizer
moment,74.832,0.44,40.5,0.1,0.19,,98.89,91.31,,,Visualizer
moment,75.058,0.41,40.6,0.07,0.28,,99.32,91.34,,,Visualizer
moment,75.236,0.4,40.6,0.17,0.28,,99.46,91.4,,,Visualizer
moment,75.461,0.4,40.8,0.17,0.38,,99.32,91.41,,,Visualizer
moment,75.64,0.43,40.9,0.14,0.47,,98.86,91.45,,,Visualizer
moment,75.866,0.5,40.9,0.11,0.38,,98.79,91.38,,,Visualizer
moment,76.091,0.45,41.0,0.08,0.38,,98.89,91.36,,,Visualizer
moment,76.27,0.36,41.0,0.06,0.38,,99.25,91.42,,,Visualizer
moment,76.496,0.29,41.1,0.19,0.47,,99.28,91.46,,,Visualizer
moment,76.721,0.29,41.1,0.16,0.19,,98.96,91.46,,,Visualizer
moment,76.901,0.3,41.2,0.12,0.28,,98.54,91.45,,,Visualizer
moment,77.126,0.31,41.3,0.1,0.28,,98.12,91.45,,,Visualizer
moment,77.306,0.3,41.4,0.07,0.38,,97.73,91.42,,,Visualizer
moment,77.531,0.29,41.5,0.18,0.38,,97.8,91.45,,,Visualizer
moment,77.755,0.3,41.7,0.17,0.56,,97.8,91.37,,,Visualizer
moment,77.936,0.39,41.7,0.14,0.56,,97.45,91.41,,,Visualizer
moment,78.161,0.45,41.7,0.11,0.38,,97.24,91.49,,,Visualizer
moment,78.386,0.4,41.8,0.08,0.38,,97.66,91.44,,,Visualizer
moment,78.568,0.37,41.8,0.06,0.28,,98.12,91.47,,,Visualizer
moment,78.793,0.38,42.0,0.18,0.47,,98.33,91.46,,,Visualizer
moment,78.97,0.36,42.0,0.16,0.28,,98.19,91.42,,,Visualizer
moment,79.196,0.42,42.1,0.13,0.38,,97.84,91.46,,,Visualizer
moment,79.421,0.41,42.1,0.1,0.28,,98.12,91.42,,,Visualizer
moment,79.601,0.38,42.1,0.08,0.28,,98.54,91.48,,,Visualizer
moment,79.827,0.36,42.2,0.15,0.19,,98.89,91.45,,,Visualizer
moment,80.051,0.31,42.4,0.18,0.38,,99.04,91.46,,,Visualizer
moment,80.231,0.29,42.4,0.14,0.38,,98.61,91.43,,,Visualizer
moment,80.455,0.37,42.6,0.11,0.47,,98.86,91.46,,,Visualizer
moment,80.681,0.36,42.6,0.09,0.47,,99.14,91.44,,,Visualizer
moment,80.861,0.34,42.6,0.07,0.38,,99.25,91.44,,,Visualizer
moment,81.086,0.35,42.7,0.18,0.38,,99.64,91.49,,,Visualizer
moment,81.311,0.34,42.7,0.17,0.28,,99.46,91.48,,,Visualizer
moment,81.49,0.42,43.0,0.13,0.47,,99.11,91.47,,,Visualizer
moment,81.716,0.46,43.0,0.1,0.38,,99.25,91.49,,,Visualizer
moment,81.896,0.41,43.1,0.08,0.47,,99.42,91.5,,,Visualizer
moment,82.125,0.38,43.1,0.15,0.38,,99.64,91.45,,,Visualizer
moment,82.348,0.37,43.4,0.18,0.47,,99.71,91.47,,,Visualizer
moment,82.616,0.39,43.4,0.14,0.38,,99.5,91.5,,,Visualizer
moment,82.751,0.42,43.4,0.11,0.38,,99.53,91.49,,,Visualizer
moment,82.931,0.43,43.4,0.09,0.38,,99.57,91.44,,,Visualizer
moment,83.156,0.42,43.6,0.07,0.47,,99.92,91.45,,,Visualizer
moment,83.382,0.38,43.8,0.19,0.38,,99.85,91.4,,,Visualizer
moment,83.56,0.37,43.8,0.16,0.38,,99.74,91.51,,,Visualizer
moment,83.787,0.49,43.9,0.13,0.47,,99.6,91.56,,,Visualizer
moment,84.011,0.46,44.0,0.1,0.56,,99.5,91.56,,,Visualizer
moment,84.191,0.4,44.0,0.08,0.38,,99.89,91.48,,,Visualizer
moment,84.416,0.38,44.2,0.09,0.56,,100.06,91.52,,,Visualizer
moment,84.641,0.36,44.3,0.18,0.47,,100.03,91.56,,,Visualizer
moment,84.821,0.4,44.3,0.15,0.38,,99.71,91.54,,,Visualizer
moment,85.046,0.5,44.4,0.12,0.38,,99.32,91.52,,,Visualizer
moment,85.225,0.45,44.4,0.09,0.38,,99.46,91.57,,,Visualizer
moment,85.452,0.39,44.5,0.07,0.28,,99.74,91.57,,,Visualizer
moment,85.677,0.38,44.5,0.19,0.19,,99.96,91.58,,,Visualizer
moment,85.855,0.35,44.7,0.17,0.38,,99.64,91.56,,,Visualizer
moment,86.09,0.38,44.7,0.13,0.28,,99.46,91.58,,,Visualizer
moment,86.306,0.39,44.8,0.1,0.38,,99.67,91.59,,,Visualizer
moment,86.486,0.34,44.9,0.08,0.38,,99.78,91.58,,,Visualizer
moment,86.712,0.32,45.0,0.08,0.47,,99.99,91.6,,,Visualizer
moment,86.89,0.33,45.1,0.18,0.38,,100.1,91.62,,,Visualizer
moment,87.116,0.3,45.1,0.15,0.38,,99.74,91.58,,,Visualizer
moment,87.344,0.35,45.3,0.12,0.47,,99.53,91.65,,,Visualizer
moment,87.52,0.37,45.3,0.09,0.38,,99.53,91.59,,,Visualizer
moment,87.746,0.38,45.4,0.07,0.38,,99.92,91.59,,,Visualizer
moment,87.971,0.37,45.4,0.19,0.28,,99.96,91.59,,,Visualizer
moment,88.151,0.35,45.5,0.16,0.38,,99.6,91.62,,,Visualizer
moment,88.376,0.36,45.8,0.13,0.47,,99.14,91.65,,,Visualizer
moment,88.601,0.38,45.8,0.1,0.47,,99.35,91.64,,,Visualizer
moment,88.781,0.38,45.8,0.08,0.47,,99.39,91.65,,,Visualizer
moment,89.006,0.35,46.0,0.12,0.56,,99.67,91.68,,,Visualizer
moment,89.185,0.32,46.0,0.18,0.47,,99.74,91.62,,,Visualizer
moment,89.411,0.41,46.1,0.15,0.38,,99.42,91.67,,,Visualizer
moment,89.636,0.48,46.3,0.11,0.47,,99.35,91.68,,,Visualizer
moment,89.816,0.41,46.3,0.09,0.47,,99.57,91.79,,,Visualizer
moment,90.041,0.37,46.5,0.07,0.47,,99.71,91.73,,,Visualizer
moment,90.266,0.36,46.5,0.17,0.47,,99.99,91.75,,,Visualizer
moment,90.446,0.33,46.5,0.17,0.38,,99.71,91.76,,,Visualizer
moment,90.672,0.38,46.5,0.14,0.28,,99.32,91.77,,,Visualizer
moment,90.851,0.43,46.7,0.11,0.38,,99.14,91.78,,,Visualizer
moment,91.076,0.39,46.8,0.08,0.28,,99.21,91.8,,,Visualizer
moment,91.302,0.36,46.9,0.08,0.38,,99.42,91.79,,,Visualizer
moment,91.481,0.35,46.9,0.19,0.38,,99.53,91.83,,,Visualizer
moment,91.707,0.35,47.1,0.15,0.56,,99.28,91.77,,,Visualizer
moment,91.932,0.4,47.2,0.12,0.47,,99.25,91.81,,,Visualizer
moment,92.111,0.38,47.2,0.09,0.38,,99.25,91.87,,,Visualizer
moment,92.336,0.37,47.4,0.07,0.47,,99.42,91.84,,,Visualizer
moment,92.515,0.35,47.5,0.19,0.56,,99.67,91.81,,,Visualizer
moment,92.741,0.34,47.5,0.17,0.38,,99.46,91.88,,,Visualizer
moment,92.965,0.43,47.7,0.13,0.56,,99.28,91.88,,,Visualizer
moment,93.146,0.42,47.7,0.1,0.47,,99.25,91.88,,,Visualizer
moment,93.371,0.37,47.7,0.08,0.28,,99.42,91.84,,,Visualizer
moment,93.596,0.36,47.8,0.06,0.28,,99.74,91.91,,,Visualizer
moment,93.776,0.39,48.0,0.18,0.47,,99.85,91.97,,,Visualizer
moment,94.002,0.44,48.0,0.16,0.28,,99.78,91.92,,,Visualizer
moment,94.226,0.44,48.2,0.12,0.47,,99.57,91.96,,,Visualizer
moment,94.408,0.43,48.3,0.1,0.56,,99.64,91.96,,,Visualizer
moment,94.631,0.4,48.3,0.07,0.47,,99.82,91.97,,,Visualizer
moment,94.814,0.39,48.3,0.15,0.28,,100.06,92.0,,,Visualizer
moment,95.039,0.36,48.5,0.18,0.47,,100.03,91.92,,,Visualizer
moment,95.261,0.36,48.6,0.14,0.56,,99.74,92.08,,,Visualizer
moment,95.441,0.38,48.7,0.11,0.38,,99.64,92.04,,,Visualizer
moment,95.666,0.37,48.8,0.09,0.56,,99.99,92.03,,,Visualizer
moment,95.891,0.34,48.7,0.08,0.38,,100.03,92.04,,,Visualizer
moment,96.07,0.33,49.1,0.19,0.56,,100.17,92.02,,,Visualizer
moment,96.297,0.32,49.2,0.15,0.56,,99.99,92.06,,,Visualizer
moment,96.475,0.37,49.1,0.12,0.38,,99.89,92.1,,,Visualizer
moment,96.701,0.37,49.2,0.09,0.47,,100.14,92.05,,,Visualizer
moment,96.926,0.37,49.3,0.07,0.56,,100.21,92.12,,,Visualizer
moment,97.106,0.37,49.5,0.18,0.66,,100.53,92.14,,,Visualizer
moment,97.331,0.33,49.6,0.17,0.38,,100.28,92.05,,,Visualizer
moment,97.556,0.35,49.6,0.14,0.47,,100.14,92.04,,,Visualizer
moment,97.736,0.39,49.8,0.11,0.56,,100.17,92.17,,,Visualizer
moment,97.96,0.35,49.9,0.08,0.56,,100.24,92.16,,,Visualizer
moment,98.141,0.31,49.9,0.06,0.38,,100.57,92.13,,,Visualizer
moment,98.368,0.3,50.1,0.19,0.47,,100.57,92.15,,,Visualizer
moment,98.594,0.3,50.1,0.16,0.47,,100.28,92.19,,,Visualizer
moment,98.819,0.35,50.4,0.12,0.56,,100.32,92.25,,,Visualizer
moment,98.997,0.36,50.4,0.1,0.47,,100.28,92.28,,,Visualizer
moment,99.266,0.34,50.4,0.08,0.47,,100.57,92.33,,,Visualizer
moment,99.401,0.37,50.5,0.15,0.38,,100.67,92.28,,,Visualizer
moment,99.626,0.36,50.7,0.18,0.56,,100.57,92.34,,,Visualizer
moment,99.85,0.35,50.8,0.14,0.38,,100.49,92.3,,,Visualizer
moment,100.031,0.37,50.9,0.11,0.47,,100.42,92.31,,,Visualizer
moment,100.256,0.36,50.9,0.09,0.47,,100.57,92.32,,,Visualizer
moment,100.436,0.35,51.1,0.08,0.56,,100.86,92.36,,,Visualizer
moment,100.661,0.34,51.2,0.19,0.47,,100.67,92.34,,,Visualizer
moment,100.886,0.32,51.3,0.15,0.56,,100.57,92.36,,,Visualizer
moment,101.065,0.38,51.5,0.12,0.56,,100.46,92.38,,,Visualizer
moment,101.291,0.37,51.5,0.09,0.56,,100.6,92.36,,,Visualizer
moment,101.516,0.34,51.5,0.07,0.38,,100.67,92.36,,,Visualizer
moment,101.696,0.36,51.7,0.12,0.47,,100.89,92.42,,,Visualizer
moment,101.921,0.37,51.9,0.18,0.56,,100.6,92.38,,,Visualizer
moment,102.101,0.36,51.9,0.14,0.56,,100.39,92.4,,,Visualizer
moment,102.326,0.39,52.0,0.11,0.47,,100.42,92.45,,,Visualizer
moment,102.551,0.35,52.0,0.21,0.47,,100.57,92.4,,,Visualizer
moment,102.731,0.33,52.2,0.19,0.56,,100.42,92.46,,,Visualizer
moment,102.956,0.39,52.4,0.24,0.66,,100.46,92.51,,,Visualizer
moment,103.181,0.39,52.5,0.25,0.56,,100.21,92.6,,,Visualizer
moment,103.361,0.39,52.5,0.33,0.47,,100.21,92.51,,,Visualizer
moment,103.586,0.37,52.7,0.38,0.66,,99.89,92.48,,,Visualizer
moment,103.765,0.35,52.7,0.42,0.47,,99.53,92.49,,,Visualizer
moment,103.991,0.34,52.9,0.51,0.47,,99.18,92.47,,,Visualizer
moment,104.219,0.33,52.9,0.52,0.38,,99.07,92.48,,,Visualizer
moment,104.396,0.4,53.1,0.61,0.56,,98.64,92.47,,,Visualizer
moment,104.621,0.4,53.1,0.64,0.38,,98.19,92.57,,,Visualizer
moment,104.846,0.37,53.1,0.69,0.38,,97.91,92.59,,,Visualizer
moment,105.026,0.33,53.3,0.77,0.38,,97.77,92.56,,,Visualizer
moment,105.253,0.31,53.5,0.79,0.56,,97.45,92.55,,,Visualizer
moment,105.431,0.33,53.5,0.89,0.47,,97.24,92.65,,,Visualizer
moment,105.656,0.32,53.6,0.96,0.47,,97.24,92.62,,,Visualizer
moment,105.881,0.31,53.6,0.98,0.47,,97.11,92.59,,,Visualizer
moment,106.06,0.31,53.7,1.04,0.38,,97.11,92.61,,,Visualizer
moment,106.286,0.3,54.0,1.11,0.66,,97.14,92.65,,,Visualizer
moment,106.511,0.24,54.0,1.17,0.47,,96.96,92.63,,,Visualizer
moment,106.69,0.18,54.0,1.23,0.38,,96.86,92.61,,,Visualizer
moment,106.916,0.17,54.1,1.3,0.47,,96.69,92.65,,,Visualizer
moment,107.095,0.12,54.2,1.35,0.47,,96.45,92.61,,,Visualizer
moment,107.321,0.07,54.3,1.42,0.28,,96.06,92.64,,,Visualizer
moment,107.546,0.04,54.4,1.46,0.38,,95.79,92.62,,,Visualizer
moment,107.726,0.02,54.5,1.55,0.47,,95.38,92.63,,,Visualizer
moment,107.953,0.01,54.7,1.58,0.56,,95.04,92.67,,,Visualizer
moment,108.221,0.0,54.8,1.66,0.56,,94.73,92.71,,,Visualizer
moment,108.356,0.0,54.8,1.8,0.47,,94.32,92.69,,,Visualizer
moment,108.581,0.0,55.0,1.82,0.56,,93.95,92.76,,,Visualizer
moment,108.806,0.0,55.2,1.85,0.66,,93.5,92.72,,,Visualizer
moment,108.986,0.0,55.2,1.84,0.56,,92.86,92.73,,,Visualizer
moment,109.211,0.0,55.4,1.87,0.56,,92.29,92.73,,,Visualizer
moment,109.39,0.0,55.4,2.02,0.56,,91.45,92.68,,,Visualizer
moment,109.616,0.0,55.5,2.03,0.47,,90.69,92.75,,,Visualizer
moment,109.841,0.0,55.7,2.11,0.47,,90.03,92.79,,,Visualizer
moment,110.02,0.0,55.8,2.22,0.56,,89.17,92.71,,,Visualizer
moment,110.246,0.0,56.0,2.31,0.56,,88.54,92.72,,,Visualizer
moment,110.471,0.0,56.2,2.3,0.75,,87.69,92.75,,,Visualizer
moment,110.653,0.0,56.3,2.35,0.75,,87.11,92.78,,,Visualizer
moment,110.876,0.0,56.4,2.38,0.66,,86.81,92.8,,,Visualizer
moment,111.055,0.0,56.5,2.4,0.75,,86.32,92.74,,,Visualizer
moment,111.282,0.0,56.6,2.48,0.56,,85.87,92.78,,,Visualizer
moment,111.507,0.0,56.8,2.57,0.56,,84.9,92.8,,,Visualizer
moment,111.686,0.0,56.8,2.62,0.47,,83.8,92.78,,,Visualizer
moment,111.911,0.0,57.0,2.63,0.66,,83.19,92.73,,,Visualizer
moment,112.136,0.0,57.3,2.67,0.75,,82.07,92.74,,,Visualizer
moment,112.316,0.0,57.5,2.7,0.84,,80.95,92.65,,,Visualizer
moment,112.541,0.0,57.5,2.83,0.75,,80.69,92.71,,,Visualizer
moment,112.766,0.01,57.7,2.92,0.84,,80.98,92.7,,,Visualizer
moment,112.945,0.1,57.8,2.92,0.75,,81.68,92.55,,,Visualizer
moment,113.171,0.29,57.9,2.96,0.56,,82.84,92.33,,,Visualizer
moment,113.351,0.45,58.1,2.95,0.75,,84.06,92.11,,,Visualizer
moment,113.576,0.56,58.5,2.94,0.94,,85.16,91.84,,,Visualizer
moment,113.802,0.59,58.6,2.97,1.03,,86.13,91.69,,,Visualizer
moment,113.981,0.69,58.9,2.98,0.94,,86.78,91.51,,,Visualizer
moment,114.208,0.64,59.4,2.99,1.41,,87.2,91.36,,,Visualizer
moment,114.431,0.57,59.5,3.0,1.31,,87.4,91.28,,,Visualizer
moment,114.611,0.58,59.8,3.0,1.5,,87.62,91.28,,,Visualizer
moment,114.836,0.55,60.5,2.96,1.78,,87.53,91.25,,,Visualizer
moment,115.015,0.48,61.0,3.04,1.97,,87.43,91.15,,,Visualizer
