information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,69.991,0.05,37.3,1.29,0.32,,205.45,205.2,,,Visualizer
moment,70.218,0.05,37.4,1.29,0.35,,205.13,205.13,,,Visualizer
moment,70.396,0.04,37.3,1.3,0.32,,205.13,205.09,,,Visualizer
moment,70.629,0.05,37.6,1.31,0.32,,205.13,205.08,,,Visualizer
moment,70.873,0.05,37.6,1.31,0.32,,204.76,205.07,,,Visualizer
moment,71.071,0.03,37.6,1.3,0.32,,204.69,205.06,,,Visualizer
moment,71.277,0.03,37.8,1.27,0.37,,204.63,205.03,,,Visualizer
moment,71.441,0.03,37.9,1.29,0.35,,204.32,204.95,,,Visualizer
moment,71.678,0.02,37.9,1.3,0.32,,204.01,204.95,,,Visualizer
moment,71.881,0.0,37.9,1.4,0.3,,203.88,204.88,,,Visualizer
moment,72.061,0.0,38.0,1.35,0.3,,203.57,204.75,,,Visualizer
moment,72.286,0.01,38.3,1.27,0.4,,203.39,204.83,,,Visualizer
moment,72.511,0.01,38.3,1.27,0.4,,202.95,204.74,,,Visualizer
moment,72.691,0.01,38.5,1.37,0.45,,202.51,204.66,,,Visualizer
moment,72.919,0.01,38.5,1.3,0.37,,202.09,204.66,,,Visualizer
moment,73.096,0.01,38.5,1.25,0.37,,201.4,204.65,,,Visualizer
moment,73.327,0.01,38.5,1.42,0.32,,200.91,204.51,,,Visualizer
moment,73.569,0.01,38.7,1.3,0.35,,200.48,204.5,,,Visualizer
moment,73.771,0.01,38.8,1.26,0.37,,199.44,204.4,,,Visualizer
moment,73.98,0.02,38.9,1.39,0.4,,198.59,204.37,,,Visualizer
moment,74.24,0.03,38.9,1.28,0.4,,197.31,204.37,,,Visualizer
moment,74.37,0.04,39.0,1.38,0.42,,196.05,204.26,,,Visualizer
moment,74.583,0.07,39.1,1.3,0.45,,195.02,204.02,,,Visualizer
moment,74.818,0.03,39.0,1.26,0.35,,193.76,203.86,,,Visualizer
moment,75.056,0.03,39.0,1.38,0.37,,193.35,203.8,,,Visualizer
moment,75.22,0.07,39.2,1.34,0.37,,192.75,203.8,,,Visualizer
moment,75.401,0.08,39.4,1.3,0.37,,192.92,203.65,,,Visualizer
moment,75.616,0.06,39.5,1.28,0.4,,193.76,203.24,,,Visualizer
moment,75.842,0.07,39.5,1.26,0.4,,194.49,203.02,,,Visualizer
moment,76.096,0.09,39.6,1.27,0.4,,195.08,202.81,,,Visualizer
moment,76.311,0.11,39.7,1.3,0.37,,195.98,202.36,,,Visualizer
moment,76.473,0.11,39.8,1.3,0.37,,197.07,202.24,,,Visualizer
moment,76.653,0.13,39.9,1.27,0.37,,197.74,202.23,,,Visualizer
moment,76.921,0.13,39.9,1.3,0.35,,198.28,202.04,,,Visualizer
moment,77.056,0.11,40.0,1.27,0.37,,199.2,201.79,,,Visualizer
moment,77.295,0.12,40.0,1.3,0.37,,199.93,201.72,,,Visualizer
moment,77.506,0.14,40.1,1.29,0.37,,200.42,201.69,,,Visualizer
moment,77.745,0.13,40.2,1.31,0.37,,200.48,201.65,,,Visualizer
moment,77.911,0.11,40.3,1.32,0.37,,200.97,201.5,,,Visualizer
moment,78.15,0.13,40.4,1.31,0.37,,201.04,201.36,,,Visualizer
moment,78.322,0.11,40.7,1.28,0.45,,201.4,201.41,,,Visualizer
moment,78.557,0.07,40.8,1.3,0.42,,201.4,201.38,,,Visualizer
moment,78.726,0.07,41.0,1.31,0.5,,201.53,201.32,,,Visualizer
moment,78.95,0.08,41.0,1.32,0.5,,201.53,201.32,,,Visualizer
moment,79.171,0.08,41.1,1.32,0.47,,201.65,201.26,,,Visualizer
moment,79.396,0.08,41.1,1.33,0.47,,201.53,201.33,,,Visualizer
moment,79.652,0.07,41.5,1.28,0.5,,201.53,201.26,,,Visualizer
moment,79.802,0.07,41.5,1.42,0.5,,201.47,201.22,,,Visualizer
moment,79.986,0.06,41.6,1.33,0.52,,201.47,201.15,,,Visualizer
moment,80.227,0.05,41.8,1.3,0.55,,201.34,201.24,,,Visualizer
moment,80.387,0.03,42.0,1.3,0.57,,201.4,201.19,,,Visualizer
moment,80.625,0.02,42.2,1.29,0.6,,201.53,201.18,,,Visualizer
moment,80.837,0.02,42.3,1.24,0.6,,201.28,201.2,,,Visualizer
moment,81.061,0.02,42.4,1.27,0.6,,200.73,201.23,,,Visualizer
moment,81.241,0.01,42.4,1.4,0.6,,200.79,201.1,,,Visualizer
moment,81.467,0.01,42.4,1.31,0.6,,200.55,201.23,,,Visualizer
moment,81.646,0.01,42.8,1.3,0.67,,199.87,201.28,,,Visualizer
moment,81.881,0.0,42.9,1.37,0.67,,199.2,201.2,,,Visualizer
moment,82.096,0.0,42.9,1.33,0.65,,198.46,201.14,,,Visualizer
moment,82.329,0.01,43.3,1.29,0.7,,197.68,201.05,,,Visualizer
moment,82.507,0.0,43.3,1.37,0.7,,196.77,200.98,,,Visualizer
moment,82.784,0.01,43.5,1.28,0.62,,195.68,201.05,,,Visualizer
moment,82.91,0.01,43.7,1.3,0.67,,195.14,201.09,,,Visualizer
moment,83.137,0.01,43.7,1.35,0.65,,194.37,201.04,,,Visualizer
moment,83.316,0.03,43.8,1.23,0.67,,193.28,201.0,,,Visualizer
moment,83.557,0.02,44.2,1.39,0.74,,192.45,200.94,,,Visualizer
moment,83.761,0.02,44.2,1.29,0.67,,191.74,200.81,,,Visualizer
moment,84.121,0.05,44.5,1.36,0.67,,190.79,200.79,,,Visualizer
moment,84.205,0.07,44.7,1.28,0.72,,190.08,200.8,,,Visualizer
moment,84.392,0.07,44.8,1.33,0.7,,189.37,200.86,,,Visualizer
moment,84.571,0.07,44.9,1.33,0.67,,188.96,200.82,,,Visualizer
moment,84.804,0.09,44.9,1.27,0.67,,188.72,200.73,,,Visualizer
moment,85.043,0.05,45.2,1.37,0.74,,188.72,200.5,,,Visualizer
moment,85.319,0.08,45.7,1.29,0.82,,188.6,200.29,,,Visualizer
moment,85.484,0.11,45.7,1.28,0.79,,188.66,200.12,,,Visualizer
moment,85.612,0.07,45.8,1.31,0.74,,189.31,199.8,,,Visualizer
moment,85.873,0.11,46.0,1.37,0.77,,189.66,199.54,,,Visualizer
moment,86.06,0.13,46.0,1.29,0.77,,189.9,199.27,,,Visualizer
moment,86.236,0.09,46.2,1.27,0.77,,190.79,199.03,,,Visualizer
moment,86.469,0.09,46.3,1.26,0.74,,191.26,198.82,,,Visualizer
moment,86.641,0.1,46.6,1.39,0.77,,191.62,198.73,,,Visualizer
moment,86.872,0.11,46.7,1.35,0.79,,192.21,198.46,,,Visualizer
moment,87.13,0.13,47.0,1.31,0.82,,192.99,198.22,,,Visualizer
moment,87.279,0.09,47.1,1.27,0.84,,193.28,198.08,,,Visualizer
moment,87.497,0.11,47.3,1.28,0.84,,194.0,198.12,,,Visualizer
moment,87.726,0.1,47.5,1.29,0.82,,194.24,197.91,,,Visualizer
moment,87.903,0.11,47.6,1.29,0.82,,194.96,197.66,,,Visualizer
moment,88.172,0.1,47.9,1.28,0.84,,195.5,197.64,,,Visualizer
moment,88.306,0.11,47.9,1.28,0.84,,195.74,197.57,,,Visualizer
moment,88.558,0.11,48.1,1.33,0.79,,196.23,197.46,,,Visualizer
moment,88.757,0.11,48.2,1.41,0.82,,196.65,197.35,,,Visualizer
moment,88.937,0.16,48.2,1.32,0.82,,197.01,197.25,,,Visualizer
moment,89.164,0.1,48.5,1.33,0.82,,196.95,197.25,,,Visualizer
moment,89.403,0.1,48.6,1.32,0.82,,197.14,197.35,,,Visualizer
moment,89.566,0.11,48.8,1.28,0.77,,197.19,197.25,,,Visualizer
moment,89.808,0.1,49.0,1.27,0.79,,197.07,197.23,,,Visualizer
moment,89.977,0.09,49.1,1.29,0.74,,197.14,197.14,,,Visualizer
moment,90.218,0.1,49.2,1.28,0.79,,197.14,197.14,,,Visualizer
moment,90.421,0.09,49.3,1.28,0.79,,197.07,197.16,,,Visualizer
moment,90.621,0.1,49.5,1.31,0.79,,197.14,197.23,,,Visualizer
moment,90.878,0.1,49.7,1.42,0.74,,197.31,197.21,,,Visualizer
moment,91.051,0.11,49.6,1.32,0.67,,197.07,197.17,,,Visualizer
moment,91.277,0.07,49.9,1.3,0.7,,197.07,197.12,,,Visualizer
moment,91.458,0.07,49.9,1.29,0.67,,196.77,197.01,,,Visualizer
moment,91.686,0.07,50.1,1.29,0.7,,196.71,197.0,,,Visualizer
moment,91.861,0.07,50.1,1.35,0.67,,196.65,197.11,,,Visualizer
moment,92.097,0.06,50.2,1.32,0.65,,196.29,196.92,,,Visualizer
moment,92.266,0.07,50.4,1.3,0.62,,196.29,197.06,,,Visualizer
moment,92.504,0.05,50.5,1.29,0.62,,195.93,196.97,,,Visualizer
moment,92.742,0.06,50.6,1.24,0.62,,195.68,196.76,,,Visualizer
moment,92.941,0.06,50.7,1.42,0.62,,195.56,196.78,,,Visualizer
moment,93.121,0.07,50.8,1.28,0.6,,195.39,196.8,,,Visualizer
moment,93.346,0.05,50.9,1.28,0.6,,194.9,196.79,,,Visualizer
moment,93.584,0.05,51.0,1.36,0.57,,195.02,196.74,,,Visualizer
moment,93.754,0.06,51.0,1.3,0.52,,194.9,196.92,,,Visualizer
moment,93.931,0.07,51.1,1.27,0.55,,194.54,196.82,,,Visualizer
moment,94.247,0.05,51.4,1.38,0.52,,194.0,196.72,,,Visualizer
moment,94.383,0.05,51.4,1.3,0.52,,193.88,196.77,,,Visualizer
moment,94.561,0.07,51.4,1.24,0.52,,193.64,196.78,,,Visualizer
moment,94.799,0.04,51.6,1.39,0.52,,193.28,196.81,,,Visualizer
moment,95.04,0.06,51.6,1.3,0.5,,192.99,196.73,,,Visualizer
moment,95.2,0.06,51.6,1.36,0.45,,192.8,196.7,,,Visualizer
moment,95.433,0.06,51.8,1.32,0.47,,192.51,196.68,,,Visualizer
moment,95.602,0.09,51.8,1.25,0.47,,192.33,196.57,,,Visualizer
moment,95.836,0.07,51.9,1.39,0.45,,191.97,196.56,,,Visualizer
moment,96.046,0.09,51.9,1.3,0.42,,191.91,196.64,,,Visualizer
moment,96.284,0.08,52.4,1.25,0.52,,191.74,196.49,,,Visualizer
moment,96.451,0.04,52.3,1.4,0.45,,191.62,196.41,,,Visualizer
moment,96.811,0.08,52.3,1.29,0.45,,191.74,196.57,,,Visualizer
moment,96.866,0.1,52.3,1.28,0.45,,191.86,196.41,,,Visualizer
moment,97.088,0.08,52.6,1.36,0.47,,191.8,196.31,,,Visualizer
moment,97.263,0.11,52.6,1.29,0.45,,191.97,196.32,,,Visualizer
moment,97.489,0.13,52.6,1.26,0.42,,192.21,196.2,,,Visualizer
moment,97.711,0.07,52.6,1.4,0.42,,192.27,196.16,,,Visualizer
moment,97.891,0.09,52.9,1.33,0.45,,192.75,196.07,,,Visualizer
moment,98.126,0.11,52.9,1.28,0.45,,192.69,196.09,,,Visualizer
moment,98.375,0.05,53.1,1.25,0.42,,192.8,196.08,,,Visualizer
moment,98.526,0.11,53.2,1.33,0.45,,193.16,195.93,,,Visualizer
moment,98.785,0.14,53.3,1.3,0.42,,193.28,195.78,,,Visualizer
moment,98.971,0.09,53.4,1.29,0.47,,193.76,195.83,,,Visualizer
moment,99.151,0.09,53.5,1.38,0.47,,193.88,195.7,,,Visualizer
moment,99.457,0.11,53.5,1.3,0.47,,194.24,195.64,,,Visualizer
moment,99.599,0.09,53.5,1.29,0.42,,194.54,195.62,,,Visualizer
moment,99.781,0.06,53.6,1.27,0.42,,194.84,195.63,,,Visualizer
moment,100.01,0.1,53.7,1.39,0.45,,195.02,195.77,,,Visualizer
moment,100.232,0.16,54.0,1.31,0.42,,194.96,195.75,,,Visualizer
moment,100.438,0.1,54.0,1.27,0.4,,195.39,195.66,,,Visualizer
moment,100.665,0.07,54.0,1.28,0.4,,195.56,195.73,,,Visualizer
moment,100.819,0.09,54.1,1.37,0.45,,195.81,195.86,,,Visualizer
moment,101.079,0.11,54.1,1.34,0.37,,196.05,195.93,,,Visualizer
moment,101.239,0.08,54.1,1.25,0.37,,196.4,195.83,,,Visualizer
moment,101.446,0.08,54.6,1.27,0.5,,196.35,195.84,,,Visualizer
moment,101.672,0.09,54.5,1.27,0.47,,196.47,195.81,,,Visualizer
moment,101.941,0.08,54.5,1.38,0.47,,196.71,195.88,,,Visualizer
moment,102.121,0.13,54.8,1.31,0.45,,196.95,196.02,,,Visualizer
moment,102.301,0.1,54.8,1.31,0.47,,196.71,195.94,,,Visualizer
moment,102.488,0.07,55.0,1.26,0.47,,197.07,195.92,,,Visualizer
moment,102.727,0.09,55.1,1.33,0.45,,196.95,196.17,,,Visualizer
moment,102.886,0.08,55.1,1.38,0.45,,197.19,196.05,,,Visualizer
moment,103.143,0.14,55.1,1.31,0.45,,197.26,196.04,,,Visualizer
moment,103.337,0.09,55.2,1.29,0.42,,197.14,196.09,,,Visualizer
moment,103.572,0.1,55.3,1.26,0.45,,197.19,195.98,,,Visualizer
moment,103.741,0.11,55.3,1.31,0.42,,197.38,196.02,,,Visualizer
moment,103.994,0.08,55.4,1.37,0.45,,197.44,196.07,,,Visualizer
moment,104.146,0.13,55.5,1.34,0.45,,197.31,196.23,,,Visualizer
moment,104.384,0.07,55.8,1.27,0.45,,197.19,196.21,,,Visualizer
moment,104.552,0.08,55.8,1.26,0.45,,197.31,196.21,,,Visualizer
moment,104.836,0.09,56.0,1.28,0.47,,197.38,196.26,,,Visualizer
moment,105.001,0.09,55.9,1.42,0.42,,197.31,196.3,,,Visualizer
moment,105.271,0.1,56.2,1.36,0.52,,197.49,196.2,,,Visualizer
moment,105.406,0.13,56.2,1.32,0.5,,197.38,196.2,,,Visualizer
moment,105.641,0.09,56.2,1.29,0.4,,197.61,196.16,,,Visualizer
moment,105.811,0.09,56.2,1.28,0.4,,197.56,196.19,,,Visualizer
moment,106.039,0.09,56.5,1.29,0.5,,197.68,196.38,,,Visualizer
moment,106.261,0.08,56.6,1.31,0.47,,197.92,196.25,,,Visualizer
moment,106.441,0.08,56.7,1.28,0.45,,198.04,196.29,,,Visualizer
moment,106.688,0.08,56.8,1.29,0.47,,198.23,196.35,,,Visualizer
moment,106.918,0.09,56.8,1.27,0.42,,198.23,196.38,,,Visualizer
moment,107.073,0.09,56.8,1.3,0.42,,198.59,196.29,,,Visualizer
moment,107.321,0.09,57.1,1.31,0.5,,198.65,196.27,,,Visualizer
moment,107.521,0.12,57.0,1.3,0.42,,198.53,196.31,,,Visualizer
moment,107.701,0.08,57.2,1.3,0.47,,198.46,196.49,,,Visualizer
moment,107.971,0.1,57.4,1.3,0.52,,198.46,196.34,,,Visualizer
moment,108.106,0.09,57.4,1.3,0.47,,198.46,196.37,,,Visualizer
moment,108.35,0.09,57.5,1.29,0.5,,198.59,196.58,,,Visualizer
moment,108.556,0.08,57.7,1.31,0.47,,198.28,196.52,,,Visualizer
moment,108.736,0.07,57.8,1.33,0.47,,198.28,196.44,,,Visualizer
moment,108.962,0.08,57.8,1.3,0.45,,198.28,196.49,,,Visualizer
moment,109.141,0.07,57.8,1.3,0.45,,197.74,196.52,,,Visualizer
moment,109.391,0.05,57.9,1.3,0.45,,197.8,196.53,,,Visualizer
moment,109.637,0.05,58.1,1.3,0.47,,197.49,196.56,,,Visualizer
moment,109.792,0.05,58.2,1.38,0.5,,197.31,196.5,,,Visualizer
moment,109.996,0.04,58.3,1.36,0.52,,197.19,196.52,,,Visualizer
moment,110.222,0.04,58.3,1.34,0.47,,196.89,196.38,,,Visualizer
moment,110.401,0.03,58.4,1.32,0.45,,196.83,196.29,,,Visualizer
moment,110.68,0.03,58.7,1.33,0.5,,196.4,196.4,,,Visualizer
moment,110.908,0.03,58.7,1.27,0.5,,196.35,196.5,,,Visualizer
moment,111.037,0.03,58.7,1.29,0.47,,196.17,196.46,,,Visualizer
moment,111.256,0.02,59.0,1.3,0.5,,195.98,196.28,,,Visualizer
moment,111.436,0.02,59.0,1.27,0.47,,195.74,196.31,,,Visualizer
moment,111.671,0.02,59.0,1.32,0.47,,195.68,196.41,,,Visualizer
moment,111.887,0.02,59.1,1.34,0.45,,195.14,196.27,,,Visualizer
moment,112.07,0.01,59.2,1.31,0.45,,194.96,196.31,,,Visualizer
moment,112.311,0.01,59.3,1.28,0.45,,194.6,196.18,,,Visualizer
moment,112.471,0.01,59.3,1.36,0.45,,194.37,196.17,,,Visualizer
moment,112.705,0.0,59.5,1.3,0.42,,193.7,196.13,,,Visualizer
moment,112.921,0.0,59.7,1.26,0.47,,193.47,196.27,,,Visualizer
moment,113.101,0.0,59.7,1.34,0.47,,192.92,196.16,,,Visualizer
moment,113.462,0.0,59.8,1.28,0.47,,192.39,196.01,,,Visualizer
moment,113.58,0.01,59.8,1.4,0.47,,191.5,196.05,,,Visualizer
moment,113.747,0.03,60.0,1.27,0.47,,191.03,195.94,,,Visualizer
moment,113.956,0.02,60.3,1.4,0.5,,189.9,195.88,,,Visualizer
moment,114.136,0.04,60.3,1.29,0.5,,189.13,195.9,,,Visualizer
moment,114.381,0.04,60.4,1.37,0.5,,188.25,195.81,,,Visualizer
moment,114.587,0.04,60.5,1.31,0.5,,187.72,195.62,,,Visualizer
moment,114.766,0.07,60.5,1.28,0.5,,187.13,195.59,,,Visualizer
moment,114.991,0.05,60.7,1.36,0.5,,187.02,195.46,,,Visualizer
moment,115.217,0.07,60.9,1.3,0.55,,186.9,195.23,,,Visualizer
moment,115.396,0.07,60.8,1.26,0.47,,187.19,194.88,,,Visualizer
moment,115.637,0.05,60.9,1.28,0.47,,187.43,194.81,,,Visualizer
moment,115.801,0.07,61.0,1.41,0.5,,187.83,194.51,,,Visualizer
moment,116.089,0.1,61.0,1.32,0.45,,188.48,194.2,,,Visualizer
moment,116.251,0.1,61.0,1.3,0.42,,189.43,194.06,,,Visualizer
moment,116.431,0.08,61.1,1.26,0.42,,189.84,193.81,,,Visualizer
moment,116.656,0.11,61.3,1.27,0.5,,190.44,193.54,,,Visualizer
moment,116.897,0.09,61.4,1.29,0.47,,190.96,193.35,,,Visualizer
moment,117.062,0.11,61.4,1.29,0.45,,191.68,193.13,,,Visualizer
moment,117.292,0.12,61.6,1.28,0.47,,192.57,193.03,,,Visualizer
moment,117.466,0.13,61.8,1.32,0.47,,193.16,192.94,,,Visualizer
moment,117.7,0.15,62.1,1.29,0.57,,193.59,193.05,,,Visualizer
moment,117.916,0.15,62.1,1.47,0.47,,194.6,192.99,,,Visualizer
moment,118.096,0.18,62.1,1.34,0.45,,194.96,192.91,,,Visualizer
moment,118.321,0.17,62.3,1.33,0.52,,195.93,193.04,,,Visualizer
moment,118.591,0.11,62.3,1.33,0.45,,196.29,193.11,,,Visualizer
moment,118.772,0.14,62.3,1.32,0.45,,197.01,193.2,,,Visualizer
moment,118.951,0.12,62.3,1.3,0.45,,197.31,193.24,,,Visualizer
moment,119.221,0.11,62.6,1.27,0.42,,197.61,193.54,,,Visualizer
moment,119.36,0.11,62.6,1.29,0.45,,198.16,193.6,,,Visualizer
moment,119.599,0.13,62.9,1.3,0.52,,198.35,193.78,,,Visualizer
moment,119.889,0.12,62.9,1.3,0.5,,198.71,193.88,,,Visualizer
moment,119.989,0.12,63.1,1.32,0.5,,198.77,194.02,,,Visualizer
moment,120.211,0.11,63.1,1.3,0.52,,198.65,194.19,,,Visualizer
moment,120.391,0.09,63.3,1.28,0.55,,198.89,194.15,,,Visualizer
moment,120.624,0.08,63.3,1.29,0.5,,198.59,194.49,,,Visualizer
moment,120.884,0.07,63.5,1.31,0.52,,198.77,194.63,,,Visualizer
moment,121.043,0.06,63.5,1.31,0.52,,198.23,194.59,,,Visualizer
moment,121.246,0.05,63.5,1.32,0.5,,198.41,194.7,,,Visualizer
moment,121.486,0.06,63.8,1.31,0.5,,198.46,194.74,,,Visualizer
moment,121.651,0.07,64.0,1.28,0.52,,197.92,194.75,,,Visualizer
moment,121.921,0.06,64.1,1.3,0.5,,197.86,194.86,,,Visualizer
moment,122.062,0.04,64.2,1.31,0.52,,197.86,194.9,,,Visualizer
moment,122.296,0.02,64.2,1.32,0.52,,197.38,194.87,,,Visualizer
moment,122.506,0.02,64.5,1.29,0.55,,197.44,194.94,,,Visualizer
moment,122.687,0.02,64.4,1.36,0.52,,197.44,195.05,,,Visualizer
moment,122.937,0.01,64.4,1.35,0.52,,197.26,195.02,,,Visualizer
moment,123.107,0.01,64.6,1.31,0.5,,196.89,195.0,,,Visualizer
moment,123.348,0.02,64.7,1.33,0.52,,196.71,195.01,,,Visualizer
moment,123.541,0.02,64.8,1.34,0.5,,196.47,195.08,,,Visualizer
moment,123.721,0.02,64.9,1.28,0.5,,196.4,194.96,,,Visualizer
moment,123.966,0.03,65.0,1.36,0.52,,196.23,195.11,,,Visualizer
moment,124.171,0.04,65.5,1.3,0.6,,195.81,195.04,,,Visualizer
moment,124.351,0.01,65.5,1.34,0.57,,194.78,195.12,,,Visualizer
moment,124.624,0.0,65.4,1.32,0.52,,194.12,194.98,,,Visualizer
moment,124.757,0.01,65.4,1.28,0.52,,192.99,195.1,,,Visualizer
moment,125.02,0.01,65.6,1.38,0.52,,191.8,195.12,,,Visualizer
moment,125.206,0.02,65.6,1.25,0.52,,190.61,194.95,,,Visualizer
moment,125.386,0.01,65.6,1.42,0.52,,189.72,194.88,,,Visualizer
moment,125.636,0.03,65.8,1.3,0.45,,189.25,194.82,,,Visualizer
moment,125.839,0.04,65.9,1.25,0.47,,188.42,194.66,,,Visualizer
moment,126.069,0.03,66.2,1.38,0.5,,187.66,194.45,,,Visualizer
moment,126.241,0.06,66.3,1.3,0.52,,187.37,194.38,,,Visualizer
moment,126.488,0.05,66.3,1.28,0.52,,187.25,194.23,,,Visualizer
moment,126.646,0.04,66.4,1.27,0.5,,186.84,194.07,,,Visualizer
moment,126.887,0.07,66.6,1.35,0.55,,186.95,193.89,,,Visualizer
moment,127.051,0.08,66.6,1.25,0.55,,187.02,193.72,,,Visualizer
moment,127.321,0.06,66.9,1.26,0.55,,187.25,193.63,,,Visualizer
moment,127.569,0.08,66.9,1.37,0.55,,187.6,193.37,,,Visualizer
moment,127.771,0.13,67.0,1.34,0.52,,187.55,193.16,,,Visualizer
moment,127.916,0.12,67.2,1.29,0.57,,187.95,193.1,,,Visualizer
moment,128.141,0.08,67.2,1.27,0.55,,188.19,192.88,,,Visualizer
moment,128.317,0.08,67.4,1.42,0.52,,188.6,192.76,,,Visualizer
moment,128.548,0.1,67.5,1.33,0.52,,188.66,192.55,,,Visualizer
moment,128.808,0.09,67.6,1.32,0.55,,189.25,192.29,,,Visualizer
moment,128.943,0.07,67.7,1.29,0.52,,189.72,192.18,,,Visualizer
moment,129.166,0.09,67.9,1.27,0.55,,189.84,192.06,,,Visualizer
moment,129.428,0.11,67.8,1.26,0.5,,190.25,192.04,,,Visualizer
moment,129.586,0.1,68.0,1.28,0.52,,190.61,191.87,,,Visualizer
moment,129.798,0.1,68.2,1.41,0.57,,191.08,191.82,,,Visualizer
moment,130.113,0.12,68.3,1.31,0.57,,191.32,191.86,,,Visualizer
moment,130.212,0.1,68.5,1.31,0.57,,191.86,191.76,,,Visualizer
moment,130.381,0.08,68.6,1.29,0.57,,192.09,191.84,,,Visualizer
moment,130.621,0.11,68.7,1.26,0.57,,192.15,191.79,,,Visualizer
moment,130.831,0.1,68.7,1.26,0.57,,192.45,191.78,,,Visualizer
moment,131.059,0.08,68.9,1.37,0.57,,192.51,191.76,,,Visualizer
moment,131.236,0.1,69.0,1.32,0.6,,192.45,191.81,,,Visualizer
moment,131.464,0.1,69.1,1.31,0.57,,192.45,192.1,,,Visualizer
moment,131.641,0.07,69.2,1.31,0.57,,192.63,192.16,,,Visualizer
moment,131.883,0.09,69.3,1.3,0.6,,192.75,192.03,,,Visualizer
moment,132.091,0.1,69.4,1.28,0.57,,192.57,192.09,,,Visualizer
moment,132.271,0.08,69.7,1.33,0.57,,192.87,192.16,,,Visualizer
moment,132.504,0.08,69.7,1.35,0.57,,192.8,192.09,,,Visualizer
moment,132.721,0.1,69.6,1.33,0.52,,192.75,192.29,,,Visualizer
moment,132.907,0.06,69.8,1.31,0.57,,192.8,192.35,,,Visualizer
moment,133.19,0.07,70.0,1.28,0.52,,192.63,192.34,,,Visualizer
moment,133.313,0.07,70.2,1.38,0.6,,192.57,192.28,,,Visualizer
moment,133.531,0.08,70.3,1.33,0.62,,192.63,192.39,,,Visualizer
moment,133.759,0.09,70.4,1.31,0.57,,192.57,192.47,,,Visualizer
moment,133.936,0.04,70.4,1.29,0.57,,192.39,192.38,,,Visualizer
moment,134.181,0.07,70.7,1.26,0.57,,192.33,192.33,,,Visualizer
moment,134.386,0.07,70.8,1.42,0.55,,192.27,192.31,,,Visualizer
moment,134.566,0.09,70.8,1.31,0.57,,192.09,192.27,,,Visualizer
moment,134.798,0.07,71.0,1.3,0.52,,191.97,192.15,,,Visualizer
moment,134.981,0.05,71.2,1.27,0.6,,191.97,192.27,,,Visualizer
moment,135.223,0.07,71.2,1.39,0.57,,191.74,192.29,,,Visualizer
moment,135.422,0.09,71.5,1.3,0.6,,191.68,192.19,,,Visualizer
moment,135.601,0.09,71.6,1.29,0.6,,191.8,192.23,,,Visualizer
moment,135.871,0.08,71.7,1.25,0.6,,191.68,192.25,,,Visualizer
moment,136.051,0.08,71.8,1.39,0.6,,191.56,192.14,,,Visualizer
moment,136.231,0.09,71.8,1.29,0.6,,191.38,192.08,,,Visualizer
moment,136.463,0.06,71.9,1.27,0.6,,191.08,192.01,,,Visualizer
moment,136.636,0.06,72.0,1.33,0.57,,191.26,192.06,,,Visualizer
moment,136.863,0.07,72.2,1.33,0.6,,191.03,191.99,,,Visualizer
moment,137.086,0.08,72.4,1.29,0.64,,191.2,191.98,,,Visualizer
moment,137.266,0.07,72.5,1.24,0.62,,191.08,191.89,,,Visualizer
moment,137.521,0.07,72.7,1.39,0.6,,190.91,191.98,,,Visualizer
moment,137.788,0.08,73.0,1.31,0.65,,191.26,191.92,,,Visualizer
moment,137.921,0.08,73.0,1.3,0.65,,191.15,191.88,,,Visualizer
moment,138.121,0.06,73.1,1.39,0.6,,191.15,191.79,,,Visualizer
moment,138.301,0.07,73.1,1.34,0.6,,191.26,191.76,,,Visualizer
moment,138.575,0.1,73.5,1.27,0.67,,191.15,191.7,,,Visualizer
moment,138.751,0.07,73.5,1.34,0.64,,191.38,191.69,,,Visualizer
moment,138.931,0.07,73.5,1.36,0.62,,191.44,191.63,,,Visualizer
moment,139.169,0.11,73.6,1.3,0.6,,191.26,191.49,,,Visualizer
moment,139.384,0.06,73.7,1.25,0.62,,191.2,191.47,,,Visualizer
moment,139.562,0.05,73.8,1.4,0.64,,191.32,191.46,,,Visualizer
moment,139.799,0.09,73.9,1.32,0.57,,191.26,191.51,,,Visualizer
moment,139.967,0.08,74.0,1.27,0.57,,191.38,191.61,,,Visualizer
moment,140.382,0.06,74.4,1.32,0.62,,191.5,191.52,,,Visualizer
moment,140.447,0.08,74.4,1.36,0.62,,191.68,191.47,,,Visualizer
moment,140.596,0.12,74.4,1.3,0.62,,191.8,191.41,,,Visualizer
moment,140.846,0.09,74.7,1.27,0.64,,191.74,191.42,,,Visualizer
moment,141.046,0.08,74.9,1.3,0.67,,192.03,191.52,,,Visualizer
moment,141.279,0.06,74.9,1.35,0.6,,192.09,191.5,,,Visualizer
moment,141.452,0.1,74.9,1.29,0.6,,192.39,191.46,,,Visualizer
moment,141.631,0.07,74.9,1.26,0.6,,192.39,191.39,,,Visualizer
moment,141.901,0.07,75.4,1.27,0.62,,192.69,191.41,,,Visualizer
moment,142.082,0.07,75.5,1.43,0.62,,192.87,191.44,,,Visualizer
moment,142.261,0.1,75.5,1.34,0.6,,192.92,191.49,,,Visualizer
