information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,84.116,6.55,22.4,0.94,0.99,,86.72,87.53,,,Visualizer
moment,84.335,6.44,22.5,0.93,0.99,,86.89,87.48,,,Visualizer
moment,84.587,6.48,22.8,0.96,0.99,,86.82,87.45,,,Visualizer
moment,84.843,6.61,23.0,0.94,0.99,,86.92,87.5,,,Visualizer
moment,85.066,6.54,23.3,0.94,0.99,,87.02,87.47,,,Visualizer
moment,85.359,6.42,23.5,0.95,0.99,,87.08,87.55,,,Visualizer
moment,85.552,6.51,23.7,0.95,0.99,,87.15,87.58,,,Visualizer
moment,85.846,6.56,24.0,0.97,0.99,,87.28,87.48,,,Visualizer
moment,86.102,6.57,24.3,0.95,0.99,,87.34,87.46,,,Visualizer
moment,86.348,6.45,24.5,0.97,1.01,,87.34,87.53,,,Visualizer
moment,86.579,6.51,24.8,0.96,0.99,,87.34,87.55,,,Visualizer
moment,86.834,6.58,25.0,0.95,0.99,,87.34,87.52,,,Visualizer
moment,87.066,6.53,25.2,0.95,0.99,,87.51,87.52,,,Visualizer
moment,87.321,6.46,25.4,0.94,0.99,,87.64,87.58,,,Visualizer
moment,87.584,6.5,25.7,0.96,0.99,,87.61,87.53,,,Visualizer
moment,87.867,6.52,26.1,0.97,1.01,,87.61,87.5,,,Visualizer
moment,88.09,6.59,26.2,0.95,0.99,,87.7,87.52,,,Visualizer
moment,88.332,6.46,26.5,0.96,1.02,,87.7,87.58,,,Visualizer
moment,88.576,6.48,26.9,0.97,1.02,,87.77,87.57,,,Visualizer
moment,88.821,6.61,27.0,0.95,1.01,,87.83,87.59,,,Visualizer
moment,89.069,6.5,27.3,0.95,1.01,,87.8,87.62,,,Visualizer
moment,89.341,6.45,27.5,0.98,1.02,,87.93,87.59,,,Visualizer
moment,89.55,6.64,27.7,0.96,1.01,,87.96,87.59,,,Visualizer
moment,89.845,6.56,28.0,0.96,1.02,,87.93,87.64,,,Visualizer
moment,90.086,6.41,28.4,0.97,1.04,,87.96,87.61,,,Visualizer
moment,90.331,6.51,28.6,0.98,1.04,,88.06,87.63,,,Visualizer
moment,90.576,6.6,28.9,0.98,1.04,,88.0,87.68,,,Visualizer
moment,90.841,6.56,29.1,0.95,1.04,,88.13,87.67,,,Visualizer
moment,91.09,6.44,29.4,0.97,1.04,,88.13,87.68,,,Visualizer
moment,91.306,6.47,29.5,0.98,1.04,,88.06,87.7,,,Visualizer
moment,91.602,6.57,29.9,1.0,1.04,,88.2,87.75,,,Visualizer
moment,91.851,6.56,30.1,0.97,1.01,,88.26,87.67,,,Visualizer
moment,92.114,6.44,30.4,0.98,1.04,,88.23,87.67,,,Visualizer
moment,92.331,6.5,30.5,1.03,1.01,,88.26,87.73,,,Visualizer
moment,92.582,6.63,30.8,0.98,1.01,,88.23,87.71,,,Visualizer
moment,92.818,6.45,31.1,0.99,1.04,,88.32,87.74,,,Visualizer
moment,93.071,6.48,31.4,1.01,1.04,,88.29,87.76,,,Visualizer
moment,93.305,6.6,31.6,1.0,1.04,,88.36,87.76,,,Visualizer
moment,93.631,6.5,32.0,1.0,1.04,,88.39,87.78,,,Visualizer
moment,93.841,6.47,32.1,1.0,1.04,,88.46,87.82,,,Visualizer
moment,94.092,6.52,32.4,1.03,1.01,,88.32,87.87,,,Visualizer
moment,94.362,6.58,32.7,0.99,1.04,,88.46,87.87,,,Visualizer
moment,94.57,6.42,32.9,1.0,1.01,,88.39,87.84,,,Visualizer
moment,94.823,6.5,33.2,1.01,1.04,,88.46,87.89,,,Visualizer
moment,95.101,6.59,33.5,0.99,1.04,,88.42,87.84,,,Visualizer
moment,95.305,6.45,33.8,1.01,1.07,,88.49,87.85,,,Visualizer
moment,95.598,6.56,34.0,1.02,1.04,,88.62,87.9,,,Visualizer
moment,95.838,6.54,34.3,0.99,1.07,,88.59,87.9,,,Visualizer
moment,96.109,6.44,34.6,1.03,1.07,,88.59,87.87,,,Visualizer
moment,96.328,6.58,34.7,1.01,1.01,,88.69,87.93,,,Visualizer
moment,96.57,6.52,35.0,1.01,1.07,,88.69,87.94,,,Visualizer
moment,96.814,6.47,35.3,1.0,1.04,,88.72,87.9,,,Visualizer
moment,97.058,6.51,35.5,1.02,1.04,,88.72,87.85,,,Visualizer
moment,97.351,6.61,35.8,0.98,1.04,,88.72,87.87,,,Visualizer
moment,97.601,6.49,36.1,0.98,1.07,,88.69,87.97,,,Visualizer
moment,97.84,6.46,36.4,0.99,1.07,,88.79,87.91,,,Visualizer
moment,98.086,6.55,36.6,1.02,1.07,,88.75,87.95,,,Visualizer
moment,98.333,6.56,36.8,0.99,1.04,,88.69,87.96,,,Visualizer
moment,98.641,6.43,37.1,1.0,1.07,,88.72,87.96,,,Visualizer
moment,98.815,6.58,37.4,1.01,1.07,,88.75,87.96,,,Visualizer
moment,99.058,6.58,37.6,0.97,1.04,,88.62,88.03,,,Visualizer
moment,99.356,6.43,37.9,0.99,1.04,,88.85,88.0,,,Visualizer
moment,99.594,6.55,38.2,1.0,1.07,,88.79,88.04,,,Visualizer
moment,99.847,6.54,38.4,0.99,1.04,,88.85,87.98,,,Visualizer
moment,100.088,6.43,38.7,0.98,1.04,,88.75,87.99,,,Visualizer
moment,100.368,6.53,38.9,1.02,1.07,,88.88,88.04,,,Visualizer
moment,100.573,6.6,39.2,0.98,1.07,,88.82,88.01,,,Visualizer
moment,100.826,6.44,39.5,0.99,1.07,,88.85,88.02,,,Visualizer
moment,101.055,6.49,39.6,1.04,1.04,,88.88,88.04,,,Visualizer
moment,101.348,6.63,40.0,0.98,1.07,,88.85,88.06,,,Visualizer
moment,101.592,6.45,40.2,0.99,1.04,,88.79,88.04,,,Visualizer
moment,101.835,6.47,40.5,1.03,1.04,,88.85,88.07,,,Visualizer
moment,102.08,6.63,40.7,0.98,1.04,,88.88,88.08,,,Visualizer
moment,102.349,6.47,41.0,0.98,1.04,,88.92,88.11,,,Visualizer
moment,102.569,6.46,41.2,1.0,1.04,,88.88,88.1,,,Visualizer
moment,102.823,6.59,41.5,0.97,1.01,,88.95,88.01,,,Visualizer
