information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.417,0.01,49.65,2.22,1.0,,93.91,94.3,,,Visualizer
moment,70.643,0.02,49.92,2.2,0.98,,93.95,94.3,,,Visualizer
moment,70.822,0.02,50.04,2.18,1.05,,93.91,94.25,,,Visualizer
moment,71.048,0.02,50.39,2.2,1.02,,93.88,94.3,,,Visualizer
moment,71.272,0.01,50.5,2.18,1.09,,93.91,94.35,,,Visualizer
moment,71.452,0.02,50.81,2.21,1.13,,93.91,94.27,,,Visualizer
moment,71.677,0.02,50.99,2.2,1.04,,94.01,94.31,,,Visualizer
moment,71.903,0.03,51.16,2.18,1.09,,93.98,94.31,,,Visualizer
moment,72.082,0.01,51.4,2.2,0.98,,94.08,94.29,,,Visualizer
moment,72.307,0.01,51.63,2.18,1.1,,94.12,94.3,,,Visualizer
moment,72.534,0.02,51.75,2.2,0.91,,94.18,94.27,,,Visualizer
moment,72.712,0.01,52.03,2.22,1.01,,94.08,94.26,,,Visualizer
moment,72.938,0.01,52.28,2.14,1.09,,94.12,94.21,,,Visualizer
moment,73.118,0.03,52.46,2.19,1.03,,94.15,94.2,,,Visualizer
moment,73.343,0.03,52.86,2.19,1.2,,94.22,94.18,,,Visualizer
moment,73.567,0.01,52.99,2.19,1.21,,94.36,94.21,,,Visualizer
moment,73.747,0.02,53.28,2.23,1.22,,94.29,94.14,,,Visualizer
moment,73.976,0.02,53.38,2.18,1.19,,94.25,94.16,,,Visualizer
moment,74.198,0.02,53.81,2.18,1.07,,94.22,94.23,,,Visualizer
moment,74.377,0.02,53.92,2.19,1.03,,94.22,94.22,,,Visualizer
moment,74.603,0.01,54.08,2.21,1.06,,94.22,94.26,,,Visualizer
moment,74.828,0.03,54.27,2.22,0.96,,94.29,94.17,,,Visualizer
moment,75.007,0.02,54.45,2.16,0.96,,94.39,94.17,,,Visualizer
moment,75.232,0.01,54.6,2.24,0.9,,94.39,94.19,,,Visualizer
moment,75.413,0.03,54.99,2.14,1.04,,94.43,94.18,,,Visualizer
moment,75.638,0.03,55.17,2.22,1.06,,94.53,94.15,,,Visualizer
moment,75.863,0.01,55.44,2.17,0.99,,94.46,94.19,,,Visualizer
moment,76.087,0.02,55.7,2.2,1.1,,94.49,94.17,,,Visualizer
moment,76.313,0.02,55.94,2.19,1.19,,94.56,94.19,,,Visualizer
moment,76.539,0.01,56.11,2.18,1.0,,94.46,94.2,,,Visualizer
moment,76.672,0.03,56.26,2.21,1.06,,94.49,94.2,,,Visualizer
moment,76.899,0.01,56.58,2.18,1.13,,94.46,94.16,,,Visualizer
moment,77.123,0.02,56.68,2.21,1.07,,94.49,94.14,,,Visualizer
moment,77.302,0.03,56.94,2.17,1.13,,94.46,94.1,,,Visualizer
moment,77.529,0.03,57.35,2.13,1.21,,94.53,94.16,,,Visualizer
moment,77.798,0.01,57.58,2.01,1.09,,94.43,94.27,,,Visualizer
moment,77.932,0.02,57.61,1.77,1.0,,94.39,94.17,,,Visualizer
moment,78.159,0.02,57.96,1.58,1.14,,94.53,94.18,,,Visualizer
moment,78.337,0.05,58.08,1.38,1.11,,94.7,94.2,,,Visualizer
moment,78.563,0.05,58.39,1.23,1.01,,94.94,94.27,,,Visualizer
moment,78.788,0.04,58.63,1.08,1.02,,95.25,94.17,,,Visualizer
moment,78.968,0.03,58.83,0.94,1.19,,95.74,94.14,,,Visualizer
moment,79.194,0.05,59.15,0.94,1.16,,96.02,94.17,,,Visualizer
moment,79.419,0.11,59.35,0.82,1.13,,96.29,94.28,,,Visualizer
moment,79.598,0.08,59.52,0.72,1.1,,96.43,94.26,,,Visualizer
moment,79.823,0.06,59.81,0.74,1.15,,96.82,94.24,,,Visualizer
moment,80.048,0.06,60.12,0.78,1.23,,96.99,94.39,,,Visualizer
moment,80.227,0.06,60.32,0.65,1.14,,97.2,94.52,,,Visualizer
moment,80.499,0.05,60.47,0.62,1.09,,97.34,94.54,,,Visualizer
moment,80.632,0.04,60.64,0.7,1.17,,97.48,94.63,,,Visualizer
moment,80.858,0.07,60.96,0.74,1.12,,97.59,94.69,,,Visualizer
moment,81.037,0.07,61.05,0.64,1.02,,97.73,94.78,,,Visualizer
moment,81.262,0.05,61.29,0.64,1.11,,97.73,94.84,,,Visualizer
moment,81.534,0.04,61.68,0.59,1.18,,97.91,94.94,,,Visualizer
moment,81.667,0.03,61.81,0.72,1.14,,98.02,95.03,,,Visualizer
moment,81.892,0.03,62.14,0.69,1.15,,98.02,95.06,,,Visualizer
moment,82.117,0.02,62.36,0.67,1.14,,98.09,95.14,,,Visualizer
moment,82.297,0.02,62.67,0.65,1.25,,98.2,95.2,,,Visualizer
moment,82.526,0.02,62.95,0.71,1.24,,98.2,95.2,,,Visualizer
moment,82.702,0.02,62.99,0.67,1.05,,98.12,95.24,,,Visualizer
moment,82.927,0.01,63.33,0.64,1.16,,98.2,95.32,,,Visualizer
moment,83.155,0.01,63.52,0.62,1.13,,98.34,95.36,,,Visualizer
moment,83.332,0.02,63.78,0.61,1.08,,98.27,95.47,,,Visualizer
moment,83.559,0.02,63.98,0.74,1.0,,98.37,95.52,,,Visualizer
moment,83.787,0.02,64.26,0.74,1.24,,98.2,95.48,,,Visualizer
moment,83.962,0.02,64.53,0.68,1.17,,98.34,95.53,,,Visualizer
moment,84.188,0.01,64.71,0.68,1.16,,98.34,95.68,,,Visualizer
moment,84.367,0.01,64.94,0.66,1.13,,98.27,95.7,,,Visualizer
moment,84.593,0.01,65.25,0.67,1.24,,98.27,95.75,,,Visualizer
moment,84.818,0.01,65.45,0.8,1.16,,98.37,95.76,,,Visualizer
moment,84.997,0.01,65.64,0.67,1.08,,98.44,95.79,,,Visualizer
moment,85.226,0.01,65.77,0.66,1.18,,98.41,95.88,,,Visualizer
moment,85.492,0.01,66.11,0.66,1.14,,98.3,95.84,,,Visualizer
moment,85.64,0.01,66.4,0.66,1.12,,98.48,95.86,,,Visualizer
moment,85.855,0.01,66.55,0.66,1.07,,98.41,95.93,,,Visualizer
moment,86.032,0.01,66.82,0.66,1.15,,98.48,95.92,,,Visualizer
moment,86.258,0.01,67.04,0.66,1.15,,98.44,95.93,,,Visualizer
moment,86.485,0.01,67.23,0.77,1.09,,98.41,96.0,,,Visualizer
moment,86.662,0.01,67.52,0.71,1.09,,98.48,95.99,,,Visualizer
moment,86.888,0.01,67.78,0.68,1.2,,98.44,96.02,,,Visualizer
moment,87.115,0.0,68.02,0.66,1.17,,98.55,96.06,,,Visualizer
moment,87.339,0.01,68.22,0.65,1.15,,98.48,96.01,,,Visualizer
moment,87.517,0.01,68.37,0.66,1.11,,98.44,95.99,,,Visualizer
moment,87.742,0.01,68.73,0.64,1.18,,98.3,95.97,,,Visualizer
moment,87.922,0.01,68.83,0.68,1.16,,98.23,96.03,,,Visualizer
moment,88.147,0.01,69.05,0.68,1.1,,98.16,96.03,,,Visualizer
moment,88.327,0.01,69.29,0.69,1.15,,98.2,96.01,,,Visualizer
moment,88.554,0.01,69.58,0.68,1.18,,98.09,96.05,,,Visualizer
moment,88.78,0.01,69.78,0.68,1.02,,98.09,96.03,,,Visualizer
moment,88.957,0.01,69.98,0.68,1.0,,98.2,96.06,,,Visualizer
moment,89.182,0.01,70.35,0.66,1.16,,98.09,96.11,,,Visualizer
moment,89.407,0.01,70.54,0.67,1.2,,98.09,96.1,,,Visualizer
moment,89.587,0.01,70.71,0.69,1.1,,97.98,96.01,,,Visualizer
moment,89.815,0.01,70.83,0.84,1.1,,98.2,95.99,,,Visualizer
moment,90.038,0.01,71.27,0.74,1.26,,98.12,95.99,,,Visualizer
moment,90.217,0.01,71.41,0.7,1.03,,98.27,96.03,,,Visualizer
moment,90.442,0.01,71.68,0.68,1.11,,98.16,96.04,,,Visualizer
moment,90.622,0.0,71.89,0.67,1.15,,98.34,96.04,,,Visualizer
moment,90.848,0.01,72.17,0.65,1.19,,98.3,96.02,,,Visualizer
moment,91.073,0.01,72.37,0.65,1.07,,98.34,96.03,,,Visualizer
moment,91.252,0.0,72.6,0.66,1.16,,98.12,96.09,,,Visualizer
moment,91.478,0.01,72.82,0.69,1.11,,98.09,96.1,,,Visualizer
moment,91.703,0.01,73.0,0.69,1.08,,98.02,96.13,,,Visualizer
moment,91.883,0.01,73.36,0.68,1.16,,97.98,96.08,,,Visualizer
moment,92.112,0.01,73.52,0.68,1.12,,97.77,95.99,,,Visualizer
moment,92.287,0.01,73.93,0.68,1.29,,97.73,96.01,,,Visualizer
moment,92.512,0.01,74.1,0.67,1.25,,97.63,96.1,,,Visualizer
moment,92.737,0.01,74.28,0.67,1.25,,97.52,96.07,,,Visualizer
moment,92.965,0.01,74.5,0.65,1.11,,97.34,96.1,,,Visualizer
moment,93.142,0.01,74.72,0.65,1.17,,97.24,96.11,,,Visualizer
moment,93.368,0.01,74.97,0.7,1.01,,97.13,96.06,,,Visualizer
moment,93.548,0.01,75.17,0.69,1.04,,96.96,96.08,,,Visualizer
moment,93.776,0.01,75.35,0.7,1.04,,96.99,96.01,,,Visualizer
moment,93.952,0.01,75.53,0.69,1.0,,96.89,95.99,,,Visualizer
moment,94.179,0.01,75.9,0.69,1.15,,96.92,96.0,,,Visualizer
moment,94.447,0.01,76.22,0.68,1.14,,96.75,96.03,,,Visualizer
moment,94.627,0.0,76.45,0.66,1.22,,96.86,96.0,,,Visualizer
moment,94.807,0.0,76.59,0.69,1.21,,96.68,95.92,,,Visualizer
moment,95.033,0.0,76.76,0.69,1.2,,96.71,95.99,,,Visualizer
moment,95.26,0.0,77.17,0.7,1.15,,96.86,95.99,,,Visualizer
moment,95.438,0.0,77.31,0.7,1.18,,96.57,95.99,,,Visualizer
moment,95.708,0.0,77.61,0.7,1.13,,96.71,95.99,,,Visualizer
moment,95.845,0.0,77.7,0.69,1.08,,96.64,95.93,,,Visualizer
moment,96.068,0.0,77.93,0.68,1.14,,96.54,95.9,,,Visualizer
moment,96.292,0.0,78.2,0.67,1.14,,96.61,95.91,,,Visualizer
moment,96.472,0.0,78.48,0.66,1.14,,96.54,95.91,,,Visualizer
moment,96.698,0.0,78.67,0.71,1.11,,96.47,95.95,,,Visualizer
moment,96.878,0.0,78.88,0.67,1.15,,96.43,95.95,,,Visualizer
moment,97.102,0.0,79.14,0.71,1.18,,96.36,95.87,,,Visualizer
moment,97.329,0.0,79.4,0.69,1.17,,96.4,95.89,,,Visualizer
moment,97.507,0.0,79.61,0.67,1.1,,96.54,95.9,,,Visualizer
moment,97.733,0.0,79.86,0.79,1.16,,96.33,95.86,,,Visualizer
moment,97.959,0.0,80.02,0.71,1.11,,96.33,95.88,,,Visualizer
moment,98.137,0.0,80.23,0.67,1.06,,96.26,95.88,,,Visualizer
moment,98.362,0.0,80.6,0.66,1.17,,96.33,95.8,,,Visualizer
moment,98.542,0.0,80.81,0.74,1.17,,96.12,95.75,,,Visualizer
moment,98.767,0.0,81.04,0.75,1.15,,96.22,95.85,,,Visualizer
moment,98.992,0.0,81.22,0.7,1.17,,95.91,95.75,,,Visualizer
moment,99.172,0.0,81.45,0.65,1.19,,95.74,95.73,,,Visualizer
moment,99.399,0.0,81.7,0.65,1.07,,95.36,95.71,,,Visualizer
moment,99.625,0.0,82.01,0.65,1.17,,95.01,95.71,,,Visualizer
moment,99.802,0.0,82.18,0.79,1.11,,94.56,95.79,,,Visualizer
moment,100.028,0.01,82.44,0.72,1.19,,94.05,95.68,,,Visualizer
moment,100.208,0.0,82.58,0.68,1.1,,93.36,95.73,,,Visualizer
moment,100.434,0.0,82.93,0.68,1.2,,92.85,95.66,,,Visualizer
moment,100.658,0.0,83.2,0.66,1.13,,92.55,95.65,,,Visualizer
moment,100.838,0.0,83.33,0.65,1.12,,92.24,95.66,,,Visualizer
moment,101.063,0.0,83.53,0.64,1.06,,92.14,95.61,,,Visualizer
moment,101.288,0.0,83.77,0.64,1.16,,92.11,95.64,,,Visualizer
moment,101.467,0.0,84.12,0.67,1.16,,92.04,95.66,,,Visualizer
moment,101.693,0.0,84.32,0.71,1.12,,91.94,95.64,,,Visualizer
moment,101.872,0.0,84.44,0.72,1.08,,91.87,95.61,,,Visualizer
moment,102.097,0.0,84.71,0.69,1.15,,91.8,95.59,,,Visualizer
moment,102.326,0.0,85.08,0.67,1.1,,91.7,95.54,,,Visualizer
moment,102.502,0.0,85.18,0.66,1.03,,91.77,95.52,,,Visualizer
moment,102.728,0.0,85.38,0.65,1.03,,91.64,95.52,,,Visualizer
moment,102.954,0.0,85.72,0.63,1.11,,91.67,95.56,,,Visualizer
moment,103.132,0.0,85.73,0.66,0.99,,91.67,95.51,,,Visualizer
moment,103.403,0.0,86.19,0.68,1.08,,91.67,95.45,,,Visualizer
moment,103.537,0.0,86.22,0.74,1.01,,91.73,95.45,,,Visualizer
moment,103.763,0.0,86.54,0.73,1.13,,91.64,95.52,,,Visualizer
moment,103.987,0.0,86.8,0.69,1.05,,91.77,95.39,,,Visualizer
moment,104.167,0.0,86.95,0.68,1.19,,91.8,95.37,,,Visualizer
moment,104.396,0.0,87.36,0.65,1.14,,91.87,95.39,,,Visualizer
moment,104.663,0.0,87.58,0.69,1.13,,91.73,95.34,,,Visualizer
moment,104.798,0.0,87.7,0.79,1.13,,91.73,95.33,,,Visualizer
moment,105.025,0.0,88.01,0.65,1.18,,91.84,95.37,,,Visualizer
moment,105.249,0.0,88.21,0.63,1.13,,91.77,95.33,,,Visualizer
moment,105.427,0.0,88.57,0.62,1.18,,91.67,95.3,,,Visualizer
moment,105.652,0.0,88.75,0.76,1.14,,91.67,95.29,,,Visualizer
moment,105.832,0.0,88.84,0.68,1.11,,91.43,95.29,,,Visualizer
moment,106.06,0.0,89.25,0.67,1.21,,91.33,95.21,,,Visualizer
moment,106.282,0.0,89.4,0.62,1.16,,91.23,95.17,,,Visualizer
moment,106.462,0.0,89.62,0.73,1.02,,91.03,95.19,,,Visualizer
moment,106.687,0.0,89.78,0.7,1.0,,90.89,95.13,,,Visualizer
moment,106.912,0.0,90.06,0.67,1.08,,90.86,95.18,,,Visualizer
moment,107.139,0.0,90.31,0.76,1.03,,90.63,95.13,,,Visualizer
moment,107.317,0.01,90.53,0.69,1.1,,90.59,95.04,,,Visualizer
moment,107.543,0.0,90.79,0.66,1.14,,90.39,95.08,,,Visualizer
moment,107.723,0.0,90.87,0.65,1.09,,90.03,95.01,,,Visualizer
moment,107.951,0.0,91.08,0.78,1.12,,89.76,95.03,,,Visualizer
moment,108.127,0.0,91.47,0.66,1.13,,89.59,94.93,,,Visualizer
moment,108.352,0.0,91.65,0.63,1.09,,89.26,94.82,,,Visualizer
moment,108.578,0.0,91.9,0.72,1.08,,89.06,94.85,,,Visualizer
moment,108.803,0.0,92.17,0.73,1.17,,88.83,94.85,,,Visualizer
moment,108.982,0.01,92.35,0.64,1.13,,88.63,94.87,,,Visualizer
moment,109.208,0.0,92.64,0.61,1.14,,88.57,94.74,,,Visualizer
moment,109.388,0.0,92.87,0.74,1.19,,88.57,94.7,,,Visualizer
moment,109.615,0.0,93.01,0.73,1.08,,88.53,94.7,,,Visualizer
moment,109.792,0.0,93.15,0.68,1.1,,88.5,94.69,,,Visualizer
moment,110.021,0.0,93.46,0.66,1.08,,88.57,94.6,,,Visualizer
moment,110.245,0.0,93.73,0.8,1.06,,88.66,94.57,,,Visualizer
moment,110.468,0.0,93.99,0.7,1.09,,88.73,94.61,,,Visualizer
moment,110.648,0.0,94.24,0.66,1.2,,88.7,94.49,,,Visualizer
moment,110.874,0.0,94.47,0.66,1.16,,88.6,94.43,,,Visualizer
moment,111.101,0.0,94.63,0.67,1.14,,88.66,94.43,,,Visualizer
moment,111.277,0.0,94.92,0.78,1.16,,88.8,94.39,,,Visualizer
moment,111.457,0.01,95.18,0.68,1.16,,88.83,94.29,,,Visualizer
moment,111.683,0.01,95.41,0.7,1.14,,88.96,94.3,,,Visualizer
moment,111.908,0.0,95.55,0.67,1.05,,88.8,94.27,,,Visualizer
moment,112.132,0.01,95.81,0.74,1.15,,88.93,94.14,,,Visualizer
moment,112.359,0.01,95.99,0.73,1.04,,89.0,94.15,,,Visualizer
moment,112.537,0.01,96.32,0.7,1.11,,89.06,94.2,,,Visualizer
moment,112.717,0.01,96.51,0.68,1.07,,89.16,94.11,,,Visualizer
moment,112.942,0.01,96.79,0.66,1.21,,89.13,94.08,,,Visualizer
moment,113.169,0.01,96.98,0.64,1.14,,89.43,93.99,,,Visualizer
moment,113.349,0.01,97.24,0.81,1.22,,89.49,93.95,,,Visualizer
moment,113.617,0.0,97.47,0.76,1.12,,89.59,93.98,,,Visualizer
moment,113.797,0.01,97.58,0.7,1.04,,89.76,93.84,,,Visualizer
moment,113.978,0.01,97.89,0.7,1.07,,89.86,93.75,,,Visualizer
moment,114.248,0.01,98.09,0.68,1.08,,89.96,93.77,,,Visualizer
moment,114.396,0.01,98.29,0.67,1.02,,90.12,93.74,,,Visualizer
moment,114.608,0.01,98.39,0.68,1.01,,90.12,93.69,,,Visualizer
moment,114.968,0.01,98.96,0.72,1.15,,90.36,93.61,,,Visualizer
moment,115.068,0.01,99.08,0.74,1.16,,90.43,93.59,,,Visualizer
moment,115.237,0.01,99.15,0.7,1.03,,90.36,93.59,,,Visualizer
moment,115.462,0.01,99.55,0.68,1.23,,90.59,93.47,,,Visualizer
moment,115.642,0.01,99.58,0.72,1.01,,90.73,93.49,,,Visualizer
moment,115.914,0.0,99.92,0.69,1.04,,90.76,93.44,,,Visualizer
moment,116.047,0.01,100.15,0.72,1.04,,90.8,93.39,,,Visualizer
moment,116.272,0.01,100.43,0.85,1.25,,90.8,93.42,,,Visualizer
moment,116.497,0.01,100.65,0.73,1.07,,90.86,93.34,,,Visualizer
moment,116.677,0.01,100.85,0.73,1.24,,90.86,93.36,,,Visualizer
moment,116.902,0.0,101.06,0.72,1.11,,90.86,93.34,,,Visualizer
moment,117.128,0.01,101.25,0.71,1.07,,90.83,93.28,,,Visualizer
moment,117.307,0.01,101.61,0.77,1.15,,90.86,93.31,,,Visualizer
moment,117.534,0.01,101.81,0.78,1.13,,90.73,93.21,,,Visualizer
moment,117.713,0.01,102.01,0.73,1.13,,90.7,93.22,,,Visualizer
moment,117.938,0.01,102.22,0.75,1.13,,90.59,93.22,,,Visualizer
moment,118.162,0.01,102.49,0.72,1.21,,90.56,93.17,,,Visualizer
moment,118.342,0.01,102.76,0.72,1.12,,90.56,93.12,,,Visualizer
moment,118.567,0.0,103.02,0.85,1.18,,90.39,93.09,,,Visualizer
moment,118.794,0.01,103.14,0.74,1.1,,90.36,93.09,,,Visualizer
moment,118.972,0.01,103.32,0.74,1.07,,90.36,93.09,,,Visualizer
moment,119.198,0.0,103.62,0.72,1.1,,90.26,93.08,,,Visualizer
moment,119.377,0.01,103.93,0.74,1.14,,90.19,93.02,,,Visualizer
moment,119.602,0.01,104.12,0.82,1.07,,90.26,92.99,,,Visualizer
moment,119.827,0.01,104.35,0.75,1.18,,90.19,92.99,,,Visualizer
moment,120.054,0.01,104.55,0.77,1.2,,90.16,92.94,,,Visualizer
moment,120.277,0.0,104.84,0.74,1.19,,90.19,92.93,,,Visualizer
moment,120.458,0.01,105.08,0.73,1.12,,90.09,92.97,,,Visualizer
moment,120.637,0.01,105.29,0.83,1.14,,90.06,92.9,,,Visualizer
moment,120.862,0.0,105.47,0.83,1.09,,90.19,92.9,,,Visualizer
moment,121.042,0.0,105.68,0.77,1.1,,90.23,92.82,,,Visualizer
moment,121.312,0.01,106.04,0.76,1.14,,90.26,92.82,,,Visualizer
moment,121.492,0.01,106.14,0.73,1.03,,90.23,92.79,,,Visualizer
moment,121.672,0.01,106.26,0.72,0.94,,90.33,92.78,,,Visualizer
moment,121.898,0.0,106.67,0.84,1.17,,90.26,92.76,,,Visualizer
moment,122.123,0.01,106.88,0.78,1.17,,90.16,92.73,,,Visualizer
moment,122.302,0.0,107.03,0.76,1.1,,90.23,92.73,,,Visualizer
moment,122.619,0.0,107.42,0.73,1.17,,90.16,92.76,,,Visualizer
moment,122.758,0.01,107.72,0.84,1.11,,90.16,92.73,,,Visualizer
moment,122.932,0.01,107.82,0.81,1.12,,90.03,92.7,,,Visualizer
moment,123.158,0.01,107.94,0.77,1.03,,90.03,92.74,,,Visualizer
moment,123.337,0.01,108.18,0.75,1.12,,89.86,92.69,,,Visualizer
moment,123.607,0.01,108.49,0.72,1.16,,89.96,92.71,,,Visualizer
moment,123.788,0.01,108.71,0.81,1.09,,89.89,92.71,,,Visualizer
moment,123.967,0.01,108.94,0.77,1.09,,89.93,92.64,,,Visualizer
moment,124.237,0.01,109.18,0.73,1.18,,89.89,92.65,,,Visualizer
moment,124.417,0.0,109.34,0.74,1.13,,90.09,92.58,,,Visualizer
moment,124.597,0.01,109.56,0.75,1.04,,89.99,92.57,,,Visualizer
moment,124.823,0.01,109.74,0.9,1.0,,90.09,92.53,,,Visualizer
moment,125.002,0.01,109.92,0.78,0.95,,90.12,92.52,,,Visualizer
moment,125.228,0.01,110.15,0.8,1.03,,90.23,92.57,,,Visualizer
moment,125.452,0.0,110.51,0.76,1.14,,90.23,92.55,,,Visualizer
moment,125.632,0.01,110.72,0.76,1.13,,90.26,92.48,,,Visualizer
moment,125.902,0.01,110.92,0.84,1.15,,90.33,92.5,,,Visualizer
moment,126.085,0.01,111.24,0.8,1.28,,90.33,92.56,,,Visualizer
moment,126.262,0.01,111.42,0.77,1.24,,90.19,92.44,,,Visualizer
moment,126.488,0.0,111.63,0.75,1.09,,90.23,92.52,,,Visualizer
moment,126.76,0.01,111.92,0.77,1.14,,90.39,92.5,,,Visualizer
moment,126.901,0.01,112.08,0.88,1.13,,90.29,92.42,,,Visualizer
moment,127.117,0.01,112.34,0.78,1.07,,90.36,92.45,,,Visualizer
moment,127.297,0.01,112.55,0.81,1.1,,90.36,92.45,,,Visualizer
moment,127.522,0.01,112.81,0.79,1.15,,90.36,92.42,,,Visualizer
moment,127.747,0.01,113.01,0.77,1.09,,90.33,92.35,,,Visualizer
moment,127.927,0.01,113.19,0.89,1.08,,90.46,92.32,,,Visualizer
moment,128.154,0.01,113.43,0.83,1.06,,90.46,92.31,,,Visualizer
moment,128.377,0.01,113.76,0.8,1.18,,90.36,92.33,,,Visualizer
moment,128.557,0.0,113.97,0.77,1.13,,90.49,92.33,,,Visualizer
moment,128.784,0.01,114.17,0.76,1.13,,90.39,92.36,,,Visualizer
moment,129.019,0.01,114.46,0.92,1.12,,90.46,92.33,,,Visualizer
moment,129.187,0.01,114.57,0.8,1.11,,90.43,92.28,,,Visualizer
moment,129.413,0.01,114.91,0.79,1.12,,90.53,92.36,,,Visualizer
moment,129.638,0.01,115.07,0.8,1.07,,90.39,92.35,,,Visualizer
moment,129.82,0.01,115.28,0.79,1.08,,90.43,92.27,,,Visualizer
moment,130.042,0.01,115.53,0.91,1.13,,90.49,92.3,,,Visualizer
moment,130.268,0.01,115.71,0.83,1.11,,90.59,92.27,,,Visualizer
moment,130.447,0.01,115.89,0.8,0.95,,90.46,92.28,,,Visualizer
moment,130.674,0.01,116.25,0.77,1.15,,90.56,92.22,,,Visualizer
moment,130.852,0.01,116.46,0.77,1.15,,90.63,92.2,,,Visualizer
moment,131.08,0.01,116.61,0.92,1.05,,90.56,92.29,,,Visualizer
moment,131.302,0.01,116.89,0.84,1.15,,90.49,92.28,,,Visualizer
moment,131.572,0.01,117.3,0.84,1.24,,90.46,92.23,,,Visualizer
moment,131.708,0.01,117.38,0.82,1.1,,90.53,92.13,,,Visualizer
moment,131.887,0.01,117.58,0.79,1.09,,90.66,92.17,,,Visualizer
moment,132.112,0.01,117.79,0.81,1.15,,90.46,92.17,,,Visualizer
moment,132.339,0.01,117.97,0.91,1.05,,90.7,92.14,,,Visualizer
moment,132.562,0.02,118.26,0.85,1.02,,90.66,92.14,,,Visualizer
moment,132.742,0.01,118.46,0.84,1.05,,90.76,92.15,,,Visualizer
moment,132.967,0.0,118.7,0.82,1.09,,90.73,92.11,,,Visualizer
moment,133.147,0.01,118.87,0.8,1.05,,90.83,92.09,,,Visualizer
moment,133.373,0.01,119.17,0.83,1.17,,90.89,92.01,,,Visualizer
moment,133.642,0.01,119.54,0.86,1.17,,90.96,92.1,,,Visualizer
moment,133.777,0.01,119.55,0.94,1.06,,90.96,92.07,,,Visualizer
moment,134.003,0.01,119.8,0.86,1.07,,91.0,92.06,,,Visualizer
moment,134.227,0.01,120.26,0.83,1.18,,91.0,92.05,,,Visualizer
moment,134.407,0.01,120.34,0.8,1.14,,91.1,92.04,,,Visualizer
moment,134.633,0.01,120.56,0.83,1.13,,91.13,92.05,,,Visualizer
moment,134.813,0.01,120.74,0.82,1.16,,91.06,91.94,,,Visualizer
moment,135.086,0.01,120.94,0.89,1.11,,91.2,92.04,,,Visualizer
moment,135.253,0.01,121.28,0.89,1.12,,91.16,92.1,,,Visualizer
moment,135.442,0.01,121.51,0.86,1.14,,91.06,92.03,,,Visualizer
moment,135.667,0.01,121.73,0.85,1.14,,91.1,91.97,,,Visualizer
moment,135.894,0.01,122.03,0.84,1.14,,91.3,91.94,,,Visualizer
moment,136.072,0.01,122.27,0.82,1.29,,91.16,91.96,,,Visualizer
moment,136.298,0.01,122.43,0.86,1.12,,91.23,92.06,,,Visualizer
moment,136.477,0.01,122.63,0.83,1.09,,91.16,91.99,,,Visualizer
moment,136.703,0.01,122.76,0.82,1.0,,91.33,91.91,,,Visualizer
moment,136.927,0.01,123.04,0.98,1.07,,91.37,91.99,,,Visualizer
moment,137.107,0.01,123.31,0.89,1.01,,91.33,91.99,,,Visualizer
moment,137.332,0.01,123.5,0.88,1.04,,91.54,91.94,,,Visualizer
moment,137.558,0.01,123.87,0.84,1.12,,91.47,91.85,,,Visualizer
moment,137.737,0.01,124.01,0.87,1.22,,91.47,91.88,,,Visualizer
moment,137.963,0.01,124.33,0.86,1.12,,91.47,92.0,,,Visualizer
moment,138.142,0.01,124.46,0.85,1.12,,91.5,91.93,,,Visualizer
moment,138.369,0.01,124.63,0.87,1.1,,91.5,91.91,,,Visualizer
moment,138.547,0.01,124.91,0.85,1.15,,91.7,91.94,,,Visualizer
moment,138.775,0.01,125.16,0.87,1.12,,91.7,91.99,,,Visualizer
moment,138.997,0.01,125.38,0.85,1.16,,91.91,91.9,,,Visualizer
moment,139.223,0.01,125.57,0.88,1.08,,91.84,91.95,,,Visualizer
moment,139.402,0.01,125.82,0.87,1.16,,91.87,91.98,,,Visualizer
moment,139.627,0.01,126.01,0.86,1.07,,91.84,91.94,,,Visualizer
moment,139.807,0.01,126.4,0.88,1.21,,92.01,91.91,,,Visualizer
moment,140.123,0.01,126.66,0.88,1.17,,91.84,91.9,,,Visualizer
moment,140.248,0.01,126.78,0.88,1.18,,91.87,91.93,,,Visualizer
moment,140.527,0.01,127.1,0.86,1.22,,91.8,91.89,,,Visualizer
moment,140.669,0.01,127.31,0.88,1.01,,91.8,91.91,,,Visualizer
moment,140.842,0.01,127.49,0.88,1.06,,91.97,91.9,,,Visualizer
moment,141.067,0.01,127.79,0.89,1.19,,92.01,91.89,,,Visualizer
moment,141.292,0.01,127.9,0.89,1.09,,91.87,91.91,,,Visualizer
moment,141.472,0.01,128.17,0.88,1.18,,91.73,91.9,,,Visualizer
moment,141.698,0.01,128.34,0.89,1.09,,91.7,91.89,,,Visualizer
moment,141.922,0.0,128.69,0.87,1.0,,91.67,91.91,,,Visualizer
moment,142.102,0.0,128.87,0.9,1.05,,91.57,91.94,,,Visualizer
moment,142.329,0.0,129.11,0.87,1.18,,91.54,91.9,,,Visualizer
moment,142.507,0.01,129.3,0.88,1.1,,91.43,91.87,,,Visualizer
moment,142.732,0.01,129.52,0.88,1.15,,91.5,91.88,,,Visualizer
