information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.016,1.12,96.0,2.02,1.73,,92.78,91.52,,,Visualizer
moment,70.241,1.16,96.5,2.0,1.73,,92.81,91.48,,,Visualizer
moment,70.421,1.15,96.9,2.03,1.73,,92.85,91.45,,,Visualizer
moment,70.646,1.1,97.2,2.03,1.73,,92.85,91.47,,,Visualizer
moment,70.871,1.1,97.4,2.03,1.73,,92.95,91.43,,,Visualizer
moment,71.096,1.12,97.9,2.01,1.64,,92.95,91.42,,,Visualizer
moment,71.276,1.09,98.2,1.99,1.64,,92.85,91.46,,,Visualizer
moment,71.458,1.06,98.6,2.0,1.64,,92.91,91.4,,,Visualizer
moment,71.681,1.09,98.8,2.01,1.64,,92.91,91.46,,,Visualizer
moment,71.906,1.08,99.3,2.02,1.64,,92.85,91.42,,,Visualizer
moment,72.086,1.09,99.6,1.99,1.64,,92.81,91.48,,,Visualizer
moment,72.311,1.09,100.0,1.95,1.73,,92.85,91.42,,,Visualizer
moment,72.535,1.09,100.3,1.99,1.64,,92.81,91.39,,,Visualizer
moment,72.716,1.09,100.7,1.97,1.64,,92.75,91.41,,,Visualizer
moment,72.94,1.12,101.1,1.97,1.73,,92.61,91.45,,,Visualizer
moment,73.211,1.1,101.4,2.01,1.73,,92.58,91.42,,,Visualizer
moment,73.348,1.13,101.9,2.0,1.64,,92.58,91.45,,,Visualizer
moment,73.571,1.11,102.1,2.01,1.73,,92.54,91.37,,,Visualizer
moment,73.75,1.12,102.4,2.0,1.64,,92.51,91.42,,,Visualizer
moment,73.976,1.11,102.8,1.97,1.64,,92.48,91.42,,,Visualizer
moment,74.2,1.13,103.2,2.0,1.73,,92.41,91.52,,,Visualizer
moment,74.426,1.11,103.5,2.01,1.64,,92.48,91.47,,,Visualizer
moment,74.605,1.12,103.8,2.02,1.64,,92.41,91.4,,,Visualizer
moment,74.83,1.13,104.0,2.03,1.73,,92.51,91.39,,,Visualizer
moment,75.01,1.12,104.4,2.03,1.73,,92.54,91.4,,,Visualizer
moment,75.28,1.12,104.8,2.05,1.73,,92.51,91.43,,,Visualizer
moment,75.416,1.13,105.4,2.03,1.64,,92.51,91.38,,,Visualizer
moment,75.64,1.15,105.4,2.04,1.64,,92.41,91.39,,,Visualizer
moment,75.866,1.12,106.0,2.04,1.64,,92.54,91.45,,,Visualizer
moment,76.046,1.13,106.4,2.0,1.73,,92.45,91.48,,,Visualizer
moment,76.271,1.13,106.7,2.02,1.73,,92.51,91.39,,,Visualizer
moment,76.496,1.15,107.1,2.01,1.73,,92.51,91.46,,,Visualizer
moment,76.675,1.13,107.4,2.03,1.64,,92.61,91.4,,,Visualizer
moment,76.9,1.17,107.8,2.03,1.73,,92.58,91.39,,,Visualizer
moment,77.125,1.18,108.2,1.99,1.73,,92.68,91.34,,,Visualizer
moment,77.306,1.17,108.5,1.98,1.73,,92.68,91.42,,,Visualizer
moment,77.53,1.18,108.9,2.0,1.73,,92.78,91.38,,,Visualizer
moment,77.711,1.13,109.3,2.02,1.83,,92.78,91.39,,,Visualizer
moment,77.935,1.12,109.6,2.02,1.73,,92.85,91.4,,,Visualizer
moment,78.16,1.12,110.0,1.96,1.73,,92.98,91.37,,,Visualizer
moment,78.34,1.12,110.4,2.0,1.83,,93.02,91.34,,,Visualizer
moment,78.565,1.11,110.7,2.0,1.73,,93.15,91.36,,,Visualizer
moment,78.791,1.08,111.1,2.05,1.73,,93.15,91.39,,,Visualizer
moment,78.971,1.06,111.4,2.04,1.73,,93.15,91.44,,,Visualizer
moment,79.196,1.08,111.8,2.0,1.73,,93.15,91.39,,,Visualizer
moment,79.42,1.09,112.1,1.97,1.64,,93.18,91.37,,,Visualizer
moment,79.645,1.12,112.4,1.95,1.64,,93.18,91.44,,,Visualizer
moment,79.825,1.13,113.0,1.98,1.73,,92.95,91.38,,,Visualizer
moment,80.007,1.1,113.1,2.0,1.64,,92.98,91.36,,,Visualizer
moment,80.23,1.09,113.5,2.01,1.64,,92.98,91.36,,,Visualizer
moment,80.455,1.11,113.9,2.03,1.73,,92.95,91.42,,,Visualizer
moment,80.639,1.11,114.0,2.02,1.64,,92.98,91.34,,,Visualizer
moment,80.905,1.13,114.6,2.02,1.64,,92.81,91.39,,,Visualizer
moment,81.085,1.11,115.1,1.99,1.64,,92.81,91.44,,,Visualizer
moment,81.267,1.09,115.3,2.0,1.73,,92.71,91.37,,,Visualizer
moment,81.49,1.1,115.7,2.01,1.73,,92.78,91.37,,,Visualizer
moment,81.715,1.11,116.1,1.96,1.83,,92.75,91.4,,,Visualizer
moment,81.898,1.09,116.6,1.99,1.73,,92.75,91.38,,,Visualizer
moment,82.165,1.07,116.8,1.98,1.83,,92.91,91.34,,,Visualizer
moment,82.301,1.07,117.3,1.96,1.73,,92.81,91.36,,,Visualizer
moment,82.525,1.07,117.5,1.99,1.73,,92.78,91.37,,,Visualizer
moment,82.75,1.08,117.8,1.99,1.64,,92.85,91.4,,,Visualizer
moment,82.93,1.07,118.2,1.96,1.73,,92.75,91.42,,,Visualizer
moment,83.155,1.1,118.5,1.95,1.64,,92.85,91.44,,,Visualizer
moment,83.335,1.09,118.9,1.97,1.73,,92.85,91.41,,,Visualizer
moment,83.56,1.05,119.2,1.97,1.64,,92.81,91.37,,,Visualizer
moment,83.785,1.1,119.6,2.0,1.73,,92.81,91.38,,,Visualizer
moment,83.965,1.15,119.9,1.97,1.64,,92.71,91.35,,,Visualizer
moment,84.19,1.12,120.2,2.0,1.64,,92.71,91.44,,,Visualizer
moment,84.415,1.1,120.7,2.01,1.73,,92.81,91.39,,,Visualizer
moment,84.595,1.11,120.9,2.03,1.83,,92.85,91.39,,,Visualizer
moment,84.82,1.12,121.4,2.03,1.73,,92.75,91.36,,,Visualizer
moment,85.0,1.1,121.7,2.05,1.73,,92.81,91.36,,,Visualizer
moment,85.225,1.1,122.1,2.02,1.83,,92.81,91.37,,,Visualizer
moment,85.45,1.09,122.4,1.98,1.64,,92.98,91.39,,,Visualizer
moment,85.63,1.1,122.8,2.0,1.73,,92.95,91.38,,,Visualizer
moment,85.855,1.07,123.1,2.01,1.64,,92.91,91.36,,,Visualizer
moment,86.08,1.09,123.4,2.01,1.64,,93.15,91.35,,,Visualizer
moment,86.26,1.08,124.0,2.0,1.73,,93.02,91.39,,,Visualizer
moment,86.485,1.08,124.2,1.96,1.73,,92.98,91.38,,,Visualizer
moment,86.71,1.09,124.5,1.98,1.64,,93.08,91.32,,,Visualizer
moment,86.891,1.11,124.9,1.99,1.73,,93.02,91.33,,,Visualizer
moment,87.115,1.1,125.2,2.0,1.73,,93.02,91.35,,,Visualizer
moment,87.295,1.08,125.6,2.0,1.73,,93.05,91.35,,,Visualizer
moment,87.52,1.11,125.7,1.99,1.64,,93.08,91.36,,,Visualizer
moment,87.745,1.11,126.3,2.0,1.73,,93.05,91.4,,,Visualizer
moment,87.925,1.07,126.8,2.0,1.73,,92.91,91.4,,,Visualizer
moment,88.15,1.07,127.0,2.01,1.73,,92.95,91.35,,,Visualizer
moment,88.375,1.08,127.5,1.99,1.73,,92.91,91.29,,,Visualizer
moment,88.558,1.06,127.7,2.03,1.73,,92.95,91.36,,,Visualizer
moment,88.78,1.05,128.2,1.99,1.64,,92.95,91.31,,,Visualizer
moment,88.96,1.05,128.4,1.99,1.64,,92.95,91.35,,,Visualizer
moment,89.185,1.05,128.8,2.02,1.73,,92.91,91.42,,,Visualizer
moment,89.41,1.05,129.1,2.02,1.64,,92.91,91.4,,,Visualizer
moment,89.59,1.08,129.5,2.02,1.73,,92.88,91.28,,,Visualizer
moment,89.86,1.07,129.8,2.03,1.64,,92.81,91.32,,,Visualizer
moment,90.044,1.04,130.1,2.01,1.64,,92.78,91.38,,,Visualizer
moment,90.219,1.04,130.7,2.01,1.64,,92.75,91.42,,,Visualizer
moment,90.445,1.05,130.9,2.01,1.73,,92.75,91.37,,,Visualizer
moment,90.625,1.07,131.2,1.98,1.64,,92.78,91.32,,,Visualizer
moment,90.85,1.08,131.5,2.01,1.64,,92.75,91.36,,,Visualizer
moment,91.075,1.07,131.9,2.02,1.73,,92.71,91.39,,,Visualizer
moment,91.258,1.05,132.2,2.0,1.64,,92.71,91.38,,,Visualizer
moment,91.48,1.04,132.6,2.0,1.64,,92.68,91.31,,,Visualizer
moment,91.705,1.08,133.0,1.99,1.73,,92.68,91.38,,,Visualizer
moment,91.885,1.07,133.5,1.97,1.64,,92.58,91.36,,,Visualizer
moment,92.109,1.1,133.7,2.01,1.73,,92.54,91.4,,,Visualizer
moment,92.335,1.09,134.2,1.99,1.73,,92.58,91.35,,,Visualizer
moment,92.515,1.11,134.2,2.02,1.73,,92.78,91.32,,,Visualizer
moment,92.74,1.1,134.8,2.03,1.73,,92.81,91.33,,,Visualizer
moment,92.922,1.1,135.1,2.03,1.73,,92.61,91.34,,,Visualizer
moment,93.145,1.1,135.4,2.02,1.64,,92.75,91.37,,,Visualizer
moment,93.369,1.13,135.9,1.97,1.83,,92.81,91.33,,,Visualizer
moment,93.594,1.16,136.4,2.0,1.73,,92.95,91.3,,,Visualizer
moment,93.775,1.13,136.7,2.0,1.73,,92.91,91.32,,,Visualizer
moment,93.999,1.14,137.1,1.98,1.73,,92.98,91.34,,,Visualizer
moment,94.182,1.13,137.5,1.99,1.73,,93.02,91.28,,,Visualizer
moment,94.404,1.1,137.9,1.97,1.83,,93.15,91.3,,,Visualizer
moment,94.584,1.13,138.0,2.01,1.73,,93.05,91.38,,,Visualizer
moment,94.81,1.13,138.4,2.01,1.73,,93.05,91.33,,,Visualizer
moment,95.034,1.13,138.7,2.01,1.73,,93.12,91.28,,,Visualizer
moment,95.214,1.13,139.2,2.02,1.83,,93.22,91.34,,,Visualizer
moment,95.439,1.11,139.5,2.01,1.73,,93.12,91.35,,,Visualizer
moment,95.665,1.11,139.9,1.99,1.83,,93.22,91.3,,,Visualizer
moment,95.844,1.1,140.4,2.0,1.73,,93.32,91.35,,,Visualizer
moment,96.069,1.09,140.6,2.02,1.83,,93.25,91.34,,,Visualizer
moment,96.294,1.1,141.2,1.98,1.73,,93.22,91.31,,,Visualizer
moment,96.474,1.06,141.3,1.99,1.73,,93.35,91.32,,,Visualizer
moment,96.699,1.05,141.9,1.99,1.83,,93.25,91.26,,,Visualizer
moment,96.881,1.05,142.1,1.95,1.83,,93.22,91.38,,,Visualizer
moment,97.104,1.08,142.4,1.99,1.73,,93.29,91.39,,,Visualizer
moment,97.329,1.07,142.8,1.97,1.73,,93.15,91.35,,,Visualizer
moment,97.51,1.03,143.3,2.02,1.73,,93.18,91.31,,,Visualizer
moment,97.734,1.05,143.5,2.01,1.73,,93.22,91.34,,,Visualizer
moment,97.959,1.06,144.0,2.01,1.64,,93.05,91.39,,,Visualizer
moment,98.139,1.03,144.4,2.0,1.83,,93.12,91.39,,,Visualizer
moment,98.364,1.06,144.7,2.01,1.64,,92.98,91.39,,,Visualizer
moment,98.589,1.08,144.9,1.99,1.64,,92.91,91.33,,,Visualizer
moment,98.814,1.1,145.5,2.0,1.73,,92.88,91.33,,,Visualizer
moment,98.995,1.07,145.8,2.03,1.73,,92.95,91.36,,,Visualizer
moment,99.175,1.07,146.1,2.03,1.64,,92.81,91.37,,,Visualizer
moment,99.399,1.07,146.3,1.98,1.64,,92.95,91.33,,,Visualizer
moment,99.624,1.04,146.9,1.99,1.73,,92.88,91.38,,,Visualizer
moment,99.804,1.06,147.3,1.96,1.73,,92.85,91.35,,,Visualizer
moment,100.029,1.1,147.6,1.99,1.73,,92.91,91.39,,,Visualizer
moment,100.254,1.08,147.9,1.99,1.73,,92.95,91.36,,,Visualizer
moment,100.434,1.05,148.1,2.0,1.73,,92.85,91.41,,,Visualizer
moment,100.66,1.09,148.7,2.02,1.73,,92.81,91.4,,,Visualizer
moment,100.839,1.09,148.9,1.99,1.73,,92.91,91.36,,,Visualizer
moment,101.066,1.05,149.2,2.05,1.73,,92.98,91.37,,,Visualizer
moment,101.289,1.05,149.6,2.0,1.73,,92.78,91.44,,,Visualizer
moment,101.469,1.05,150.1,2.02,1.73,,92.88,91.41,,,Visualizer
moment,101.694,1.08,150.3,2.03,1.73,,92.91,91.39,,,Visualizer
moment,101.919,1.08,150.8,2.01,1.73,,92.98,91.36,,,Visualizer
moment,102.099,1.08,151.2,2.01,1.73,,92.98,91.31,,,Visualizer
moment,102.324,1.07,151.5,1.98,1.64,,92.95,91.44,,,Visualizer
moment,102.504,1.1,151.7,1.99,1.73,,93.12,91.38,,,Visualizer
moment,102.729,1.08,152.2,2.02,1.73,,92.81,91.38,,,Visualizer
moment,102.954,1.06,152.4,2.01,1.73,,92.78,91.32,,,Visualizer
moment,103.134,1.07,152.9,1.96,1.64,,92.91,91.34,,,Visualizer
moment,103.359,1.08,153.1,1.96,1.64,,92.95,91.36,,,Visualizer
moment,103.584,1.09,153.6,1.97,1.64,,92.85,91.33,,,Visualizer
moment,103.764,1.08,154.0,1.99,1.73,,92.88,91.36,,,Visualizer
moment,103.989,1.05,154.3,2.04,1.64,,92.95,91.33,,,Visualizer
moment,104.214,1.05,154.7,2.02,1.73,,92.88,91.39,,,Visualizer
moment,104.396,1.07,155.1,2.03,1.73,,92.85,91.42,,,Visualizer
moment,104.619,1.09,155.4,2.01,1.73,,92.95,91.33,,,Visualizer
moment,104.799,1.05,155.8,2.02,1.73,,92.88,91.29,,,Visualizer
moment,105.026,1.03,156.0,2.03,1.83,,92.91,91.41,,,Visualizer
moment,105.249,1.05,156.5,2.01,1.73,,92.95,91.37,,,Visualizer
moment,105.429,1.07,156.8,1.96,1.64,,92.95,91.4,,,Visualizer
moment,105.654,1.08,157.2,1.97,1.73,,92.95,91.37,,,Visualizer
moment,105.879,1.08,157.5,1.95,1.64,,93.05,91.33,,,Visualizer
moment,106.059,1.07,157.9,1.97,1.73,,92.95,91.35,,,Visualizer
moment,106.284,1.04,158.2,1.98,1.64,,92.91,91.35,,,Visualizer
moment,106.464,1.05,158.4,2.0,1.64,,93.02,91.35,,,Visualizer
moment,106.689,1.04,158.9,1.99,1.64,,92.95,91.36,,,Visualizer
moment,106.914,1.05,159.1,2.02,1.73,,92.91,91.31,,,Visualizer
moment,107.094,1.04,159.7,2.03,1.73,,92.91,91.4,,,Visualizer
moment,107.319,1.04,159.9,2.03,1.83,,92.85,91.31,,,Visualizer
moment,107.544,1.03,160.3,2.03,1.64,,92.98,91.31,,,Visualizer
moment,107.769,1.02,160.7,2.03,1.73,,92.98,91.38,,,Visualizer
moment,107.949,1.03,161.0,2.0,1.64,,92.85,91.37,,,Visualizer
moment,108.174,1.04,161.4,1.99,1.64,,93.05,91.36,,,Visualizer
moment,108.354,1.03,161.8,2.01,1.73,,92.88,91.34,,,Visualizer
moment,108.578,0.99,161.9,2.01,1.73,,92.81,91.28,,,Visualizer
moment,108.759,1.0,162.5,2.03,1.73,,92.71,91.36,,,Visualizer
moment,108.984,1.03,162.7,1.98,1.73,,92.78,91.37,,,Visualizer
moment,109.209,1.07,162.9,1.98,1.64,,92.85,91.3,,,Visualizer
moment,109.389,1.08,163.5,1.96,1.64,,92.91,91.41,,,Visualizer
moment,109.614,1.06,163.8,1.98,1.64,,92.68,91.36,,,Visualizer
moment,109.839,1.05,164.2,2.01,1.64,,92.81,91.34,,,Visualizer
moment,110.019,1.05,164.5,2.01,1.64,,92.78,91.39,,,Visualizer
moment,110.244,1.09,164.9,2.03,1.73,,92.78,91.34,,,Visualizer
moment,110.424,1.08,165.3,2.04,1.73,,92.71,91.38,,,Visualizer
moment,110.649,1.06,165.6,1.99,1.73,,92.75,91.35,,,Visualizer
moment,110.874,1.06,166.0,2.01,1.73,,92.64,91.34,,,Visualizer
moment,111.054,1.07,166.3,1.97,1.73,,92.71,91.37,,,Visualizer
moment,111.278,1.06,166.7,1.98,1.73,,92.64,91.32,,,Visualizer
moment,111.504,1.06,167.0,1.99,1.64,,92.85,91.31,,,Visualizer
moment,111.684,1.07,167.4,2.01,1.73,,92.78,91.31,,,Visualizer
moment,111.908,1.04,167.6,1.99,1.73,,92.81,91.28,,,Visualizer
moment,112.133,1.07,168.1,2.0,1.73,,92.78,91.23,,,Visualizer
moment,112.313,1.06,168.4,1.98,1.64,,92.81,91.28,,,Visualizer
moment,112.538,1.07,168.6,2.02,1.64,,92.88,91.32,,,Visualizer
moment,112.719,1.08,169.2,2.02,1.73,,92.91,91.31,,,Visualizer
moment,112.943,1.06,169.3,2.04,1.64,,92.75,91.25,,,Visualizer
moment,113.168,1.08,169.9,2.03,1.73,,92.91,91.28,,,Visualizer
moment,113.349,1.06,170.2,2.03,1.73,,92.95,91.33,,,Visualizer
moment,113.574,1.06,170.5,2.0,1.64,,92.98,91.28,,,Visualizer
moment,113.798,1.06,170.9,2.0,1.64,,92.85,91.31,,,Visualizer
moment,113.978,1.09,171.4,1.97,1.64,,92.95,91.28,,,Visualizer
moment,114.204,1.06,171.4,1.99,1.64,,93.05,91.28,,,Visualizer
moment,114.473,1.03,171.8,1.98,1.64,,93.05,91.29,,,Visualizer
moment,114.608,1.05,172.5,1.99,1.73,,92.91,91.27,,,Visualizer
moment,114.833,1.04,172.7,2.0,1.73,,93.15,91.29,,,Visualizer
moment,115.013,1.06,173.1,2.02,1.73,,93.05,91.29,,,Visualizer
moment,115.238,1.06,173.4,2.04,1.73,,93.02,91.32,,,Visualizer
moment,115.464,1.07,173.8,2.04,1.73,,92.91,91.31,,,Visualizer
moment,115.644,1.04,174.1,1.97,1.73,,92.98,91.26,,,Visualizer
moment,115.869,1.03,174.4,2.03,1.64,,92.91,91.27,,,Visualizer
moment,116.093,1.04,174.8,2.01,1.64,,92.91,91.31,,,Visualizer
moment,116.274,1.05,175.2,2.03,1.73,,92.95,91.31,,,Visualizer
moment,116.498,1.05,175.5,2.02,1.64,,92.95,91.28,,,Visualizer
moment,116.723,1.05,175.7,2.03,1.64,,92.98,91.29,,,Visualizer
moment,116.904,1.05,176.2,1.99,1.73,,92.91,91.28,,,Visualizer
moment,117.13,1.06,176.6,1.98,1.73,,92.88,91.32,,,Visualizer
moment,117.308,1.09,176.9,1.99,1.64,,93.12,91.27,,,Visualizer
moment,117.533,1.05,177.2,2.0,1.64,,92.98,91.26,,,Visualizer
moment,117.758,1.08,177.6,2.01,1.64,,93.02,91.29,,,Visualizer
moment,117.938,1.1,178.2,2.01,1.73,,93.05,91.27,,,Visualizer
moment,118.163,1.06,178.4,1.96,1.73,,92.91,91.3,,,Visualizer
moment,118.343,1.06,178.7,1.99,1.73,,93.02,91.27,,,Visualizer
moment,118.568,1.07,179.0,1.99,1.73,,92.98,91.25,,,Visualizer
moment,118.793,1.06,179.4,1.98,1.73,,92.88,91.33,,,Visualizer
moment,118.973,1.05,179.8,2.0,1.73,,93.08,91.26,,,Visualizer
moment,119.288,1.06,180.2,1.98,1.73,,93.02,91.2,,,Visualizer
moment,119.423,1.04,180.7,2.02,1.73,,93.12,91.33,,,Visualizer
moment,119.603,1.07,181.0,2.0,1.73,,93.12,91.34,,,Visualizer
moment,119.828,1.09,181.0,2.02,1.73,,93.12,91.29,,,Visualizer
moment,120.053,1.1,181.7,2.01,1.64,,93.12,91.27,,,Visualizer
moment,120.234,1.09,181.9,1.95,1.64,,93.05,91.32,,,Visualizer
moment,120.458,1.11,182.3,1.98,1.73,,92.98,91.3,,,Visualizer
moment,120.64,1.09,182.6,1.99,1.64,,93.12,91.26,,,Visualizer
moment,120.863,1.08,183.0,2.0,1.64,,93.12,91.26,,,Visualizer
moment,121.088,1.06,183.4,2.01,1.73,,93.12,91.31,,,Visualizer
moment,121.272,1.11,183.7,2.02,1.73,,93.15,91.31,,,Visualizer
moment,121.493,1.1,183.9,2.0,1.73,,93.18,91.27,,,Visualizer
moment,121.718,1.08,184.4,2.03,1.73,,93.25,91.32,,,Visualizer
moment,121.901,1.08,185.0,1.99,1.73,,93.25,91.3,,,Visualizer
moment,122.123,1.05,185.1,2.02,1.64,,93.32,91.32,,,Visualizer
moment,122.303,1.04,185.5,2.04,1.73,,93.29,91.26,,,Visualizer
moment,122.528,1.04,185.9,2.0,1.83,,93.22,91.31,,,Visualizer
moment,122.753,1.05,186.2,2.02,1.73,,93.15,91.34,,,Visualizer
moment,122.933,1.02,186.6,2.01,1.73,,93.12,91.24,,,Visualizer
moment,123.158,1.05,186.9,1.99,1.73,,93.18,91.25,,,Visualizer
moment,123.383,1.05,187.3,2.0,1.73,,93.12,91.36,,,Visualizer
moment,123.564,1.01,187.8,1.99,1.64,,93.02,91.3,,,Visualizer
moment,123.789,1.02,188.0,1.97,1.73,,93.12,91.29,,,Visualizer
moment,124.013,1.02,188.5,1.98,1.64,,93.05,91.28,,,Visualizer
moment,124.193,1.03,188.6,1.96,1.64,,93.05,91.27,,,Visualizer
moment,124.418,1.03,189.2,1.94,1.73,,93.05,91.29,,,Visualizer
moment,124.599,1.0,189.3,1.97,1.64,,92.98,91.34,,,Visualizer
moment,124.823,1.02,189.5,1.99,1.64,,92.98,91.31,,,Visualizer
moment,125.048,1.04,190.0,2.0,1.64,,92.98,91.33,,,Visualizer
moment,125.23,1.07,190.6,1.96,1.73,,93.02,91.27,,,Visualizer
moment,125.453,1.07,190.8,1.96,1.73,,92.88,91.27,,,Visualizer
moment,125.678,1.09,191.2,1.99,1.64,,92.85,91.27,,,Visualizer
moment,125.858,1.09,191.4,2.01,1.64,,92.95,91.27,,,Visualizer
moment,126.083,1.09,192.0,2.02,1.73,,92.85,91.33,,,Visualizer
moment,126.262,1.1,192.2,2.03,1.73,,92.81,91.36,,,Visualizer
moment,126.488,1.06,192.5,2.03,1.64,,92.81,91.32,,,Visualizer
moment,126.713,1.11,192.9,2.04,1.73,,92.81,91.34,,,Visualizer
moment,126.893,1.14,193.3,1.98,1.83,,92.81,91.3,,,Visualizer
moment,127.118,1.11,193.6,2.0,1.73,,92.85,91.34,,,Visualizer
moment,127.343,1.1,194.0,2.0,1.73,,92.88,91.35,,,Visualizer
moment,127.525,1.08,194.5,2.05,1.73,,92.95,91.28,,,Visualizer
moment,127.748,1.1,194.7,2.03,1.73,,93.12,91.34,,,Visualizer
moment,127.973,1.08,195.3,2.01,1.73,,92.98,91.35,,,Visualizer
moment,128.153,1.05,195.4,2.03,1.73,,93.15,91.25,,,Visualizer
moment,128.378,1.05,196.0,2.03,1.73,,93.08,91.28,,,Visualizer
moment,128.603,1.05,196.1,2.0,1.73,,93.25,91.36,,,Visualizer
moment,128.783,1.07,196.6,1.98,1.64,,93.29,91.34,,,Visualizer
moment,129.008,1.08,196.8,1.97,1.64,,93.35,91.27,,,Visualizer
moment,129.188,1.08,197.4,2.01,1.73,,93.29,91.3,,,Visualizer
moment,129.414,1.06,197.4,2.03,1.73,,93.25,91.33,,,Visualizer
moment,129.637,1.04,198.1,2.0,1.73,,93.25,91.33,,,Visualizer
moment,129.818,1.05,198.5,2.02,1.83,,93.29,91.27,,,Visualizer
moment,130.043,1.06,198.8,2.01,1.73,,93.29,91.28,,,Visualizer
moment,130.267,1.05,199.0,2.02,1.73,,93.22,91.31,,,Visualizer
moment,130.448,1.07,199.6,1.98,1.73,,93.08,91.33,,,Visualizer
moment,130.673,1.05,199.8,1.97,1.83,,93.18,91.33,,,Visualizer
moment,130.853,1.05,200.3,2.0,1.73,,93.12,91.36,,,Visualizer
moment,131.082,1.03,200.5,1.99,1.83,,93.12,91.33,,,Visualizer
moment,131.303,1.05,201.0,2.01,1.83,,93.15,91.38,,,Visualizer
moment,131.483,1.06,201.4,1.98,1.73,,93.15,91.32,,,Visualizer
moment,131.707,1.04,201.7,1.97,1.73,,93.02,91.34,,,Visualizer
moment,131.932,1.02,202.1,1.98,1.73,,93.05,91.3,,,Visualizer
moment,132.113,1.01,202.3,2.01,1.73,,93.02,91.35,,,Visualizer
moment,132.338,1.02,202.6,2.02,1.73,,93.05,91.42,,,Visualizer
moment,132.52,1.03,203.0,2.02,1.73,,92.95,91.42,,,Visualizer
moment,132.742,1.04,203.5,1.99,1.73,,92.91,91.37,,,Visualizer
moment,132.967,1.02,203.7,2.0,1.73,,92.81,91.34,,,Visualizer
moment,133.147,1.02,204.2,2.01,1.64,,92.91,91.36,,,Visualizer
moment,133.372,1.06,204.4,2.02,1.73,,92.85,91.36,,,Visualizer
moment,133.597,1.08,204.9,2.0,1.73,,92.88,91.35,,,Visualizer
moment,133.778,1.06,205.3,1.98,1.73,,92.78,91.31,,,Visualizer
moment,134.002,1.06,205.6,1.98,1.64,,92.78,91.31,,,Visualizer
moment,134.183,1.05,205.8,1.98,1.73,,92.75,91.37,,,Visualizer
moment,134.407,1.03,206.4,2.01,1.73,,92.71,91.34,,,Visualizer
moment,134.633,1.05,206.6,1.99,1.83,,92.81,91.36,,,Visualizer
moment,134.813,1.1,207.1,1.96,1.73,,92.75,91.33,,,Visualizer
moment,135.037,1.08,207.3,2.0,1.73,,92.78,91.3,,,Visualizer
moment,135.262,1.06,207.8,1.99,1.73,,92.78,91.25,,,Visualizer
moment,135.442,1.11,208.2,1.99,1.73,,92.71,91.37,,,Visualizer
moment,135.667,1.1,208.5,2.02,1.73,,92.88,91.36,,,Visualizer
moment,135.937,1.09,208.9,2.0,1.73,,92.85,91.41,,,Visualizer
moment,136.072,1.09,209.2,1.97,1.73,,92.91,91.33,,,Visualizer
moment,136.297,1.09,209.4,2.0,1.73,,92.88,91.31,,,Visualizer
moment,136.479,1.09,210.0,2.0,1.73,,93.02,91.33,,,Visualizer
moment,136.702,1.09,210.2,2.03,1.73,,92.85,91.36,,,Visualizer
moment,136.927,1.11,210.5,2.0,1.73,,92.91,91.38,,,Visualizer
moment,137.107,1.1,211.1,2.01,1.83,,92.98,91.35,,,Visualizer
moment,137.332,1.07,211.4,2.03,1.64,,93.02,91.34,,,Visualizer
moment,137.512,1.06,211.8,2.02,1.73,,93.05,91.35,,,Visualizer
moment,137.737,1.08,212.0,1.97,1.73,,93.12,91.39,,,Visualizer
moment,137.962,1.09,212.5,1.98,1.73,,93.15,91.34,,,Visualizer
moment,138.142,1.06,212.7,1.98,1.73,,93.15,91.33,,,Visualizer
moment,138.367,1.05,213.1,2.0,1.73,,93.12,91.4,,,Visualizer
moment,138.592,1.04,213.4,1.99,1.73,,93.08,91.34,,,Visualizer
moment,138.772,1.09,214.0,2.01,1.73,,92.98,91.33,,,Visualizer
moment,138.997,1.07,214.2,1.98,1.83,,93.08,91.28,,,Visualizer
moment,139.267,1.07,214.7,2.02,1.73,,93.02,91.34,,,Visualizer
moment,139.402,1.06,215.1,2.03,1.83,,93.08,91.34,,,Visualizer
moment,139.627,1.04,215.4,1.98,1.73,,93.05,91.31,,,Visualizer
moment,139.807,1.09,215.8,2.0,1.73,,93.05,91.32,,,Visualizer
moment,140.032,1.07,216.2,1.97,1.83,,93.02,91.32,,,Visualizer
moment,140.257,1.05,216.6,1.97,1.83,,92.98,91.39,,,Visualizer
moment,140.44,1.04,216.9,2.02,1.73,,92.88,91.39,,,Visualizer
moment,140.662,1.02,217.1,1.98,1.73,,93.02,91.34,,,Visualizer
moment,140.887,1.04,217.6,2.03,1.73,,92.91,91.37,,,Visualizer
moment,141.072,1.05,218.0,2.01,1.73,,92.75,91.39,,,Visualizer
moment,141.292,1.03,218.3,2.01,1.64,,92.78,91.37,,,Visualizer
moment,141.517,1.03,218.7,2.03,1.73,,92.85,91.29,,,Visualizer
moment,141.697,1.04,219.1,2.03,1.83,,92.85,91.34,,,Visualizer
moment,141.922,1.03,219.4,2.04,1.73,,92.85,91.43,,,Visualizer
moment,142.104,1.04,219.8,1.96,1.73,,92.68,91.38,,,Visualizer
moment,142.327,1.06,220.2,1.98,1.83,,92.68,91.29,,,Visualizer
