information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,84.237,0.0,0.0,0.0,0.0,,83.69,83.97,,,Visualizer
moment,84.51,0.0,0.0,0.0,0.0,,83.62,84.01,,,Visualizer
moment,84.731,0.0,0.0,0.0,0.0,,83.62,84.08,,,Visualizer
moment,85.002,0.0,0.0,0.0,0.0,,83.78,84.12,,,Visualizer
moment,85.227,0.0,0.0,0.0,0.0,,83.78,84.07,,,Visualizer
moment,85.497,0.0,0.0,0.0,0.0,,83.69,84.21,,,Visualizer
moment,85.766,0.0,0.0,0.0,0.0,,83.78,84.21,,,Visualizer
moment,85.992,0.0,0.0,0.0,0.0,,83.82,84.23,,,Visualizer
moment,86.262,0.0,0.0,0.0,0.0,,83.91,84.16,,,Visualizer
moment,86.487,0.0,0.0,0.0,0.0,,83.78,84.14,,,Visualizer
moment,86.757,0.0,0.0,0.0,0.0,,83.91,84.26,,,Visualizer
moment,87.072,0.0,0.0,0.0,0.0,,83.88,84.3,,,Visualizer
moment,87.252,0.0,0.0,0.0,0.0,,83.82,84.29,,,Visualizer
moment,87.477,0.0,0.0,0.0,0.0,,83.88,84.34,,,Visualizer
moment,87.747,0.0,0.0,0.0,0.0,,83.88,84.29,,,Visualizer
moment,88.017,0.0,0.0,0.0,0.0,,83.95,84.24,,,Visualizer
moment,88.242,0.0,0.0,0.0,0.0,,83.91,84.3,,,Visualizer
moment,88.512,0.0,0.0,0.0,0.0,,84.01,84.27,,,Visualizer
moment,88.737,0.0,0.0,0.0,0.0,,84.04,84.3,,,Visualizer
moment,89.007,0.0,0.0,0.0,0.0,,84.11,84.31,,,Visualizer
moment,89.232,0.0,0.0,0.0,0.0,,83.95,84.31,,,Visualizer
moment,89.502,0.0,0.0,0.0,0.0,,83.98,84.33,,,Visualizer
moment,89.727,0.0,0.0,0.0,0.0,,84.04,84.38,,,Visualizer
moment,89.997,0.0,0.0,0.0,0.0,,84.14,84.33,,,Visualizer
moment,90.266,0.0,0.0,0.0,0.0,,84.04,84.32,,,Visualizer
moment,90.492,0.0,0.0,0.0,0.0,,84.07,84.36,,,Visualizer
moment,90.762,0.0,0.0,0.0,0.0,,84.04,84.31,,,Visualizer
moment,90.987,0.0,0.0,0.0,0.0,,84.2,84.37,,,Visualizer
moment,91.26,0.0,0.0,0.0,0.0,,84.17,84.38,,,Visualizer
moment,91.482,0.0,0.0,0.0,0.0,,84.17,84.35,,,Visualizer
moment,91.751,0.0,0.0,0.0,0.0,,84.2,84.34,,,Visualizer
moment,91.976,0.0,0.0,0.0,0.0,,84.2,84.36,,,Visualizer
moment,92.247,0.0,0.0,0.0,0.0,,84.23,84.36,,,Visualizer
moment,92.517,0.0,0.0,0.0,0.0,,84.3,84.32,,,Visualizer
moment,92.741,0.0,0.0,0.0,0.0,,84.23,84.31,,,Visualizer
moment,93.012,0.0,0.0,0.0,0.0,,84.33,84.31,,,Visualizer
moment,93.237,0.0,0.0,0.0,0.0,,84.27,84.35,,,Visualizer
moment,93.511,0.0,0.0,0.0,0.0,,84.36,84.34,,,Visualizer
moment,93.732,0.0,0.0,0.0,0.0,,84.27,84.32,,,Visualizer
moment,94.001,0.0,0.0,0.0,0.0,,84.39,84.29,,,Visualizer
moment,94.227,0.0,0.0,0.0,0.0,,84.27,84.42,,,Visualizer
moment,94.497,0.0,0.0,0.0,0.0,,84.36,84.37,,,Visualizer
moment,94.766,0.0,0.0,0.0,0.0,,84.33,84.31,,,Visualizer
moment,94.991,0.0,0.0,0.0,0.0,,84.49,84.4,,,Visualizer
moment,95.261,0.0,0.0,0.03,0.0,,84.49,82.26,,,Visualizer
moment,95.486,0.0,0.0,1.19,0.0,,84.39,82.48,,,Visualizer
moment,95.76,0.0,0.0,2.4,0.0,,84.46,82.5,,,Visualizer
moment,95.981,0.0,0.0,3.45,0.0,,83.85,82.53,,,Visualizer
moment,96.252,0.09,0.0,4.48,0.0,,83.23,82.65,,,Visualizer
moment,96.476,0.12,0.0,5.26,0.0,,81.66,82.76,,,Visualizer
moment,96.746,0.28,0.0,5.78,0.0,,81.89,82.84,,,Visualizer
moment,97.017,0.53,0.0,6.18,0.0,,82.59,82.87,,,Visualizer
moment,97.286,0.78,0.0,6.39,0.0,,83.43,82.81,,,Visualizer
moment,97.511,1.2,0.0,6.57,0.0,,84.3,82.79,,,Visualizer
moment,97.736,1.91,0.0,6.57,0.0,,84.78,82.8,,,Visualizer
moment,98.007,3.09,0.0,6.49,0.0,,84.91,82.9,,,Visualizer
moment,98.232,5.17,0.0,6.31,0.0,,85.04,83.15,,,Visualizer
moment,98.546,8.33,0.0,5.87,0.0,,85.11,83.27,,,Visualizer
moment,98.727,11.41,0.0,4.9,0.0,,85.11,83.41,,,Visualizer
moment,98.996,12.48,0.0,3.84,0.0,,85.01,83.56,,,Visualizer
moment,99.267,12.2,0.0,2.99,0.0,,84.98,83.65,,,Visualizer
moment,99.491,12.21,0.0,2.33,0.0,,84.82,83.74,,,Visualizer
moment,99.761,12.25,0.0,1.81,0.0,,85.04,83.85,,,Visualizer
moment,99.986,12.24,0.0,1.41,0.0,,84.91,83.85,,,Visualizer
moment,100.256,12.24,0.0,1.09,0.0,,84.91,83.85,,,Visualizer
moment,100.482,12.26,0.0,0.85,0.0,,84.88,83.85,,,Visualizer
moment,100.752,12.27,0.0,0.66,0.0,,84.98,83.86,,,Visualizer
moment,100.977,12.27,0.0,0.51,0.0,,84.91,83.88,,,Visualizer
moment,101.246,12.29,0.0,0.4,0.0,,85.01,83.81,,,Visualizer
moment,101.516,12.31,0.0,0.31,0.0,,84.98,83.84,,,Visualizer
moment,101.742,12.32,0.0,0.24,0.0,,84.95,83.8,,,Visualizer
moment,102.011,12.33,0.0,0.19,0.0,,84.98,83.75,,,Visualizer
moment,102.236,12.33,0.0,0.15,0.0,,84.88,83.77,,,Visualizer
moment,102.506,12.34,0.0,0.11,0.0,,84.95,83.72,,,Visualizer
moment,102.731,12.34,0.0,0.09,0.0,,84.98,83.72,,,Visualizer
moment,103.001,12.35,0.0,0.07,0.0,,84.98,83.66,,,Visualizer
moment,103.226,12.36,0.0,0.05,0.0,,84.85,83.66,,,Visualizer
moment,103.496,12.37,0.0,0.04,0.0,,84.88,83.63,,,Visualizer
moment,103.766,12.37,0.0,0.03,0.0,,84.88,83.63,,,Visualizer
moment,103.991,12.38,0.0,0.03,0.0,,84.82,83.59,,,Visualizer
moment,104.262,12.38,0.0,0.02,0.0,,84.98,83.6,,,Visualizer
moment,104.486,12.38,0.0,0.02,0.0,,84.95,83.56,,,Visualizer
moment,104.756,12.39,0.0,0.01,0.0,,84.82,83.57,,,Visualizer
moment,104.981,12.4,0.0,0.01,0.0,,84.75,83.56,,,Visualizer
moment,105.251,12.4,0.0,0.01,0.0,,84.88,83.54,,,Visualizer
moment,105.521,12.41,0.0,0.01,0.0,,84.82,83.46,,,Visualizer
moment,105.746,12.4,0.0,0.0,0.0,,84.91,83.47,,,Visualizer
moment,106.016,12.41,0.0,0.0,0.0,,84.85,83.46,,,Visualizer
moment,106.241,12.41,0.0,0.0,0.0,,84.78,83.39,,,Visualizer
moment,106.511,12.42,0.0,0.0,0.0,,84.85,83.47,,,Visualizer
moment,106.736,12.43,0.0,0.0,0.0,,84.85,83.43,,,Visualizer
moment,107.006,12.42,0.0,0.0,0.0,,84.91,83.4,,,Visualizer
moment,107.231,12.41,0.0,0.0,0.0,,84.85,83.43,,,Visualizer
moment,107.501,12.42,0.0,0.0,0.0,,84.88,83.37,,,Visualizer
moment,107.771,12.44,0.0,0.0,0.0,,84.91,83.4,,,Visualizer
moment,107.996,12.43,0.0,0.0,0.0,,84.78,83.33,,,Visualizer
moment,108.266,12.44,0.0,0.0,0.0,,84.82,83.37,,,Visualizer
moment,108.491,12.43,0.0,0.0,0.0,,84.69,83.34,,,Visualizer
moment,108.807,12.44,0.0,0.0,0.0,,84.85,83.34,,,Visualizer
moment,108.986,12.44,0.0,0.0,0.0,,84.82,83.39,,,Visualizer
moment,109.256,12.44,0.0,0.0,0.0,,84.78,83.25,,,Visualizer
moment,109.481,12.45,0.0,0.0,0.0,,84.88,83.32,,,Visualizer
moment,109.751,12.45,0.0,0.0,0.0,,84.85,83.36,,,Visualizer
moment,110.071,12.45,0.0,0.0,0.0,,84.88,83.27,,,Visualizer
moment,110.246,12.44,0.0,0.0,0.0,,84.78,83.24,,,Visualizer
moment,110.561,6.15,0.0,0.0,0.0,,84.75,83.52,,,Visualizer
moment,110.741,1.22,0.0,0.0,0.0,,84.82,83.6,,,Visualizer
moment,111.011,0.07,0.0,0.0,0.0,,84.78,83.64,,,Visualizer
moment,111.236,0.15,0.0,0.0,0.0,,84.91,83.71,,,Visualizer
moment,111.506,0.09,0.0,0.0,0.0,,84.82,83.78,,,Visualizer
moment,111.731,0.03,0.0,0.0,0.0,,84.82,83.85,,,Visualizer
moment,112.001,0.01,0.0,0.0,0.0,,84.78,83.96,,,Visualizer
moment,112.271,0.0,0.0,0.0,0.0,,84.82,84.03,,,Visualizer
moment,112.496,0.01,0.0,0.0,0.0,,84.85,84.08,,,Visualizer
moment,112.766,0.0,0.0,0.0,0.0,,84.91,84.13,,,Visualizer
moment,112.991,0.0,0.0,0.0,0.0,,84.88,84.17,,,Visualizer
moment,113.261,0.0,0.0,0.0,0.0,,84.91,84.28,,,Visualizer
moment,113.486,0.0,0.0,0.0,0.0,,84.82,84.32,,,Visualizer
moment,113.756,0.0,0.0,0.0,0.0,,84.78,84.37,,,Visualizer
moment,113.981,0.0,0.0,0.0,0.0,,84.72,84.39,,,Visualizer
moment,114.251,0.0,0.0,0.0,0.0,,84.78,84.39,,,Visualizer
moment,114.521,0.0,0.0,0.0,0.0,,84.82,84.49,,,Visualizer
moment,114.746,0.0,0.0,0.0,0.0,,84.78,84.53,,,Visualizer
moment,115.016,0.0,0.0,0.0,0.0,,84.88,84.52,,,Visualizer
moment,115.241,0.0,0.0,0.0,0.0,,84.82,84.42,,,Visualizer
moment,115.511,0.0,0.0,0.0,0.0,,84.78,84.45,,,Visualizer
moment,115.736,0.0,0.0,0.0,0.0,,84.88,84.54,,,Visualizer
moment,116.006,0.0,0.0,0.0,0.0,,84.82,84.57,,,Visualizer
moment,116.231,0.0,0.0,0.0,0.0,,84.75,84.56,,,Visualizer
moment,116.5,0.0,0.0,0.0,0.0,,84.75,84.55,,,Visualizer
moment,116.771,0.0,0.0,0.0,0.0,,84.85,84.52,,,Visualizer
moment,116.996,0.0,0.0,0.0,0.0,,84.75,84.55,,,Visualizer
moment,117.266,0.0,0.0,0.0,0.0,,84.88,84.53,,,Visualizer
moment,117.491,0.0,0.0,0.0,0.0,,84.82,84.49,,,Visualizer
moment,117.761,0.0,0.0,0.0,0.0,,84.69,84.57,,,Visualizer
moment,117.986,0.0,0.0,0.0,0.0,,84.75,84.51,,,Visualizer
moment,118.256,0.0,0.0,0.0,0.0,,84.65,84.48,,,Visualizer
moment,118.481,0.0,0.0,0.0,0.0,,84.82,84.54,,,Visualizer
moment,118.751,0.0,0.0,0.0,0.0,,84.82,84.56,,,Visualizer
moment,119.021,0.0,0.0,0.0,0.0,,84.78,84.47,,,Visualizer
moment,119.246,0.0,0.0,0.0,0.0,,84.78,84.51,,,Visualizer
moment,119.516,0.0,0.0,0.0,0.0,,84.78,84.58,,,Visualizer
moment,119.741,0.0,0.0,0.0,0.0,,84.82,84.6,,,Visualizer
moment,120.011,0.0,0.0,0.0,0.0,,84.85,84.53,,,Visualizer
moment,120.236,0.0,0.0,0.0,0.0,,84.82,84.52,,,Visualizer
moment,120.506,0.0,0.0,0.0,0.0,,84.82,84.52,,,Visualizer
moment,120.821,0.0,0.0,0.0,0.0,,84.72,84.55,,,Visualizer
moment,121.001,0.0,0.0,0.0,0.0,,84.75,84.55,,,Visualizer
moment,121.271,0.0,0.0,0.0,0.0,,84.85,84.56,,,Visualizer
moment,121.586,0.0,0.0,0.0,0.0,,84.75,84.57,,,Visualizer
moment,121.766,0.0,0.0,0.0,0.0,,84.75,84.55,,,Visualizer
moment,121.991,0.0,0.0,0.0,0.0,,84.82,84.52,,,Visualizer
moment,122.261,0.0,0.0,0.0,0.0,,84.75,84.53,,,Visualizer
moment,122.486,0.0,0.0,0.0,0.0,,84.69,84.54,,,Visualizer
moment,122.755,0.0,0.0,0.0,0.0,,84.82,84.53,,,Visualizer
moment,122.981,0.0,0.0,0.0,0.0,,84.75,84.5,,,Visualizer
moment,123.251,0.0,0.0,0.0,0.0,,84.78,84.53,,,Visualizer
moment,123.521,0.0,0.0,0.0,0.0,,84.82,84.54,,,Visualizer
moment,123.746,0.0,0.0,0.0,0.0,,84.78,84.52,,,Visualizer
moment,124.016,0.0,0.0,0.0,0.0,,84.69,84.52,,,Visualizer
moment,124.24,0.0,0.0,0.0,0.0,,84.65,84.5,,,Visualizer
moment,124.51,0.0,0.0,0.0,0.0,,84.75,84.5,,,Visualizer
moment,124.736,0.0,0.0,0.0,0.0,,84.72,84.53,,,Visualizer
moment,125.006,0.0,0.0,0.0,0.0,,84.72,84.53,,,Visualizer
moment,125.231,0.0,0.0,0.05,0.0,,84.72,82.38,,,Visualizer
moment,125.5,0.0,0.0,1.17,0.0,,84.72,82.69,,,Visualizer
moment,125.77,0.0,0.0,2.38,0.0,,84.62,82.86,,,Visualizer
moment,125.995,0.0,0.0,3.47,0.0,,84.11,82.88,,,Visualizer
moment,126.266,0.08,0.0,4.53,0.0,,83.75,82.91,,,Visualizer
moment,126.49,0.15,0.0,5.4,0.0,,82.08,82.96,,,Visualizer
moment,126.76,0.22,0.0,5.95,0.0,,81.92,83.1,,,Visualizer
moment,126.985,0.45,0.0,6.3,0.0,,82.62,83.2,,,Visualizer
moment,127.256,0.83,0.0,6.49,0.0,,83.62,83.1,,,Visualizer
moment,127.481,1.38,0.0,6.58,0.0,,84.62,83.01,,,Visualizer
moment,127.75,2.17,0.0,6.58,0.0,,85.4,83.02,,,Visualizer
moment,128.02,3.64,0.0,6.44,0.0,,85.82,83.11,,,Visualizer
moment,128.245,6.37,0.0,6.11,0.0,,86.05,83.44,,,Visualizer
moment,128.515,9.83,0.1,5.44,0.1,,85.95,83.58,,,Visualizer
moment,128.74,12.06,0.1,4.33,0.1,,86.05,83.71,,,Visualizer
moment,129.016,12.05,0.0,3.38,0.0,,86.08,83.84,,,Visualizer
moment,129.328,11.9,0.0,2.63,0.0,,85.92,84.01,,,Visualizer
moment,129.506,11.95,0.1,2.04,0.0,,85.85,84.11,,,Visualizer
moment,129.731,11.95,0.1,1.59,0.0,,85.92,84.13,,,Visualizer
moment,130.001,11.95,0.1,1.24,0.1,,86.08,84.17,,,Visualizer
moment,130.27,11.97,0.1,0.96,0.1,,86.05,84.17,,,Visualizer
moment,130.495,11.98,0.1,0.75,0.1,,85.98,84.19,,,Visualizer
moment,130.765,12.0,0.1,0.58,0.0,,86.11,84.17,,,Visualizer
moment,130.99,12.0,0.1,0.45,0.0,,85.98,84.17,,,Visualizer
moment,131.26,12.01,0.0,0.35,-0.1,,86.05,84.2,,,Visualizer
moment,131.486,12.02,0.0,0.27,-0.1,,85.98,84.11,,,Visualizer
moment,131.763,12.04,0.1,0.21,0.0,,85.95,84.12,,,Visualizer
moment,131.98,12.05,0.0,0.17,-0.1,,85.88,84.13,,,Visualizer
moment,132.251,12.05,0.0,0.13,0.0,,85.92,84.07,,,Visualizer
moment,132.521,12.06,0.0,0.1,0.0,,85.82,84.01,,,Visualizer
moment,132.745,12.07,0.0,0.08,-0.1,,85.95,84.0,,,Visualizer
moment,133.015,12.08,0.0,0.06,0.0,,85.82,84.03,,,Visualizer
moment,133.241,12.08,0.0,0.05,0.0,,85.92,84.03,,,Visualizer
moment,133.511,12.09,0.0,0.04,0.0,,85.82,83.92,,,Visualizer
moment,133.735,12.11,0.0,0.03,0.0,,85.82,83.96,,,Visualizer
moment,134.005,12.1,0.0,0.02,0.0,,85.88,83.94,,,Visualizer
moment,134.231,12.1,0.0,0.02,0.0,,85.72,83.9,,,Visualizer
moment,134.5,12.1,0.0,0.01,0.0,,85.82,83.93,,,Visualizer
moment,134.77,12.12,0.0,0.01,0.0,,85.85,83.85,,,Visualizer
moment,134.995,12.13,0.0,0.01,0.0,,85.79,83.86,,,Visualizer
moment,135.265,12.12,0.0,0.01,0.0,,85.62,83.87,,,Visualizer
moment,135.49,12.13,0.0,0.0,0.0,,85.72,83.86,,,Visualizer
moment,135.76,12.13,0.0,0.0,0.0,,85.66,83.84,,,Visualizer
moment,135.986,12.13,0.0,0.0,0.0,,85.66,83.81,,,Visualizer
moment,136.255,12.14,0.0,0.0,0.0,,85.75,83.8,,,Visualizer
moment,136.481,12.14,0.0,0.0,0.0,,85.72,83.77,,,Visualizer
moment,136.75,12.14,0.0,0.0,0.0,,85.59,83.75,,,Visualizer
moment,137.021,12.15,0.0,0.0,0.0,,85.59,83.7,,,Visualizer
moment,137.245,12.15,0.0,0.0,0.0,,85.62,83.72,,,Visualizer
moment,137.515,12.15,0.0,0.0,0.0,,85.56,83.68,,,Visualizer
moment,137.74,12.15,0.0,0.0,0.0,,85.59,83.7,,,Visualizer
moment,138.01,12.15,0.0,0.0,0.0,,85.59,83.66,,,Visualizer
moment,138.235,12.16,0.0,0.0,0.0,,85.53,83.69,,,Visualizer
moment,138.505,12.16,0.0,0.0,0.0,,85.59,83.68,,,Visualizer
moment,138.73,12.17,0.0,0.0,0.0,,85.56,83.59,,,Visualizer
moment,139.0,12.17,0.0,0.0,0.0,,85.59,83.61,,,Visualizer
moment,139.27,12.17,0.0,0.0,0.0,,85.56,83.63,,,Visualizer
moment,139.54,12.17,0.0,0.0,0.0,,85.43,83.58,,,Visualizer
moment,139.859,12.18,0.0,0.0,0.0,,85.5,83.65,,,Visualizer
