information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,84.61,0.0,48.9,0.86,0.7,,90.16,92.49,,,Visualizer
moment,84.826,0.0,49.4,0.81,0.78,,90.29,92.46,,,Visualizer
moment,85.057,0.0,49.7,0.76,0.83,,90.12,92.51,,,Visualizer
moment,85.349,0.0,49.7,0.87,0.73,,90.19,92.53,,,Visualizer
moment,85.575,0.0,49.8,0.79,0.75,,90.09,92.56,,,Visualizer
moment,85.799,0.0,50.0,0.79,0.73,,90.06,92.51,,,Visualizer
moment,86.099,0.0,50.4,0.84,0.83,,90.03,92.5,,,Visualizer
moment,86.33,0.0,50.3,0.84,0.7,,89.96,92.5,,,Visualizer
moment,86.624,0.0,50.3,0.77,0.65,,89.86,92.53,,,Visualizer
moment,86.849,0.0,50.9,0.85,0.73,,89.73,92.43,,,Visualizer
moment,87.074,0.0,50.9,0.82,0.73,,89.79,92.44,,,Visualizer
moment,87.299,0.0,51.3,0.78,0.8,,89.63,92.52,,,Visualizer
moment,87.607,0.0,51.3,0.84,0.75,,89.53,92.4,,,Visualizer
moment,87.838,0.0,51.7,0.85,0.8,,89.63,92.39,,,Visualizer
moment,88.049,0.0,51.8,0.79,0.75,,89.6,92.32,,,Visualizer
moment,88.349,0.0,51.8,0.77,0.73,,89.6,92.25,,,Visualizer
moment,88.574,0.0,52.1,0.82,0.75,,89.79,92.28,,,Visualizer
moment,88.799,0.0,52.4,0.78,0.75,,89.79,92.2,,,Visualizer
moment,89.099,0.0,52.4,0.78,0.68,,89.96,92.19,,,Visualizer
moment,89.324,0.0,52.5,0.87,0.7,,89.89,92.2,,,Visualizer
moment,89.628,0.0,52.7,0.8,0.73,,90.16,92.21,,,Visualizer
moment,89.858,0.0,53.1,0.76,0.78,,90.03,92.1,,,Visualizer
moment,90.076,0.0,53.4,0.85,0.75,,90.22,92.01,,,Visualizer
moment,90.374,0.0,53.3,0.78,0.75,,90.16,91.93,,,Visualizer
moment,90.599,0.0,53.3,0.79,0.75,,90.09,91.9,,,Visualizer
moment,90.824,0.0,53.9,0.87,0.75,,90.16,91.94,,,Visualizer
moment,91.129,0.0,54.1,0.83,0.8,,90.16,91.87,,,Visualizer
moment,91.359,0.0,54.1,0.78,0.7,,90.29,91.9,,,Visualizer
moment,91.576,0.0,54.2,0.85,0.73,,90.39,91.99,,,Visualizer
moment,91.874,0.0,54.7,0.8,0.75,,90.32,91.96,,,Visualizer
moment,92.099,0.0,54.9,0.8,0.78,,90.36,91.97,,,Visualizer
moment,92.324,0.0,54.9,0.82,0.78,,90.42,92.06,,,Visualizer
moment,92.629,0.0,55.1,0.75,0.75,,90.39,92.09,,,Visualizer
moment,92.86,0.0,55.3,0.83,0.73,,90.52,92.09,,,Visualizer
moment,93.075,0.0,55.5,0.83,0.78,,90.32,92.15,,,Visualizer
moment,93.374,0.0,55.6,0.83,0.78,,90.16,92.15,,,Visualizer
moment,93.599,0.0,56.0,0.86,0.78,,89.76,92.1,,,Visualizer
moment,93.824,0.0,56.0,0.78,0.73,,89.23,92.13,,,Visualizer
moment,94.137,0.0,56.0,0.82,0.65,,88.38,92.13,,,Visualizer
moment,94.352,0.0,56.4,0.83,0.78,,87.7,92.07,,,Visualizer
moment,94.584,0.0,56.6,0.83,0.83,,87.21,92.09,,,Visualizer
moment,94.874,0.0,56.8,0.86,0.73,,86.79,92.02,,,Visualizer
moment,95.174,0.0,56.9,0.77,0.7,,86.59,91.86,,,Visualizer
moment,95.324,0.0,57.2,0.83,0.78,,86.52,91.79,,,Visualizer
moment,95.637,0.0,57.4,0.75,0.8,,86.59,91.77,,,Visualizer
moment,95.853,0.0,57.7,0.82,0.75,,86.72,91.62,,,Visualizer
moment,96.084,0.0,57.9,0.76,0.75,,87.27,91.45,,,Visualizer
moment,96.374,0.0,57.9,0.83,0.75,,87.93,91.3,,,Visualizer
moment,96.674,0.0,58.1,0.78,0.75,,88.22,91.16,,,Visualizer
moment,96.824,0.0,58.5,0.81,0.8,,88.91,91.09,,,Visualizer
moment,97.129,0.01,58.5,0.8,0.78,,89.3,90.93,,,Visualizer
moment,97.352,0.0,58.5,0.74,0.73,,89.86,90.93,,,Visualizer
moment,97.583,0.0,59.0,0.83,0.75,,90.22,90.83,,,Visualizer
moment,97.874,0.0,59.1,0.78,0.78,,90.65,90.94,,,Visualizer
moment,98.099,0.0,59.1,0.86,0.75,,90.95,90.93,,,Visualizer
moment,98.324,0.0,59.5,0.78,0.78,,91.22,91.06,,,Visualizer
moment,98.629,0.0,59.5,0.78,0.73,,91.59,91.23,,,Visualizer
moment,98.859,0.0,59.8,0.88,0.75,,91.62,91.37,,,Visualizer
moment,99.074,0.01,60.2,0.81,0.78,,91.82,91.47,,,Visualizer
moment,99.374,0.0,60.4,0.79,0.83,,91.98,91.53,,,Visualizer
moment,99.599,0.0,60.4,0.85,0.75,,92.02,91.69,,,Visualizer
moment,99.824,0.0,60.7,0.78,0.75,,92.18,91.79,,,Visualizer
moment,100.127,0.0,60.8,0.84,0.73,,92.18,91.86,,,Visualizer
moment,100.357,0.0,61.0,0.81,0.75,,92.15,91.97,,,Visualizer
moment,100.587,0.0,61.2,0.75,0.78,,92.29,92.06,,,Visualizer
moment,100.874,0.0,61.4,0.85,0.73,,92.18,92.14,,,Visualizer
moment,101.1,0.0,61.4,0.77,0.73,,92.18,92.15,,,Visualizer
moment,101.324,0.0,61.9,0.79,0.85,,92.15,92.24,,,Visualizer
moment,101.626,0.0,62.1,0.81,0.78,,92.15,92.31,,,Visualizer
moment,101.858,0.0,62.1,0.77,0.75,,92.22,92.38,,,Visualizer
moment,102.089,0.0,62.4,0.86,0.83,,92.15,92.39,,,Visualizer
moment,102.374,0.0,62.4,0.79,0.73,,91.95,92.42,,,Visualizer
moment,102.599,0.0,62.8,0.86,0.83,,91.75,92.47,,,Visualizer
moment,102.824,0.0,63.0,0.81,0.8,,91.48,92.52,,,Visualizer
moment,103.131,0.0,63.0,0.87,0.73,,91.22,92.48,,,Visualizer
moment,103.362,0.0,63.3,0.82,0.73,,91.02,92.59,,,Visualizer
moment,103.649,0.0,63.5,0.83,0.78,,90.98,92.61,,,Visualizer
moment,103.874,0.0,63.9,0.85,0.8,,90.95,92.6,,,Visualizer
moment,104.099,0.0,64.1,0.78,0.83,,90.89,92.54,,,Visualizer
moment,104.324,0.0,64.1,0.86,0.78,,90.82,92.55,,,Visualizer
moment,104.636,0.0,64.2,0.78,0.75,,90.75,92.53,,,Visualizer
moment,104.849,0.0,64.5,0.87,0.78,,91.02,92.55,,,Visualizer
moment,105.074,0.0,64.7,0.78,0.83,,90.89,92.48,,,Visualizer
moment,105.377,0.0,65.0,0.85,0.78,,90.89,92.45,,,Visualizer
moment,105.599,0.0,65.2,0.77,0.78,,90.65,92.36,,,Visualizer
moment,105.83,0.0,65.2,0.82,0.78,,90.62,92.38,,,Visualizer
moment,106.124,0.0,65.6,0.76,0.8,,90.65,92.37,,,Visualizer
moment,106.349,0.0,65.6,0.82,0.8,,90.52,92.44,,,Visualizer
moment,106.65,0.0,65.9,0.81,0.78,,90.42,92.42,,,Visualizer
moment,106.885,0.0,66.0,0.81,0.75,,90.29,92.46,,,Visualizer
moment,107.102,0.0,66.1,0.79,0.75,,90.16,92.45,,,Visualizer
moment,107.333,0.0,66.3,0.83,0.75,,90.03,92.45,,,Visualizer
moment,107.624,0.0,66.6,0.79,0.78,,90.09,92.42,,,Visualizer
moment,107.85,0.0,66.7,0.78,0.7,,89.96,92.4,,,Visualizer
moment,108.074,0.0,67.1,0.8,0.75,,89.89,92.35,,,Visualizer
moment,108.381,0.0,67.2,0.74,0.78,,89.76,92.33,,,Visualizer
moment,108.611,0.0,67.5,0.79,0.83,,89.63,92.23,,,Visualizer
moment,108.824,0.0,67.6,0.75,0.78,,89.56,92.25,,,Visualizer
moment,109.124,0.0,67.7,0.84,0.75,,89.7,92.19,,,Visualizer
moment,109.349,0.0,68.0,0.75,0.75,,89.6,92.09,,,Visualizer
moment,109.65,0.0,68.1,0.87,0.73,,89.63,92.03,,,Visualizer
moment,109.88,0.0,68.5,0.79,0.8,,89.6,91.97,,,Visualizer
moment,110.111,0.0,68.4,0.87,0.7,,89.73,91.94,,,Visualizer
moment,110.324,0.0,68.6,0.77,0.75,,89.83,91.96,,,Visualizer
moment,110.624,0.0,68.6,0.85,0.73,,89.79,91.96,,,Visualizer
moment,110.849,0.0,69.1,0.81,0.78,,89.79,91.9,,,Visualizer
moment,111.074,0.0,69.3,0.76,0.8,,89.76,91.86,,,Visualizer
moment,111.381,0.0,69.2,0.82,0.73,,89.73,91.9,,,Visualizer
moment,111.612,0.0,69.9,0.75,0.83,,89.56,91.9,,,Visualizer
moment,111.982,0.0,69.9,0.81,0.8,,89.66,91.83,,,Visualizer
moment,112.124,0.0,70.3,0.76,0.78,,89.6,91.77,,,Visualizer
moment,112.349,0.0,70.2,0.83,0.75,,89.56,91.71,,,Visualizer
moment,112.652,0.0,70.5,0.77,0.75,,89.5,91.69,,,Visualizer
moment,112.882,0.0,70.6,0.81,0.75,,89.5,91.6,,,Visualizer
moment,113.112,0.0,70.7,0.75,0.75,,89.4,91.6,,,Visualizer
moment,113.399,0.0,70.8,0.8,0.7,,89.5,91.68,,,Visualizer
moment,113.624,0.0,71.4,0.74,0.83,,89.4,91.66,,,Visualizer
moment,113.849,0.0,71.4,0.79,0.73,,89.43,91.6,,,Visualizer
moment,114.151,0.0,71.5,0.78,0.78,,89.6,91.6,,,Visualizer
moment,114.381,0.0,71.5,0.81,0.73,,89.46,91.61,,,Visualizer
moment,114.613,0.0,71.9,0.81,0.73,,89.53,91.66,,,Visualizer
moment,114.899,0.0,72.2,0.83,0.75,,89.5,91.55,,,Visualizer
moment,115.124,0.0,72.1,0.84,0.7,,89.46,91.53,,,Visualizer
moment,115.349,0.0,72.3,0.83,0.78,,89.4,91.53,,,Visualizer
moment,115.656,0.0,72.8,0.86,0.73,,89.4,91.45,,,Visualizer
moment,115.887,0.0,72.9,0.83,0.75,,89.33,91.43,,,Visualizer
moment,116.099,0.0,73.1,0.86,0.75,,89.11,91.41,,,Visualizer
moment,116.399,0.0,73.3,0.81,0.78,,89.2,91.45,,,Visualizer
moment,116.625,0.0,73.3,0.86,0.68,,88.97,91.47,,,Visualizer
moment,116.849,0.0,73.5,0.79,0.73,,89.2,91.43,,,Visualizer
moment,117.157,0.0,73.7,0.86,0.75,,89.04,91.37,,,Visualizer
moment,117.388,0.0,73.8,0.77,0.75,,89.11,91.33,,,Visualizer
moment,117.599,0.0,74.2,0.83,0.7,,89.2,91.36,,,Visualizer
moment,117.9,0.0,74.6,0.78,0.8,,89.14,91.28,,,Visualizer
moment,118.128,0.0,74.5,0.83,0.75,,89.17,91.3,,,Visualizer
moment,118.358,0.0,74.6,0.79,0.78,,89.43,91.31,,,Visualizer
moment,118.649,0.0,74.9,0.85,0.75,,89.5,91.28,,,Visualizer
moment,118.874,0.0,75.1,0.8,0.73,,89.43,91.24,,,Visualizer
moment,119.176,0.0,75.2,0.85,0.78,,89.5,91.22,,,Visualizer
moment,119.399,0.0,75.6,0.81,0.78,,89.53,91.22,,,Visualizer
moment,119.627,0.0,75.5,0.87,0.68,,89.53,91.19,,,Visualizer
moment,119.852,0.0,75.7,0.79,0.68,,89.56,91.16,,,Visualizer
moment,120.149,0.0,76.2,0.87,0.78,,89.46,91.09,,,Visualizer
moment,120.374,0.0,76.4,0.79,0.78,,89.37,91.03,,,Visualizer
moment,120.599,0.0,76.4,0.86,0.78,,89.46,91.03,,,Visualizer
moment,120.908,0.0,76.5,0.76,0.75,,89.3,91.08,,,Visualizer
moment,121.138,0.0,76.7,0.83,0.78,,89.3,90.97,,,Visualizer
moment,121.353,0.0,76.9,0.77,0.78,,89.4,91.03,,,Visualizer
moment,121.649,0.0,77.1,0.82,0.75,,89.53,90.98,,,Visualizer
moment,121.874,0.0,77.4,0.79,0.7,,89.43,90.9,,,Visualizer
moment,122.099,0.0,77.4,0.83,0.73,,89.53,90.87,,,Visualizer
moment,122.417,0.0,77.6,0.8,0.78,,89.66,90.9,,,Visualizer
moment,122.627,0.0,77.9,0.85,0.75,,89.66,90.84,,,Visualizer
moment,122.857,0.0,78.2,0.81,0.78,,89.66,90.82,,,Visualizer
moment,123.149,0.0,78.3,0.84,0.78,,89.86,90.82,,,Visualizer
moment,123.374,0.0,78.6,0.82,0.75,,89.96,90.8,,,Visualizer
moment,123.599,0.0,78.6,0.82,0.78,,89.99,90.83,,,Visualizer
moment,123.908,0.0,78.6,0.84,0.73,,90.03,90.84,,,Visualizer
moment,124.138,0.0,78.8,0.77,0.65,,90.06,90.75,,,Visualizer
moment,124.424,0.0,79.1,0.85,0.68,,90.03,90.81,,,Visualizer
moment,124.649,0.0,79.4,0.78,0.75,,90.09,90.75,,,Visualizer
moment,124.874,0.0,79.5,0.86,0.75,,90.16,90.71,,,Visualizer
moment,125.099,0.0,79.7,0.8,0.75,,90.09,90.82,,,Visualizer
moment,125.413,0.0,79.9,0.86,0.75,,90.19,90.85,,,Visualizer
moment,125.624,0.0,80.0,0.82,0.73,,90.12,90.85,,,Visualizer
moment,125.85,0.0,80.3,0.79,0.73,,90.32,90.78,,,Visualizer
moment,126.149,0.0,80.5,0.84,0.78,,90.39,90.81,,,Visualizer
moment,126.375,0.0,80.6,0.78,0.73,,90.46,90.88,,,Visualizer
moment,126.674,0.0,80.7,0.86,0.7,,90.39,90.88,,,Visualizer
moment,126.899,0.0,81.1,0.8,0.73,,90.62,90.84,,,Visualizer
moment,127.124,0.0,81.2,0.83,0.73,,90.65,90.83,,,Visualizer
moment,127.349,0.0,81.7,0.82,0.78,,90.62,90.87,,,Visualizer
moment,127.649,0.0,81.6,0.77,0.75,,90.65,90.93,,,Visualizer
moment,127.88,0.0,81.8,0.84,0.78,,90.62,90.88,,,Visualizer
moment,128.11,0.0,82.2,0.77,0.85,,90.62,90.86,,,Visualizer
moment,128.399,0.0,82.1,0.81,0.75,,90.62,90.93,,,Visualizer
moment,128.624,0.0,82.1,0.76,0.68,,90.52,90.96,,,Visualizer
moment,128.851,0.0,82.6,0.83,0.78,,90.62,90.98,,,Visualizer
moment,129.154,0.0,82.9,0.79,0.8,,90.59,90.98,,,Visualizer
moment,129.385,0.0,83.1,0.78,0.78,,90.65,90.94,,,Visualizer
moment,129.674,0.0,83.2,0.81,0.8,,90.49,90.95,,,Visualizer
moment,129.899,0.0,83.5,0.76,0.75,,90.39,90.93,,,Visualizer
moment,130.124,0.0,83.8,0.87,0.8,,90.49,90.91,,,Visualizer
moment,130.35,0.0,83.8,0.8,0.8,,90.55,90.97,,,Visualizer
moment,130.659,0.0,83.8,0.84,0.78,,90.42,90.94,,,Visualizer
moment,130.875,0.0,84.1,0.81,0.75,,90.59,90.94,,,Visualizer
moment,131.099,0.0,84.4,0.82,0.75,,90.55,90.93,,,Visualizer
moment,131.407,0.0,84.4,0.84,0.7,,90.39,91.0,,,Visualizer
moment,131.631,0.0,84.8,0.77,0.8,,90.46,91.0,,,Visualizer
moment,131.859,0.0,85.1,0.85,0.83,,90.36,91.0,,,Visualizer
moment,132.149,0.0,85.3,0.78,0.78,,90.26,90.94,,,Visualizer
moment,132.374,0.0,85.3,0.85,0.8,,90.22,90.92,,,Visualizer
moment,132.676,0.0,85.3,0.8,0.8,,90.19,90.94,,,Visualizer
moment,132.915,0.0,85.5,0.83,0.68,,90.09,90.88,,,Visualizer
moment,133.124,0.0,86.0,0.82,0.78,,89.99,90.9,,,Visualizer
moment,133.355,0.0,86.3,0.75,0.85,,90.03,90.87,,,Visualizer
moment,133.649,0.0,86.3,0.86,0.78,,90.03,90.84,,,Visualizer
moment,133.95,0.0,86.4,0.77,0.8,,90.06,90.81,,,Visualizer
moment,134.099,0.0,86.8,0.86,0.75,,90.06,90.74,,,Visualizer
moment,134.405,0.0,86.9,0.79,0.78,,89.99,90.81,,,Visualizer
moment,134.635,0.0,87.3,0.78,0.85,,90.03,90.77,,,Visualizer
moment,134.849,0.0,87.3,0.84,0.8,,90.06,90.68,,,Visualizer
moment,135.149,0.0,87.4,0.79,0.75,,90.03,90.67,,,Visualizer
moment,135.374,0.0,87.5,0.86,0.78,,90.06,90.67,,,Visualizer
moment,135.677,0.0,87.8,0.82,0.8,,90.06,90.7,,,Visualizer
moment,135.908,0.0,88.1,0.78,0.75,,90.03,90.66,,,Visualizer
moment,136.139,0.0,88.3,0.87,0.78,,90.16,90.66,,,Visualizer
moment,136.424,0.0,88.5,0.79,0.8,,90.03,90.58,,,Visualizer
moment,136.649,0.0,88.7,0.85,0.83,,90.06,90.56,,,Visualizer
moment,136.874,0.0,88.8,0.82,0.83,,90.12,90.61,,,Visualizer
moment,137.18,0.0,89.1,0.76,0.78,,90.19,90.57,,,Visualizer
moment,137.41,0.0,89.5,0.84,0.83,,90.22,90.53,,,Visualizer
moment,137.624,0.0,89.6,0.78,0.83,,90.16,90.5,,,Visualizer
moment,137.924,0.0,89.7,0.84,0.83,,90.09,90.55,,,Visualizer
moment,138.149,0.0,89.8,0.8,0.75,,90.09,90.49,,,Visualizer
moment,138.374,0.0,90.1,0.74,0.8,,90.19,90.48,,,Visualizer
moment,138.679,0.0,90.4,0.82,0.78,,89.96,90.57,,,Visualizer
moment,138.908,0.0,90.5,0.76,0.8,,90.03,90.54,,,Visualizer
moment,139.138,0.0,90.6,0.87,0.78,,89.99,90.5,,,Visualizer
moment,139.424,0.0,90.8,0.8,0.83,,89.93,90.51,,,Visualizer
moment,139.649,0.0,91.2,0.77,0.85,,89.89,90.54,,,Visualizer
moment,139.874,0.0,91.2,0.87,0.78,,90.06,90.47,,,Visualizer
moment,140.179,0.0,91.3,0.78,0.75,,89.99,90.46,,,Visualizer
moment,140.408,0.0,91.7,0.84,0.8,,90.03,90.46,,,Visualizer
moment,140.639,0.0,91.7,0.8,0.75,,90.03,90.43,,,Visualizer
moment,140.924,0.0,92.2,0.75,0.85,,90.03,90.42,,,Visualizer
moment,141.149,0.0,92.4,0.84,0.83,,90.06,90.45,,,Visualizer
moment,141.374,0.0,92.5,0.78,0.75,,89.99,90.48,,,Visualizer
moment,141.68,0.0,92.5,0.83,0.73,,90.06,90.39,,,Visualizer
moment,141.911,0.0,92.7,0.8,0.75,,90.06,90.44,,,Visualizer
moment,142.124,0.0,93.3,0.75,0.88,,89.99,90.44,,,Visualizer
moment,142.424,0.0,93.3,0.84,0.8,,89.96,90.38,,,Visualizer
moment,142.649,0.0,93.3,0.77,0.73,,89.89,90.38,,,Visualizer
moment,142.874,0.0,93.5,0.88,0.75,,89.79,90.35,,,Visualizer
moment,143.183,0.0,93.9,0.81,0.83,,89.89,90.31,,,Visualizer
moment,143.413,0.0,94.2,0.78,0.85,,89.89,90.35,,,Visualizer
moment,143.624,0.0,94.4,0.86,0.8,,89.73,90.32,,,Visualizer
moment,143.929,0.0,94.5,0.79,0.83,,89.76,90.35,,,Visualizer
moment,144.158,0.0,94.8,0.86,0.83,,89.83,90.42,,,Visualizer
moment,144.381,0.0,94.9,0.83,0.8,,89.79,90.34,,,Visualizer
moment,144.674,0.0,95.1,0.77,0.85,,89.83,90.29,,,Visualizer
moment,144.899,0.0,95.4,0.85,0.8,,89.73,90.32,,,Visualizer
moment,145.124,0.0,95.5,0.78,0.78,,89.86,90.29,,,Visualizer
moment,145.438,0.0,95.8,0.83,0.83,,89.73,90.31,,,Visualizer
moment,145.654,0.0,96.2,0.82,0.88,,89.73,90.22,,,Visualizer
moment,145.885,0.0,96.3,0.75,0.9,,89.83,90.26,,,Visualizer
moment,146.174,0.0,96.5,0.83,0.8,,89.79,90.26,,,Visualizer
moment,146.399,0.0,96.6,0.77,0.83,,89.83,90.19,,,Visualizer
moment,146.624,0.0,96.8,0.85,0.88,,89.86,90.29,,,Visualizer
moment,146.934,0.0,97.1,0.81,0.9,,89.86,90.23,,,Visualizer
moment,147.149,0.0,97.2,0.79,0.83,,89.79,90.2,,,Visualizer
moment,147.374,0.0,97.6,0.87,0.85,,89.76,90.27,,,Visualizer
moment,147.676,0.0,97.7,0.81,0.83,,89.66,90.29,,,Visualizer
moment,147.907,0.0,98.1,0.84,0.9,,89.76,90.21,,,Visualizer
moment,148.125,0.0,98.2,0.84,0.85,,89.79,90.22,,,Visualizer
moment,148.424,0.0,98.3,0.77,0.85,,89.7,90.25,,,Visualizer
moment,148.649,0.0,98.5,0.87,0.85,,89.6,90.17,,,Visualizer
moment,148.874,0.0,98.8,0.8,0.85,,89.63,90.17,,,Visualizer
moment,149.181,0.0,98.8,0.8,0.83,,89.6,90.2,,,Visualizer
moment,149.474,0.0,99.1,0.83,0.83,,89.6,90.14,,,Visualizer
moment,149.625,0.0,99.4,0.77,0.8,,89.66,90.11,,,Visualizer
moment,149.926,0.0,99.7,0.82,0.85,,89.63,90.21,,,Visualizer
moment,150.15,0.0,100.1,0.8,0.88,,89.76,90.17,,,Visualizer
moment,150.385,0.0,100.1,0.78,0.88,,89.73,90.19,,,Visualizer
moment,150.674,0.0,100.2,0.86,0.85,,89.73,90.1,,,Visualizer
moment,150.899,0.0,100.3,0.8,0.78,,89.79,90.14,,,Visualizer
moment,151.124,0.0,100.7,0.82,0.88,,89.96,90.14,,,Visualizer
moment,151.428,0.0,100.9,0.85,0.9,,89.86,90.12,,,Visualizer
moment,151.659,0.0,101.2,0.79,0.88,,89.93,90.22,,,Visualizer
moment,151.874,0.0,101.4,0.87,0.83,,89.86,90.18,,,Visualizer
moment,152.174,0.0,101.5,0.82,0.83,,89.73,90.11,,,Visualizer
moment,152.399,0.0,101.7,0.76,0.85,,89.76,90.14,,,Visualizer
moment,152.63,0.0,102.2,0.84,0.93,,89.7,90.11,,,Visualizer
moment,152.934,0.0,102.3,0.78,0.88,,89.76,90.18,,,Visualizer
moment,153.149,0.0,102.4,0.82,0.85,,89.83,90.17,,,Visualizer
moment,153.374,0.0,102.5,0.8,0.85,,89.89,90.12,,,Visualizer
moment,153.674,0.0,102.9,0.79,0.93,,89.93,90.1,,,Visualizer
moment,153.9,0.0,103.1,0.87,0.85,,90.06,90.1,,,Visualizer
moment,154.137,0.0,103.1,0.79,0.75,,90.09,90.13,,,Visualizer
moment,154.424,0.0,103.7,0.8,0.9,,90.12,90.19,,,Visualizer
moment,154.649,0.0,103.7,0.86,0.88,,89.96,90.19,,,Visualizer
moment,154.874,0.0,104.0,0.78,0.93,,90.06,90.18,,,Visualizer
moment,155.182,0.0,104.0,0.84,0.83,,89.93,90.21,,,Visualizer
moment,155.412,0.0,104.4,0.83,0.88,,89.83,90.14,,,Visualizer
moment,155.624,0.0,104.7,0.76,0.88,,89.79,90.18,,,Visualizer
moment,155.924,0.0,104.8,0.84,0.85,,89.79,90.18,,,Visualizer
moment,156.149,0.0,105.2,0.79,0.93,,89.86,90.19,,,Visualizer
moment,156.374,0.0,105.4,0.78,0.93,,89.83,90.17,,,Visualizer
moment,156.682,0.0,105.4,0.79,0.85,,89.7,90.15,,,Visualizer
moment,156.912,0.0,105.8,0.78,0.9,,89.79,90.2,,,Visualizer
moment,157.125,0.0,106.0,0.85,0.9,,89.89,90.2,,,Visualizer
moment,157.424,0.0,106.2,0.84,0.93,,89.83,90.22,,,Visualizer
moment,157.649,0.0,106.6,0.78,0.88,,89.89,90.19,,,Visualizer
moment,157.874,0.0,106.7,0.86,0.9,,89.89,90.1,,,Visualizer
moment,158.187,0.0,106.9,0.8,0.96,,89.96,90.14,,,Visualizer
moment,158.399,0.0,107.1,0.8,0.85,,89.83,90.18,,,Visualizer
moment,158.699,0.0,107.5,0.82,0.96,,89.89,90.11,,,Visualizer
moment,158.924,0.0,107.6,0.76,0.9,,89.86,90.11,,,Visualizer
moment,159.149,0.0,107.7,0.87,0.93,,89.83,90.14,,,Visualizer
moment,159.378,0.0,107.9,0.77,0.88,,89.83,90.18,,,Visualizer
moment,159.674,0.0,108.1,0.8,0.85,,89.83,90.15,,,Visualizer
moment,159.899,0.0,108.7,0.85,0.93,,89.86,90.15,,,Visualizer
moment,160.124,0.0,108.9,0.79,0.93,,89.73,90.18,,,Visualizer
moment,160.426,0.0,108.8,0.86,0.85,,89.6,90.18,,,Visualizer
moment,160.66,0.0,109.1,0.83,0.9,,89.56,90.12,,,Visualizer
moment,160.874,0.0,109.3,0.8,0.88,,89.56,90.14,,,Visualizer
moment,161.174,0.0,109.7,0.86,0.93,,89.43,90.11,,,Visualizer
moment,161.399,0.0,109.8,0.78,0.9,,89.53,90.08,,,Visualizer
moment,161.699,0.0,110.5,0.83,0.98,,89.46,90.08,,,Visualizer
moment,161.929,0.0,110.5,0.82,0.96,,89.43,90.13,,,Visualizer
moment,162.16,0.0,110.8,0.76,0.96,,89.53,90.08,,,Visualizer
moment,162.374,0.0,110.8,0.83,0.93,,89.5,90.07,,,Visualizer
moment,162.674,0.0,111.1,0.77,0.9,,89.56,89.98,,,Visualizer
moment,162.899,0.0,111.2,0.79,0.9,,89.46,90.03,,,Visualizer
moment,163.124,0.0,111.3,0.83,0.9,,89.53,90.05,,,Visualizer
moment,163.432,0.0,111.5,0.78,0.9,,89.6,89.99,,,Visualizer
moment,163.663,0.0,112.3,0.87,0.96,,89.63,90.04,,,Visualizer
moment,163.874,0.0,112.2,0.81,0.88,,89.63,89.96,,,Visualizer
moment,164.182,0.0,112.6,0.79,0.93,,89.56,89.97,,,Visualizer
moment,164.411,0.0,112.7,0.86,0.98,,89.7,89.96,,,Visualizer
moment,164.699,0.0,113.1,0.79,1.01,,89.53,90.02,,,Visualizer
moment,164.924,0.0,113.1,0.83,0.9,,89.63,90.04,,,Visualizer
moment,165.149,0.0,113.4,0.83,0.93,,89.6,90.0,,,Visualizer
moment,165.45,0.0,113.4,0.76,0.9,,89.73,90.0,,,Visualizer
moment,165.68,0.0,114.1,0.88,0.9,,89.79,90.01,,,Visualizer
moment,165.911,0.0,114.2,0.83,0.93,,89.86,89.99,,,Visualizer
moment,166.275,0.0,114.4,0.8,0.9,,89.86,89.93,,,Visualizer
moment,166.424,0.0,114.5,0.81,0.9,,89.93,90.01,,,Visualizer
moment,166.65,0.0,114.8,0.84,0.88,,89.76,90.07,,,Visualizer
moment,166.956,0.0,115.0,0.78,0.96,,89.79,89.96,,,Visualizer
moment,167.187,0.0,115.3,0.8,0.98,,89.76,89.94,,,Visualizer
moment,167.399,0.0,115.6,0.83,0.96,,89.7,90.01,,,Visualizer
moment,167.699,0.0,115.9,0.81,0.96,,89.63,90.04,,,Visualizer
moment,167.924,0.0,116.0,0.82,0.96,,89.6,90.07,,,Visualizer
moment,168.151,0.0,116.3,0.86,0.93,,89.4,89.97,,,Visualizer
moment,168.458,0.0,116.4,0.79,0.93,,89.33,90.01,,,Visualizer
moment,168.688,0.0,116.8,0.79,0.93,,89.23,90.07,,,Visualizer
moment,168.899,0.0,117.0,0.82,0.98,,89.14,90.01,,,Visualizer
moment,169.199,0.0,117.0,0.79,0.9,,88.97,89.94,,,Visualizer
moment,169.424,0.0,117.8,0.78,1.11,,88.77,89.97,,,Visualizer
moment,169.649,0.0,118.0,0.87,0.98,,88.88,89.95,,,Visualizer
moment,169.949,0.0,118.0,0.8,0.96,,88.74,89.93,,,Visualizer
moment,170.174,0.0,118.0,0.82,0.9,,88.51,90.0,,,Visualizer
moment,170.399,0.0,118.6,0.84,1.06,,88.38,89.89,,,Visualizer
moment,170.704,0.0,118.8,0.77,1.01,,88.32,89.84,,,Visualizer
moment,170.935,0.0,118.9,0.83,0.96,,88.25,89.87,,,Visualizer
moment,171.149,0.0,119.5,0.8,1.06,,88.05,89.84,,,Visualizer
moment,171.449,0.0,119.6,0.73,1.01,,88.02,89.79,,,Visualizer
