information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.866,4.64,0.0,0.89,0.0,,86.55,91.05,,,Visualizer
moment,71.054,4.59,0.0,0.9,0.0,,86.71,91.05,,,Visualizer
moment,71.271,4.55,0.0,0.93,0.0,,86.71,91.07,,,Visualizer
moment,71.45,4.65,0.0,0.88,0.0,,86.74,91.07,,,Visualizer
moment,71.687,4.6,0.0,0.9,0.0,,86.74,90.96,,,Visualizer
moment,71.901,4.56,0.0,0.88,0.0,,86.8,90.95,,,Visualizer
moment,72.086,4.62,0.0,0.89,0.0,,87.0,91.03,,,Visualizer
moment,72.307,4.6,0.0,0.91,0.0,,86.97,91.0,,,Visualizer
moment,72.53,4.59,0.0,0.86,0.0,,87.07,91.02,,,Visualizer
moment,72.712,4.53,0.0,1.0,0.0,,86.97,90.99,,,Visualizer
moment,72.935,4.7,0.0,0.87,0.0,,87.07,90.95,,,Visualizer
moment,73.114,4.59,0.0,1.0,0.0,,87.1,91.0,,,Visualizer
moment,73.34,4.69,0.0,0.83,0.0,,86.94,91.0,,,Visualizer
moment,73.566,4.57,0.0,0.93,0.0,,87.04,90.93,,,Visualizer
moment,73.746,4.68,0.0,0.86,0.0,,87.04,90.89,,,Visualizer
moment,74.015,4.61,0.0,0.92,0.0,,86.97,90.87,,,Visualizer
moment,74.195,4.65,0.0,0.91,0.0,,87.0,90.91,,,Visualizer
moment,74.375,4.62,0.0,0.91,0.0,,86.97,90.91,,,Visualizer
moment,74.647,4.65,0.0,0.93,0.0,,87.04,90.88,,,Visualizer
moment,74.827,4.58,0.0,0.9,0.0,,87.0,90.83,,,Visualizer
moment,75.016,4.61,0.0,0.97,0.0,,86.94,90.8,,,Visualizer
moment,75.275,4.67,0.0,0.87,0.0,,86.91,90.81,,,Visualizer
moment,75.501,4.57,0.0,0.96,0.0,,86.97,90.83,,,Visualizer
moment,75.77,4.67,0.0,0.9,0.0,,86.84,90.83,,,Visualizer
moment,75.905,4.58,0.0,0.91,0.0,,86.91,90.82,,,Visualizer
moment,76.04,4.63,0.0,0.94,0.0,,86.91,90.76,,,Visualizer
moment,76.266,4.6,0.0,0.87,0.0,,86.84,90.76,,,Visualizer
moment,76.49,4.57,0.0,0.9,0.0,,86.91,90.79,,,Visualizer
moment,76.67,4.59,0.0,0.96,0.0,,86.71,90.79,,,Visualizer
moment,76.896,4.62,0.0,0.95,0.0,,86.58,90.76,,,Visualizer
moment,77.074,4.63,0.0,0.94,0.0,,86.61,90.77,,,Visualizer
moment,77.301,4.59,0.0,0.93,0.0,,86.58,90.73,,,Visualizer
moment,77.527,4.58,0.0,0.87,0.0,,86.51,90.76,,,Visualizer
moment,77.796,4.57,0.0,0.93,0.0,,86.41,90.76,,,Visualizer
moment,77.93,4.56,0.0,0.9,0.0,,86.45,90.66,,,Visualizer
moment,78.156,4.56,0.0,0.89,0.0,,86.35,90.7,,,Visualizer
moment,78.335,4.57,0.0,0.87,0.0,,86.41,90.71,,,Visualizer
moment,78.56,4.57,0.0,1.01,0.0,,86.35,90.7,,,Visualizer
moment,78.739,4.73,0.0,0.89,0.0,,86.22,90.61,,,Visualizer
moment,78.967,4.58,0.0,0.91,0.0,,86.35,90.6,,,Visualizer
moment,79.19,4.57,0.0,0.98,0.0,,86.32,90.64,,,Visualizer
moment,79.373,4.69,0.0,0.85,0.0,,86.25,90.63,,,Visualizer
moment,79.595,4.59,0.0,0.93,0.0,,86.22,90.66,,,Visualizer
moment,79.82,4.56,0.0,0.99,0.0,,86.25,90.58,,,Visualizer
moment,80.004,4.7,0.0,0.89,0.0,,86.19,90.6,,,Visualizer
moment,80.225,4.62,0.0,0.93,0.0,,86.29,90.53,,,Visualizer
moment,80.406,4.57,0.0,0.91,0.0,,86.29,90.55,,,Visualizer
moment,80.63,4.58,0.0,0.87,0.0,,86.32,90.54,,,Visualizer
moment,80.861,4.53,0.0,0.96,0.0,,86.32,90.46,,,Visualizer
moment,81.08,4.59,0.0,0.99,0.0,,86.48,90.56,,,Visualizer
moment,81.26,4.64,0.0,0.9,0.0,,86.41,90.54,,,Visualizer
moment,81.486,4.61,0.0,1.01,0.0,,86.45,90.43,,,Visualizer
moment,81.664,4.71,0.0,0.87,0.0,,86.64,90.39,,,Visualizer
moment,81.89,4.55,0.0,0.96,0.0,,86.55,90.47,,,Visualizer
moment,82.117,4.66,0.0,0.94,0.0,,86.55,90.4,,,Visualizer
moment,82.296,4.58,0.0,0.9,0.0,,86.51,90.34,,,Visualizer
moment,82.52,4.58,0.0,0.94,0.0,,86.58,90.37,,,Visualizer
moment,82.699,4.59,0.0,0.99,0.0,,86.61,90.36,,,Visualizer
moment,82.928,4.64,0.0,0.92,0.0,,86.58,90.35,,,Visualizer
moment,83.151,4.56,0.0,0.91,0.0,,86.55,90.35,,,Visualizer
moment,83.33,4.54,0.0,1.04,0.0,,86.41,90.28,,,Visualizer
moment,83.6,4.68,0.0,0.91,0.0,,86.51,90.22,,,Visualizer
moment,83.827,4.57,0.0,0.94,0.0,,86.41,90.18,,,Visualizer
moment,83.961,4.57,0.0,1.0,0.0,,86.48,90.27,,,Visualizer
moment,84.186,4.59,0.0,0.98,0.0,,86.35,90.32,,,Visualizer
moment,84.366,4.6,0.0,1.0,0.0,,86.25,90.17,,,Visualizer
moment,84.59,4.64,0.0,0.96,0.0,,86.38,90.2,,,Visualizer
moment,84.95,4.62,0.0,0.94,0.0,,86.32,90.22,,,Visualizer
moment,85.023,4.62,0.0,1.01,0.0,,86.29,90.14,,,Visualizer
moment,85.22,4.67,0.0,1.0,0.0,,86.29,90.16,,,Visualizer
moment,85.447,4.68,0.0,0.94,0.0,,86.32,90.15,,,Visualizer
moment,85.625,4.59,0.0,0.98,0.0,,86.35,90.08,,,Visualizer
moment,85.901,4.73,0.0,0.9,0.0,,86.29,90.06,,,Visualizer
moment,86.075,4.56,0.0,0.95,0.0,,86.32,90.07,,,Visualizer
moment,86.255,4.66,0.0,0.92,0.0,,86.41,90.08,,,Visualizer
moment,86.571,4.55,0.0,0.92,0.0,,86.32,90.05,,,Visualizer
moment,86.664,4.53,0.0,0.99,0.0,,86.38,89.96,,,Visualizer
moment,86.887,4.62,0.0,0.93,0.0,,86.41,89.98,,,Visualizer
moment,87.155,4.58,0.0,0.96,0.0,,86.48,89.99,,,Visualizer
moment,87.29,4.61,0.0,0.98,0.0,,86.48,89.94,,,Visualizer
moment,87.515,4.57,0.0,0.95,0.0,,86.45,89.89,,,Visualizer
moment,87.74,4.59,0.0,0.89,0.0,,86.61,89.94,,,Visualizer
moment,87.92,4.58,0.0,1.02,0.0,,86.55,89.9,,,Visualizer
moment,88.149,4.67,0.0,0.89,0.0,,86.55,89.83,,,Visualizer
moment,88.325,4.55,0.0,0.95,0.0,,86.58,89.84,,,Visualizer
moment,88.552,4.63,0.0,0.89,0.0,,86.55,89.81,,,Visualizer
moment,88.775,4.58,0.0,0.94,0.0,,86.55,89.8,,,Visualizer
moment,88.954,4.63,0.0,0.95,0.0,,86.41,89.81,,,Visualizer
moment,89.187,4.59,0.0,0.87,0.0,,86.51,89.79,,,Visualizer
moment,89.407,4.57,0.0,0.96,0.0,,86.51,89.75,,,Visualizer
moment,89.631,4.7,0.0,0.95,0.0,,86.29,89.77,,,Visualizer
moment,89.812,4.59,0.0,0.91,0.0,,86.32,89.71,,,Visualizer
moment,89.99,4.58,0.0,0.9,0.0,,86.41,89.72,,,Visualizer
moment,90.217,4.56,0.0,0.88,0.0,,86.25,89.63,,,Visualizer
moment,90.441,4.56,0.0,0.97,0.0,,86.32,89.66,,,Visualizer
moment,90.666,4.63,0.0,0.88,0.0,,86.22,89.63,,,Visualizer
moment,90.844,4.54,0.0,0.99,0.0,,86.29,89.62,,,Visualizer
moment,91.072,4.67,0.0,0.87,0.0,,86.15,89.59,,,Visualizer
moment,91.25,4.56,0.0,0.99,0.0,,86.29,89.6,,,Visualizer
moment,91.475,4.69,0.0,0.96,0.0,,86.09,89.55,,,Visualizer
moment,91.654,4.6,0.0,0.91,0.0,,86.15,89.54,,,Visualizer
moment,91.879,4.56,0.0,0.96,0.0,,86.22,89.47,,,Visualizer
moment,92.106,4.59,0.0,0.89,0.0,,86.22,89.52,,,Visualizer
moment,92.284,4.54,0.0,0.92,0.0,,86.12,89.46,,,Visualizer
moment,92.51,4.57,0.0,0.98,0.0,,86.22,89.42,,,Visualizer
moment,92.737,4.56,0.0,0.97,0.0,,86.25,89.45,,,Visualizer
moment,92.92,4.56,0.0,0.91,0.0,,86.22,89.37,,,Visualizer
moment,93.141,4.55,0.0,1.04,0.0,,86.29,89.29,,,Visualizer
moment,93.365,4.67,0.0,0.91,0.0,,86.25,89.27,,,Visualizer
moment,93.546,4.57,0.0,1.04,0.0,,86.38,89.29,,,Visualizer
moment,93.816,4.71,0.0,0.94,0.0,,86.35,89.24,,,Visualizer
moment,93.949,4.57,0.0,0.96,0.0,,86.35,89.31,,,Visualizer
moment,94.175,4.59,0.0,0.89,0.0,,86.35,89.25,,,Visualizer
moment,94.4,4.53,0.0,1.05,0.0,,86.38,89.24,,,Visualizer
moment,94.58,4.69,0.0,0.91,0.0,,86.35,89.24,,,Visualizer
moment,94.808,4.58,0.0,1.02,0.0,,86.55,89.24,,,Visualizer
moment,95.03,4.66,0.0,0.96,0.0,,86.45,89.17,,,Visualizer
moment,95.21,4.54,0.0,0.98,0.0,,86.51,89.16,,,Visualizer
moment,95.435,4.61,0.0,0.89,0.0,,86.51,89.11,,,Visualizer
moment,95.616,4.59,0.0,0.95,0.0,,86.51,89.1,,,Visualizer
moment,95.842,4.58,0.0,1.0,0.0,,86.55,89.05,,,Visualizer
moment,96.066,4.6,0.0,0.94,0.0,,86.45,89.07,,,Visualizer
moment,96.244,4.55,0.0,0.95,0.0,,86.48,89.02,,,Visualizer
moment,96.47,4.56,0.0,1.01,0.0,,86.55,89.0,,,Visualizer
moment,96.695,4.6,0.0,0.93,0.0,,86.51,88.99,,,Visualizer
moment,96.876,4.58,0.0,0.95,0.0,,86.64,88.91,,,Visualizer
moment,97.1,4.58,0.0,1.01,0.0,,86.48,88.88,,,Visualizer
moment,97.327,4.6,0.0,0.95,0.0,,86.41,88.85,,,Visualizer
moment,97.511,4.58,0.0,0.97,0.0,,86.45,88.96,,,Visualizer
moment,97.732,4.64,0.0,1.02,0.0,,86.38,88.92,,,Visualizer
moment,97.91,4.62,0.0,0.9,0.0,,86.45,88.88,,,Visualizer
moment,98.18,4.58,0.0,1.02,0.0,,86.48,88.86,,,Visualizer
moment,98.359,4.68,0.0,1.0,0.0,,86.51,88.82,,,Visualizer
moment,98.54,4.58,0.0,0.95,0.0,,86.48,88.8,,,Visualizer
moment,98.765,4.59,0.0,0.95,0.0,,86.45,88.77,,,Visualizer
moment,98.945,4.54,0.0,1.04,0.0,,86.55,88.77,,,Visualizer
moment,99.175,4.69,0.0,0.95,0.0,,86.55,88.77,,,Visualizer
moment,99.395,4.63,0.0,0.99,0.0,,86.55,88.65,,,Visualizer
moment,99.576,4.59,0.0,0.94,0.0,,86.68,88.65,,,Visualizer
moment,99.8,4.6,0.0,0.9,0.0,,86.55,88.71,,,Visualizer
moment,100.027,4.53,0.0,1.03,0.0,,86.58,88.65,,,Visualizer
moment,100.206,4.67,0.0,0.9,0.0,,86.58,88.62,,,Visualizer
moment,100.43,4.59,0.0,0.96,0.0,,86.58,88.58,,,Visualizer
moment,100.656,4.58,0.0,0.93,0.0,,86.71,88.59,,,Visualizer
moment,100.835,4.54,0.0,0.98,0.0,,86.61,88.66,,,Visualizer
moment,101.061,4.66,0.0,0.84,0.0,,86.68,88.56,,,Visualizer
moment,101.239,4.57,0.0,1.01,0.0,,86.77,88.46,,,Visualizer
moment,101.511,4.72,0.0,0.89,0.0,,86.68,88.49,,,Visualizer
moment,101.736,4.56,0.0,0.91,0.0,,86.8,88.46,,,Visualizer
moment,101.869,4.6,0.0,0.89,0.0,,86.74,88.45,,,Visualizer
moment,102.145,4.56,0.0,0.94,0.0,,86.71,88.5,,,Visualizer
moment,102.32,4.54,0.0,0.93,0.0,,86.74,88.46,,,Visualizer
moment,102.501,4.54,0.0,1.0,0.0,,86.71,88.39,,,Visualizer
moment,102.771,4.61,0.0,0.91,0.0,,86.77,88.4,,,Visualizer
moment,102.907,4.59,0.0,1.0,0.0,,86.8,88.42,,,Visualizer
moment,103.13,4.66,0.0,0.95,0.0,,86.74,88.39,,,Visualizer
moment,103.355,4.59,0.0,0.98,0.0,,86.74,88.3,,,Visualizer
moment,103.537,4.64,0.0,0.99,0.0,,86.8,88.35,,,Visualizer
moment,103.766,4.62,0.0,0.91,0.0,,86.91,88.3,,,Visualizer
moment,103.991,4.6,0.0,1.0,0.0,,86.8,88.26,,,Visualizer
moment,104.166,4.69,0.0,0.94,0.0,,86.84,88.22,,,Visualizer
moment,104.391,4.58,0.0,0.95,0.0,,86.84,88.19,,,Visualizer
moment,104.617,4.64,0.0,0.95,0.0,,86.94,88.24,,,Visualizer
moment,104.795,4.58,0.0,0.93,0.0,,86.74,88.22,,,Visualizer
moment,105.067,4.61,0.0,0.92,0.0,,86.97,88.19,,,Visualizer
moment,105.201,4.59,0.0,0.98,0.0,,86.87,88.13,,,Visualizer
moment,105.427,4.59,0.0,0.97,0.0,,86.91,88.14,,,Visualizer
moment,105.65,4.59,0.0,0.9,0.0,,86.97,88.12,,,Visualizer
moment,105.831,4.56,0.0,0.94,0.0,,86.97,88.1,,,Visualizer
moment,106.063,4.58,0.0,0.93,0.0,,86.87,88.1,,,Visualizer
moment,106.281,4.55,0.0,1.0,0.0,,87.04,88.06,,,Visualizer
moment,106.551,4.62,0.0,0.91,0.0,,86.97,88.11,,,Visualizer
moment,106.692,4.59,0.0,1.01,0.0,,87.04,88.13,,,Visualizer
moment,106.91,4.67,0.0,0.97,0.0,,87.04,88.02,,,Visualizer
moment,107.095,4.6,0.0,0.99,0.0,,87.0,88.02,,,Visualizer
moment,107.315,4.63,0.0,0.99,0.0,,86.97,87.96,,,Visualizer
moment,107.495,4.62,0.0,0.93,0.0,,87.0,87.99,,,Visualizer
moment,107.72,4.61,0.0,1.04,0.0,,86.97,87.9,,,Visualizer
moment,107.945,4.68,0.0,0.88,0.0,,87.04,87.93,,,Visualizer
moment,108.129,4.57,0.0,1.04,0.0,,86.97,87.96,,,Visualizer
moment,108.356,4.71,0.0,0.87,0.0,,87.1,87.84,,,Visualizer
moment,108.53,4.57,0.0,1.02,0.0,,86.97,87.85,,,Visualizer
moment,108.8,4.7,0.0,0.87,0.0,,87.17,87.87,,,Visualizer
moment,108.982,4.56,0.0,1.01,0.0,,87.07,87.93,,,Visualizer
moment,109.207,4.66,0.0,0.97,0.0,,87.17,87.89,,,Visualizer
moment,109.385,4.6,0.0,0.89,0.0,,87.2,87.83,,,Visualizer
moment,109.61,4.59,0.0,0.87,0.0,,87.1,87.8,,,Visualizer
moment,109.835,4.54,0.0,1.0,0.0,,87.3,87.82,,,Visualizer
moment,110.015,4.69,0.0,0.88,0.0,,87.17,87.79,,,Visualizer
moment,110.194,4.55,0.0,0.92,0.0,,87.23,87.73,,,Visualizer
moment,110.466,4.59,0.0,0.98,0.0,,87.2,87.75,,,Visualizer
moment,110.646,4.65,0.0,0.85,0.0,,87.3,87.79,,,Visualizer
moment,110.825,4.55,0.0,0.96,0.0,,87.23,87.67,,,Visualizer
moment,111.055,4.67,0.0,0.94,0.0,,87.27,87.66,,,Visualizer
moment,111.275,4.58,0.0,0.91,0.0,,87.3,87.71,,,Visualizer
moment,111.457,4.61,0.0,0.94,0.0,,87.23,87.71,,,Visualizer
moment,111.68,4.59,0.0,0.96,0.0,,87.33,87.63,,,Visualizer
moment,111.912,4.57,0.0,0.93,0.0,,87.2,87.62,,,Visualizer
moment,112.136,4.57,0.0,0.99,0.0,,87.2,87.68,,,Visualizer
moment,112.31,4.66,0.0,0.9,0.0,,87.27,87.64,,,Visualizer
moment,112.49,4.62,0.0,1.01,0.0,,87.23,87.63,,,Visualizer
moment,112.717,4.7,0.0,0.89,0.0,,87.23,87.66,,,Visualizer
moment,112.939,4.6,0.0,1.0,0.0,,87.27,87.64,,,Visualizer
moment,113.121,4.62,0.0,0.91,0.0,,87.3,87.54,,,Visualizer
moment,113.345,4.58,0.0,0.89,0.0,,87.2,87.55,,,Visualizer
moment,113.571,4.56,0.0,1.03,0.0,,87.23,87.56,,,Visualizer
moment,113.75,4.74,0.0,0.89,0.0,,87.3,87.57,,,Visualizer
moment,113.975,4.56,0.0,0.98,0.0,,87.27,87.63,,,Visualizer
moment,114.209,4.67,0.0,0.91,0.0,,87.27,87.51,,,Visualizer
moment,114.38,4.63,0.0,0.94,0.0,,87.27,87.52,,,Visualizer
moment,114.606,4.68,0.0,0.94,0.0,,87.33,87.5,,,Visualizer
moment,114.785,4.61,0.0,0.91,0.0,,87.13,87.46,,,Visualizer
moment,115.056,4.61,0.0,0.89,0.0,,87.27,87.49,,,Visualizer
moment,115.327,4.54,0.0,0.9,0.0,,87.27,87.54,,,Visualizer
