information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,82.707,0.03,-70.6,0.0,68.33,,84.55,83.84,,,Visualizer
moment,82.887,0.03,-70.6,0.0,68.33,,84.52,83.85,,,Visualizer
moment,83.202,0.03,-70.6,0.0,68.33,,84.52,83.97,,,Visualizer
moment,83.382,0.03,-70.6,0.0,68.33,,84.48,84.04,,,Visualizer
moment,83.652,0.03,-70.6,0.0,68.33,,84.52,84.02,,,Visualizer
moment,83.877,0.03,-70.6,0.0,68.33,,84.48,84.04,,,Visualizer
moment,84.147,0.03,-70.6,0.0,68.33,,84.45,84.14,,,Visualizer
moment,84.372,0.03,-70.6,0.0,68.33,,84.55,84.17,,,Visualizer
moment,84.642,0.03,-70.6,0.0,68.33,,84.42,84.2,,,Visualizer
moment,84.958,0.03,-70.6,0.0,68.33,,84.58,84.17,,,Visualizer
moment,85.137,0.03,-70.6,0.0,68.33,,84.45,84.23,,,Visualizer
moment,85.452,0.03,-70.6,0.0,68.33,,84.55,84.28,,,Visualizer
moment,85.632,0.03,-70.6,0.0,68.33,,84.52,84.26,,,Visualizer
moment,85.902,0.03,-70.6,0.0,68.33,,84.55,84.22,,,Visualizer
moment,86.127,0.03,-70.6,0.0,68.33,,84.61,84.26,,,Visualizer
moment,86.397,0.03,-70.6,0.0,68.33,,84.45,84.28,,,Visualizer
moment,86.622,0.03,-70.6,0.0,68.33,,84.52,84.32,,,Visualizer
moment,86.892,0.03,-70.6,0.0,68.33,,84.64,84.34,,,Visualizer
moment,87.162,0.03,-70.6,0.0,68.33,,84.55,84.37,,,Visualizer
moment,87.387,0.03,-70.6,0.0,68.33,,84.55,84.38,,,Visualizer
moment,87.702,0.03,-70.6,0.0,68.33,,84.55,84.36,,,Visualizer
moment,87.881,0.03,-70.6,0.0,68.33,,84.58,84.32,,,Visualizer
moment,88.152,0.03,-70.6,0.0,68.33,,84.64,84.31,,,Visualizer
moment,88.377,0.03,-70.6,0.0,68.33,,84.64,84.37,,,Visualizer
moment,88.647,0.03,-70.6,0.0,68.33,,84.68,84.36,,,Visualizer
moment,88.872,0.03,-70.6,0.0,68.33,,84.58,84.39,,,Visualizer
moment,89.142,0.03,-70.6,0.0,68.33,,84.64,84.37,,,Visualizer
moment,89.367,0.03,-70.6,0.0,68.33,,84.74,84.33,,,Visualizer
moment,89.637,0.03,-70.6,0.0,68.33,,84.68,84.34,,,Visualizer
moment,89.952,0.03,-70.6,0.0,68.33,,84.64,84.33,,,Visualizer
moment,90.131,0.03,-70.6,0.0,68.33,,84.77,84.38,,,Visualizer
moment,90.405,0.03,-70.6,0.0,68.33,,84.64,84.41,,,Visualizer
moment,90.672,0.03,-70.6,0.0,68.33,,84.68,84.4,,,Visualizer
moment,90.897,0.03,-70.6,0.0,68.33,,84.68,84.32,,,Visualizer
moment,91.122,0.03,-70.6,0.0,68.33,,84.74,84.36,,,Visualizer
moment,91.392,0.03,-70.6,0.0,68.33,,84.77,84.4,,,Visualizer
moment,91.617,0.03,-70.6,0.0,68.33,,84.68,84.36,,,Visualizer
moment,91.932,0.03,-70.6,0.0,68.33,,84.71,84.36,,,Visualizer
moment,92.112,0.03,-70.6,0.0,68.33,,84.74,84.4,,,Visualizer
moment,92.382,0.03,-70.6,0.0,68.33,,84.74,84.38,,,Visualizer
moment,92.652,0.03,-70.6,0.0,68.33,,84.74,84.37,,,Visualizer
moment,92.876,0.03,-70.6,0.0,68.33,,84.71,84.32,,,Visualizer
moment,93.237,0.03,-70.6,0.0,68.33,,84.81,84.31,,,Visualizer
moment,93.372,0.03,-70.6,0.0,68.33,,84.77,84.39,,,Visualizer
moment,93.642,0.03,-70.6,0.0,68.33,,84.77,84.34,,,Visualizer
moment,93.867,0.03,-70.6,0.0,68.33,,84.74,84.31,,,Visualizer
moment,94.136,0.03,-70.6,0.0,68.33,,84.77,84.36,,,Visualizer
moment,94.362,0.03,-70.6,0.0,68.33,,84.74,84.34,,,Visualizer
moment,94.633,0.03,-70.6,0.0,68.33,,84.81,84.33,,,Visualizer
moment,94.901,0.03,-70.6,0.0,68.33,,84.71,84.4,,,Visualizer
moment,95.126,0.03,-70.6,0.33,68.33,,84.68,83.09,,,Visualizer
moment,95.441,0.03,-70.6,1.68,68.33,,84.77,83.23,,,Visualizer
moment,95.621,0.03,-70.6,2.83,68.33,,84.71,83.21,,,Visualizer
moment,95.891,0.03,-70.6,3.83,68.33,,85.07,83.25,,,Visualizer
moment,96.116,0.03,-70.6,4.57,68.33,,85.26,83.28,,,Visualizer
moment,96.386,0.04,-70.6,5.35,68.33,,84.71,83.41,,,Visualizer
moment,96.612,0.11,-70.6,6.11,68.33,,81.95,83.43,,,Visualizer
moment,96.881,0.32,-70.6,6.61,68.33,,81.15,83.57,,,Visualizer
moment,97.151,1.05,-70.6,6.93,68.33,,82.04,83.64,,,Visualizer
moment,97.376,2.8,-70.6,7.05,68.33,,83.1,83.41,,,Visualizer
moment,97.646,5.94,-70.6,6.86,68.33,,84.26,83.16,,,Visualizer
moment,97.871,9.54,-70.6,6.16,68.33,,84.97,83.05,,,Visualizer
moment,98.142,11.7,-70.6,5.01,68.33,,85.58,82.93,,,Visualizer
moment,98.366,11.98,-70.6,3.92,68.33,,85.88,82.9,,,Visualizer
moment,98.637,11.82,-70.6,3.05,68.33,,86.1,82.95,,,Visualizer
moment,98.865,11.83,-70.6,2.37,68.33,,86.27,82.96,,,Visualizer
moment,99.131,11.81,-70.6,1.84,68.33,,86.39,83.01,,,Visualizer
moment,99.401,11.8,-70.6,1.43,68.33,,86.43,83.0,,,Visualizer
moment,99.626,11.81,-70.6,1.12,68.33,,86.62,83.02,,,Visualizer
moment,99.897,11.8,-70.6,0.87,68.33,,86.65,82.91,,,Visualizer
moment,100.121,11.8,-70.6,0.67,68.33,,86.75,82.96,,,Visualizer
moment,100.391,11.81,-70.6,0.52,68.33,,86.72,83.03,,,Visualizer
moment,100.616,11.82,-70.6,0.41,68.33,,86.69,82.99,,,Visualizer
moment,100.887,11.81,-70.6,0.32,68.33,,86.69,82.91,,,Visualizer
moment,101.111,11.82,-70.6,0.25,68.33,,86.69,82.93,,,Visualizer
moment,101.381,11.81,-70.6,0.19,68.33,,86.55,83.01,,,Visualizer
moment,101.651,11.81,-70.6,0.15,68.33,,86.49,82.98,,,Visualizer
moment,101.876,11.81,-70.6,0.12,68.33,,86.43,82.99,,,Visualizer
moment,102.146,11.81,-70.6,0.09,68.33,,86.43,82.96,,,Visualizer
moment,102.371,11.8,-70.6,0.07,68.33,,86.36,83.0,,,Visualizer
moment,102.641,11.8,-70.6,0.05,68.33,,86.3,83.02,,,Visualizer
moment,102.866,11.81,-70.6,0.04,68.33,,86.23,83.01,,,Visualizer
moment,103.136,11.81,-70.6,0.03,68.33,,86.17,83.04,,,Visualizer
moment,103.451,11.81,-70.6,0.03,68.33,,86.0,83.03,,,Visualizer
moment,103.631,11.81,-70.6,0.02,68.33,,86.04,83.02,,,Visualizer
moment,103.856,11.81,-70.6,0.02,68.33,,85.91,83.06,,,Visualizer
moment,104.126,11.81,-70.6,0.01,68.33,,85.91,83.1,,,Visualizer
moment,104.396,11.81,-70.6,0.01,68.33,,85.88,83.09,,,Visualizer
moment,104.623,11.8,-70.6,0.01,68.33,,85.84,83.13,,,Visualizer
moment,104.936,11.81,-70.6,0.01,68.33,,85.71,83.13,,,Visualizer
moment,105.116,11.81,-70.6,0.0,68.33,,85.75,83.1,,,Visualizer
moment,105.386,11.81,-70.6,0.0,68.33,,85.65,83.11,,,Visualizer
moment,105.657,11.8,-70.6,0.0,68.33,,85.55,83.13,,,Visualizer
moment,105.884,11.8,-70.6,0.0,68.33,,85.48,83.16,,,Visualizer
moment,106.106,11.8,-70.6,0.0,68.33,,85.45,83.13,,,Visualizer
moment,106.376,11.8,-70.6,0.0,68.33,,85.52,83.15,,,Visualizer
moment,106.646,11.81,-70.6,0.0,68.33,,85.39,83.15,,,Visualizer
moment,106.871,11.81,-70.6,0.0,68.33,,85.42,83.11,,,Visualizer
moment,107.145,11.8,-70.6,0.0,68.33,,85.36,83.14,,,Visualizer
moment,107.366,11.8,-70.6,0.0,68.33,,85.29,83.16,,,Visualizer
moment,107.636,11.8,-70.6,0.0,68.33,,85.32,83.22,,,Visualizer
moment,107.906,11.8,-70.6,0.0,68.33,,85.23,83.16,,,Visualizer
moment,108.131,11.79,-70.6,0.0,68.33,,85.16,83.17,,,Visualizer
moment,108.356,11.81,-70.6,0.0,68.33,,85.13,83.24,,,Visualizer
moment,108.671,11.8,-70.6,0.0,68.33,,85.26,83.21,,,Visualizer
moment,108.896,11.81,-70.6,0.0,68.33,,85.1,83.14,,,Visualizer
moment,109.121,11.8,-70.6,0.0,68.33,,85.16,83.21,,,Visualizer
moment,109.346,11.8,-70.6,0.0,68.33,,85.04,83.22,,,Visualizer
moment,109.616,11.8,-70.6,0.0,68.33,,85.0,83.17,,,Visualizer
moment,109.886,11.8,-70.6,0.0,68.33,,85.1,83.2,,,Visualizer
moment,110.156,11.53,-70.6,0.0,68.33,,85.04,83.26,,,Visualizer
moment,110.381,3.25,-70.6,0.0,68.33,,85.04,83.32,,,Visualizer
moment,110.606,1.14,-70.6,0.0,68.33,,84.9,83.33,,,Visualizer
moment,110.876,0.32,-70.6,0.0,68.33,,84.9,83.44,,,Visualizer
moment,111.146,0.06,-70.6,0.0,68.33,,84.87,83.53,,,Visualizer
moment,111.371,0.02,-70.6,0.0,68.33,,84.77,83.6,,,Visualizer
moment,111.641,0.06,-70.6,0.0,68.33,,84.84,83.7,,,Visualizer
moment,111.866,0.03,-70.6,0.0,68.33,,84.71,83.75,,,Visualizer
moment,112.091,0.03,-70.6,0.0,68.33,,84.74,83.78,,,Visualizer
moment,112.364,0.04,-70.6,0.0,68.33,,84.64,83.86,,,Visualizer
moment,112.631,0.03,-70.6,0.0,68.33,,84.68,83.97,,,Visualizer
moment,112.901,0.03,-70.6,0.0,68.33,,84.71,83.98,,,Visualizer
moment,113.126,0.03,-70.6,0.0,68.33,,84.68,84.08,,,Visualizer
moment,113.396,0.03,-70.6,0.0,68.33,,84.74,84.14,,,Visualizer
moment,113.621,0.03,-70.6,0.0,68.33,,84.68,84.17,,,Visualizer
moment,113.891,0.03,-70.6,0.0,68.33,,84.61,84.21,,,Visualizer
moment,114.116,0.03,-70.6,0.0,68.33,,84.55,84.18,,,Visualizer
moment,114.341,0.03,-70.6,0.0,68.33,,84.64,84.25,,,Visualizer
moment,114.611,0.03,-70.6,0.0,68.33,,84.74,84.26,,,Visualizer
moment,114.881,0.03,-70.6,0.0,68.33,,84.68,84.19,,,Visualizer
moment,115.152,0.03,-70.6,0.0,68.33,,84.64,84.25,,,Visualizer
moment,115.376,0.03,-70.6,0.0,68.33,,84.64,84.32,,,Visualizer
moment,115.647,0.03,-70.6,0.0,68.33,,84.68,84.34,,,Visualizer
moment,115.871,0.03,-70.6,0.0,68.33,,84.68,84.33,,,Visualizer
moment,116.141,0.03,-70.6,0.0,68.33,,84.77,84.36,,,Visualizer
moment,116.456,0.03,-70.6,0.0,68.33,,84.77,84.37,,,Visualizer
moment,116.591,0.03,-70.6,0.0,68.33,,84.81,84.34,,,Visualizer
moment,116.861,0.03,-70.6,0.0,68.33,,84.68,84.34,,,Visualizer
moment,117.086,0.03,-70.6,0.0,68.33,,84.68,84.32,,,Visualizer
moment,117.4,0.03,-70.6,0.0,68.33,,84.68,84.32,,,Visualizer
moment,117.626,0.03,-70.6,0.0,68.33,,84.64,84.38,,,Visualizer
moment,117.896,0.03,-70.6,0.0,68.33,,84.84,84.43,,,Visualizer
moment,118.121,0.03,-70.6,0.0,68.33,,84.71,84.48,,,Visualizer
moment,118.345,0.03,-70.6,0.0,68.33,,84.84,84.45,,,Visualizer
moment,118.705,0.03,-70.6,0.0,68.33,,84.77,84.43,,,Visualizer
moment,118.842,0.03,-70.6,0.0,68.33,,84.71,84.44,,,Visualizer
moment,119.111,0.03,-70.6,0.0,68.33,,84.77,84.43,,,Visualizer
moment,119.336,0.03,-70.6,0.0,68.33,,84.81,84.41,,,Visualizer
moment,119.651,0.03,-70.6,0.0,68.33,,84.84,84.45,,,Visualizer
moment,119.876,0.03,-70.6,0.0,68.33,,84.74,84.45,,,Visualizer
moment,120.145,0.03,-70.6,0.0,68.33,,84.84,84.46,,,Visualizer
moment,120.371,0.03,-70.6,0.0,68.33,,84.77,84.44,,,Visualizer
moment,120.596,0.03,-70.6,0.0,68.33,,84.9,84.45,,,Visualizer
moment,121.001,0.03,-70.6,0.0,68.33,,84.77,84.41,,,Visualizer
moment,121.091,0.03,-70.6,0.0,68.33,,84.71,84.4,,,Visualizer
moment,121.361,0.03,-70.6,0.0,68.33,,84.9,84.45,,,Visualizer
moment,121.586,0.03,-70.6,0.0,68.33,,84.9,84.43,,,Visualizer
moment,121.9,0.03,-70.6,0.0,68.33,,84.84,84.44,,,Visualizer
moment,122.081,0.03,-70.6,0.0,68.33,,84.87,84.37,,,Visualizer
moment,122.396,0.03,-70.6,0.0,68.33,,84.81,84.32,,,Visualizer
moment,122.71,0.03,-70.6,0.0,68.33,,84.84,84.36,,,Visualizer
moment,122.846,0.03,-70.6,0.0,68.33,,84.74,84.32,,,Visualizer
moment,123.205,0.03,-70.6,0.0,68.33,,84.87,84.42,,,Visualizer
moment,123.34,0.03,-70.6,0.0,68.33,,84.74,84.44,,,Visualizer
moment,123.614,0.03,-70.6,0.0,68.33,,84.81,84.33,,,Visualizer
moment,123.838,0.03,-70.6,0.0,68.33,,84.77,84.33,,,Visualizer
moment,124.15,0.03,-70.6,0.0,68.33,,84.77,84.41,,,Visualizer
moment,124.331,0.03,-70.6,0.0,68.33,,84.9,84.35,,,Visualizer
moment,124.646,0.03,-70.6,0.0,68.33,,84.74,84.37,,,Visualizer
moment,124.87,0.03,-70.6,0.0,68.33,,84.77,84.37,,,Visualizer
moment,125.095,0.03,-70.6,0.19,68.33,,84.81,83.03,,,Visualizer
moment,125.455,0.03,-70.6,1.45,68.33,,84.84,83.35,,,Visualizer
moment,125.59,0.03,-70.6,2.65,68.33,,84.77,83.41,,,Visualizer
moment,125.905,0.03,-70.6,3.67,68.33,,85.1,83.27,,,Visualizer
moment,126.085,0.04,-70.6,4.45,68.33,,85.36,83.24,,,Visualizer
moment,126.4,0.1,-70.6,5.21,68.33,,84.07,83.4,,,Visualizer
moment,126.581,0.15,-70.6,6.02,68.33,,81.75,83.53,,,Visualizer
moment,126.895,0.43,-70.6,6.51,68.33,,82.04,83.69,,,Visualizer
moment,127.076,1.29,-70.6,6.86,68.33,,83.07,83.64,,,Visualizer
moment,127.345,3.23,-70.6,6.91,68.33,,84.2,83.42,,,Visualizer
moment,127.705,6.5,-70.6,6.61,68.33,,85.23,83.17,,,Visualizer
moment,127.841,10.04,-70.6,5.77,68.33,,86.0,83.03,,,Visualizer
moment,128.155,11.75,-70.6,4.68,68.33,,86.46,83.04,,,Visualizer
moment,128.335,11.96,-70.6,3.66,68.33,,86.75,83.12,,,Visualizer
moment,128.65,11.89,-70.6,2.84,68.33,,86.91,83.22,,,Visualizer
moment,128.831,11.86,-70.6,2.21,68.33,,87.18,83.22,,,Visualizer
moment,129.1,11.85,-70.6,1.72,68.33,,87.34,83.21,,,Visualizer
moment,129.325,11.84,-70.6,1.34,68.33,,87.43,83.38,,,Visualizer
moment,129.595,11.84,-70.6,1.04,68.33,,87.37,83.36,,,Visualizer
moment,129.866,11.84,-70.6,0.81,68.33,,87.4,83.27,,,Visualizer
moment,130.09,11.83,-70.6,0.63,68.33,,87.5,83.27,,,Visualizer
moment,130.405,11.84,-70.6,0.49,68.33,,87.5,83.35,,,Visualizer
moment,130.585,11.85,-70.6,0.38,68.33,,87.37,83.36,,,Visualizer
moment,130.9,11.86,-70.6,0.3,68.33,,87.34,83.36,,,Visualizer
moment,131.08,11.85,-70.6,0.23,68.33,,87.3,83.35,,,Visualizer
moment,131.396,11.85,-70.6,0.18,68.33,,87.21,83.33,,,Visualizer
moment,131.62,11.85,-70.6,0.14,68.33,,87.27,83.26,,,Visualizer
moment,131.845,11.85,-70.6,0.11,68.33,,87.18,83.26,,,Visualizer
moment,132.07,11.86,-70.6,0.08,68.33,,87.04,83.24,,,Visualizer
moment,132.34,11.85,-70.6,0.07,68.33,,86.98,83.37,,,Visualizer
moment,132.658,11.86,-70.6,0.05,68.33,,86.95,83.38,,,Visualizer
moment,132.835,11.86,-70.6,0.04,68.33,,86.82,83.37,,,Visualizer
moment,133.15,11.85,-70.6,0.03,68.33,,86.75,83.39,,,Visualizer
moment,133.33,11.85,-70.6,0.02,68.33,,86.75,83.35,,,Visualizer
moment,133.649,11.85,-70.6,0.02,68.33,,86.59,83.32,,,Visualizer
moment,133.825,11.85,-70.6,0.01,68.33,,86.43,83.28,,,Visualizer
moment,134.095,11.85,-70.6,0.01,68.33,,86.43,83.36,,,Visualizer
moment,134.32,11.85,-70.6,0.01,68.33,,86.43,83.35,,,Visualizer
moment,134.591,11.86,-70.6,0.01,68.33,,86.3,83.35,,,Visualizer
moment,134.905,11.85,-70.6,0.01,68.33,,86.2,83.37,,,Visualizer
moment,135.085,11.84,-70.6,0.0,68.33,,86.23,83.3,,,Visualizer
moment,135.448,11.84,-70.6,0.0,68.33,,86.13,83.32,,,Visualizer
moment,135.58,11.85,-70.6,0.0,68.33,,86.04,83.37,,,Visualizer
moment,135.895,11.85,-70.6,0.0,68.33,,86.1,83.36,,,Visualizer
moment,136.076,11.85,-70.6,0.0,68.33,,86.04,83.35,,,Visualizer
moment,136.345,11.85,-70.6,0.0,68.33,,85.88,83.34,,,Visualizer
moment,136.57,11.84,-70.6,0.0,68.33,,85.78,83.34,,,Visualizer
moment,136.885,11.85,-70.6,0.0,68.33,,85.84,83.39,,,Visualizer
moment,137.066,11.84,-70.6,0.0,68.33,,85.78,83.45,,,Visualizer
moment,137.335,11.84,-70.6,0.0,68.33,,85.68,83.35,,,Visualizer
moment,137.65,11.84,-70.6,0.0,68.33,,85.65,83.35,,,Visualizer
moment,137.83,11.84,-70.6,0.0,68.33,,85.65,83.43,,,Visualizer
moment,138.145,11.84,-70.6,0.0,68.33,,85.62,83.42,,,Visualizer
moment,138.325,11.84,-70.6,0.0,68.33,,85.62,83.43,,,Visualizer
moment,138.595,11.84,-70.6,0.0,68.33,,85.55,83.44,,,Visualizer
moment,138.82,11.84,-70.6,0.0,68.33,,85.52,83.36,,,Visualizer
moment,139.092,11.85,-70.6,0.0,68.33,,85.55,83.38,,,Visualizer
moment,139.315,11.85,-70.6,0.0,68.33,,85.39,83.42,,,Visualizer
moment,139.585,11.85,-70.6,0.0,68.33,,85.48,83.34,,,Visualizer
moment,139.945,11.85,-70.6,0.0,68.33,,85.39,83.38,,,Visualizer
