information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.648,0.0,46.89,1.16,0.62,,83.17,94.68,,,Visualizer
moment,70.848,0.0,47.28,1.18,0.62,,83.2,94.66,,,Visualizer
moment,71.047,0.0,47.52,1.2,0.89,,83.14,94.58,,,Visualizer
moment,71.297,0.01,47.53,1.11,0.59,,83.27,94.54,,,Visualizer
moment,71.497,0.01,47.65,1.25,0.28,,83.39,94.48,,,Visualizer
moment,71.697,0.01,47.79,1.17,0.89,,83.71,94.47,,,Visualizer
moment,71.899,0.01,48.32,1.1,1.03,,83.94,94.32,,,Visualizer
moment,72.098,0.01,48.16,1.28,0.63,,84.2,94.27,,,Visualizer
moment,72.297,0.01,48.43,1.18,0.89,,84.46,94.28,,,Visualizer
moment,72.553,0.02,48.59,1.17,0.91,,84.78,94.15,,,Visualizer
moment,72.747,0.01,48.41,1.14,0.61,,85.14,94.03,,,Visualizer
moment,72.947,0.01,48.83,1.26,0.5,,85.36,93.96,,,Visualizer
moment,73.147,0.03,48.81,1.16,0.64,,85.85,93.95,,,Visualizer
moment,73.398,0.03,49.25,1.13,0.81,,86.05,93.8,,,Visualizer
moment,73.563,0.05,49.1,1.23,0.48,,86.4,93.76,,,Visualizer
moment,73.806,0.05,49.69,1.24,1.12,,86.57,93.74,,,Visualizer
moment,74.0,0.03,49.5,1.16,0.78,,86.76,93.6,,,Visualizer
moment,74.197,0.04,49.4,1.14,0.58,,86.96,93.56,,,Visualizer
moment,74.397,0.03,49.81,1.25,0.55,,87.19,93.57,,,Visualizer
moment,74.598,0.01,50.25,1.2,1.14,,87.25,93.48,,,Visualizer
moment,74.797,0.02,50.07,1.12,0.68,,87.29,93.47,,,Visualizer
moment,75.067,0.03,50.06,1.14,0.55,,87.45,93.48,,,Visualizer
moment,75.248,0.03,50.69,1.3,1.05,,87.48,93.47,,,Visualizer
moment,75.448,0.02,50.89,1.17,1.07,,87.41,93.41,,,Visualizer
moment,75.648,0.01,50.6,1.13,0.35,,87.41,93.37,,,Visualizer
moment,75.849,0.01,50.66,1.26,0.58,,87.55,93.35,,,Visualizer
moment,76.048,0.01,51.13,1.2,1.07,,87.61,93.33,,,Visualizer
moment,76.316,0.0,51.27,1.11,0.57,,87.61,93.32,,,Visualizer
moment,76.51,0.0,51.15,1.24,0.54,,87.48,93.22,,,Visualizer
moment,76.707,0.0,51.96,1.16,1.2,,87.35,93.15,,,Visualizer
moment,76.898,0.01,51.69,1.19,1.02,,87.15,93.2,,,Visualizer
moment,77.098,0.01,51.74,1.21,0.6,,86.83,93.13,,,Visualizer
moment,77.297,0.01,51.76,1.11,0.62,,86.11,93.17,,,Visualizer
moment,77.558,0.0,52.08,1.25,0.92,,85.69,93.1,,,Visualizer
moment,77.754,0.0,52.22,1.15,0.61,,85.39,93.04,,,Visualizer
moment,77.947,0.0,52.16,1.22,0.46,,84.88,93.07,,,Visualizer
moment,78.148,0.0,52.46,1.15,0.71,,84.52,93.11,,,Visualizer
moment,78.347,0.0,52.63,1.22,0.86,,84.23,93.05,,,Visualizer
moment,78.547,0.01,52.73,1.22,0.66,,84.17,92.97,,,Visualizer
moment,78.799,0.01,53.19,1.11,0.78,,84.2,92.96,,,Visualizer
moment,78.997,0.0,53.14,1.26,0.99,,84.07,92.88,,,Visualizer
moment,79.197,0.01,53.23,1.16,0.76,,84.52,92.83,,,Visualizer
moment,79.398,0.01,53.27,1.11,0.63,,84.68,92.73,,,Visualizer
moment,79.597,0.01,53.51,1.22,0.77,,85.07,92.65,,,Visualizer
moment,79.797,0.02,53.66,1.15,0.93,,85.53,92.65,,,Visualizer
moment,80.051,0.01,53.69,1.14,0.54,,85.91,92.59,,,Visualizer
moment,80.248,0.02,54.23,1.22,0.72,,86.3,92.46,,,Visualizer
moment,80.448,0.04,54.04,1.26,0.76,,86.7,92.34,,,Visualizer
moment,80.647,0.08,54.47,1.16,0.95,,87.02,92.35,,,Visualizer
moment,80.848,0.04,54.3,1.13,0.63,,87.48,92.24,,,Visualizer
moment,81.047,0.03,54.53,1.14,0.83,,87.71,92.2,,,Visualizer
moment,81.304,0.02,54.84,1.24,0.6,,88.14,92.08,,,Visualizer
moment,81.501,0.01,54.63,1.24,0.45,,88.36,92.07,,,Visualizer
moment,81.697,0.02,54.64,1.14,0.17,,88.5,92.03,,,Visualizer
moment,81.897,0.02,55.21,1.19,0.9,,88.59,91.97,,,Visualizer
moment,82.098,0.01,55.24,1.13,0.7,,88.66,91.96,,,Visualizer
moment,82.298,0.01,55.34,1.14,0.71,,88.93,91.93,,,Visualizer
moment,82.552,0.01,55.59,1.26,0.95,,88.96,91.92,,,Visualizer
moment,82.755,0.01,55.83,1.28,0.43,,89.16,91.88,,,Visualizer
moment,82.948,0.02,55.55,1.18,0.34,,89.29,91.88,,,Visualizer
moment,83.148,0.02,56.23,1.14,1.04,,89.39,91.89,,,Visualizer
moment,83.347,0.01,56.23,1.12,0.91,,89.58,91.83,,,Visualizer
moment,83.547,0.01,56.28,1.32,0.86,,89.48,91.83,,,Visualizer
moment,83.81,0.01,56.34,1.19,0.5,,89.58,91.8,,,Visualizer
moment,83.997,0.01,56.56,1.14,1.0,,89.52,91.78,,,Visualizer
moment,84.2,0.01,56.58,1.26,0.68,,89.35,91.75,,,Visualizer
moment,84.398,0.01,56.57,1.21,0.34,,89.16,91.8,,,Visualizer
moment,84.6,0.0,57.22,1.13,1.02,,88.89,91.78,,,Visualizer
moment,84.8,0.0,57.21,1.25,0.86,,88.43,91.74,,,Visualizer
moment,85.048,0.0,57.1,1.14,0.53,,87.81,91.73,,,Visualizer
moment,85.249,0.0,57.3,1.27,0.46,,87.25,91.74,,,Visualizer
moment,85.497,0.0,57.47,1.13,0.67,,86.86,91.69,,,Visualizer
moment,85.669,0.0,57.89,1.26,0.51,,85.95,91.66,,,Visualizer
moment,85.849,0.0,57.74,1.11,0.52,,85.49,91.71,,,Visualizer
moment,86.114,0.0,58.3,1.22,1.28,,84.78,91.63,,,Visualizer
moment,86.297,0.0,58.06,1.13,0.46,,84.27,91.6,,,Visualizer
moment,86.497,0.0,58.3,1.25,0.82,,83.88,91.64,,,Visualizer
moment,86.697,0.0,58.64,1.17,0.97,,83.68,91.63,,,Visualizer
moment,86.899,0.0,58.59,1.2,0.84,,83.46,91.54,,,Visualizer
moment,87.101,0.0,58.58,1.12,0.32,,83.39,91.44,,,Visualizer
moment,87.298,0.01,58.82,1.19,0.5,,83.36,91.48,,,Visualizer
moment,87.547,0.01,59.11,1.1,0.8,,83.49,91.49,,,Visualizer
moment,87.753,0.01,59.26,1.18,0.61,,83.65,91.44,,,Visualizer
moment,87.949,0.01,59.25,1.1,0.65,,83.94,91.45,,,Visualizer
moment,88.147,0.01,59.48,1.17,0.89,,84.27,91.39,,,Visualizer
moment,88.352,0.02,59.48,1.11,0.65,,84.65,91.29,,,Visualizer
moment,88.597,0.02,59.67,1.22,0.42,,85.01,91.29,,,Visualizer
moment,88.798,0.02,59.9,1.16,0.63,,85.36,91.22,,,Visualizer
moment,88.999,0.03,60.14,1.21,0.88,,85.82,91.13,,,Visualizer
moment,89.2,0.02,60.34,1.2,0.55,,86.11,91.05,,,Visualizer
moment,89.399,0.04,60.31,1.11,0.82,,86.37,91.0,,,Visualizer
moment,89.598,0.03,60.45,1.26,0.77,,86.83,90.93,,,Visualizer
moment,89.852,0.02,60.53,1.15,0.74,,86.93,90.86,,,Visualizer
moment,90.047,0.03,60.81,1.16,0.66,,87.19,90.8,,,Visualizer
moment,90.251,0.02,60.98,1.24,0.63,,87.48,90.68,,,Visualizer
moment,90.449,0.05,61.19,1.15,0.87,,87.61,90.68,,,Visualizer
moment,90.648,0.02,61.36,1.15,0.9,,87.84,90.66,,,Visualizer
moment,90.848,0.03,61.29,1.29,0.75,,87.97,90.62,,,Visualizer
moment,91.098,0.06,61.77,1.15,0.98,,88.2,90.57,,,Visualizer
moment,91.297,0.05,61.54,1.13,0.55,,88.43,90.58,,,Visualizer
moment,91.499,0.03,61.74,1.27,0.64,,88.59,90.53,,,Visualizer
moment,91.699,0.04,62.11,1.17,0.74,,88.46,90.52,,,Visualizer
moment,91.898,0.02,62.1,1.1,0.81,,88.56,90.44,,,Visualizer
moment,92.099,0.02,62.21,1.23,0.81,,88.56,90.46,,,Visualizer
moment,92.365,0.02,62.28,1.16,0.73,,88.7,90.47,,,Visualizer
moment,92.548,0.02,62.78,1.14,1.03,,88.59,90.47,,,Visualizer
moment,92.799,0.02,62.72,1.3,0.61,,88.79,90.49,,,Visualizer
moment,92.963,0.03,62.8,1.18,0.69,,88.93,90.42,,,Visualizer
moment,93.15,0.03,63.11,1.16,0.89,,89.02,90.4,,,Visualizer
moment,93.349,0.01,63.11,1.22,0.61,,89.29,90.43,,,Visualizer
moment,93.6,0.02,63.6,1.24,0.81,,89.25,90.42,,,Visualizer
moment,93.802,0.03,63.35,1.14,0.62,,89.35,90.43,,,Visualizer
moment,94.001,0.01,63.54,1.1,0.73,,89.48,90.36,,,Visualizer
moment,94.198,0.01,63.76,1.29,0.63,,89.58,90.38,,,Visualizer
moment,94.502,0.02,63.98,1.15,0.8,,89.42,90.4,,,Visualizer
moment,94.685,0.02,64.15,1.18,0.43,,89.55,90.36,,,Visualizer
moment,94.873,0.01,64.17,1.18,0.81,,89.48,90.33,,,Visualizer
moment,95.05,0.02,64.82,1.26,1.26,,89.58,90.33,,,Visualizer
moment,95.248,0.05,64.32,1.16,0.55,,89.52,90.29,,,Visualizer
moment,95.448,0.02,64.67,1.09,0.89,,89.48,90.3,,,Visualizer
moment,95.647,0.01,64.85,1.28,0.61,,89.39,90.35,,,Visualizer
moment,95.847,0.02,64.83,1.15,0.65,,89.35,90.37,,,Visualizer
moment,96.099,0.02,65.17,1.18,0.81,,89.29,90.35,,,Visualizer
moment,96.305,0.01,65.32,1.19,0.99,,89.19,90.33,,,Visualizer
moment,96.503,0.01,65.84,1.27,1.16,,89.16,90.35,,,Visualizer
moment,96.698,0.01,65.41,1.15,0.55,,89.09,90.37,,,Visualizer
moment,96.897,0.01,65.68,1.1,0.84,,89.05,90.35,,,Visualizer
moment,97.097,0.01,65.97,1.23,0.96,,89.09,90.32,,,Visualizer
moment,97.352,0.02,65.98,1.16,0.65,,89.09,90.34,,,Visualizer
moment,97.548,0.02,66.15,1.16,0.31,,89.12,90.29,,,Visualizer
moment,97.756,0.01,66.7,1.16,1.01,,89.02,90.35,,,Visualizer
moment,97.948,0.02,66.85,1.28,1.16,,88.99,90.34,,,Visualizer
moment,98.148,0.03,66.5,1.17,0.52,,88.99,90.3,,,Visualizer
moment,98.348,0.01,66.69,1.11,0.7,,88.99,90.33,,,Visualizer
moment,98.597,0.01,67.01,1.29,0.67,,89.09,90.28,,,Visualizer
moment,98.799,0.02,67.02,1.17,0.81,,88.99,90.28,,,Visualizer
moment,98.997,0.03,67.22,1.18,0.37,,89.02,90.35,,,Visualizer
moment,99.202,0.01,67.69,1.14,0.97,,89.09,90.37,,,Visualizer
moment,99.397,0.02,67.84,1.25,1.14,,89.09,90.38,,,Visualizer
moment,99.598,0.04,67.79,1.22,0.77,,89.09,90.32,,,Visualizer
moment,99.847,0.04,67.68,1.14,0.65,,89.32,90.3,,,Visualizer
moment,100.056,0.02,68.12,1.16,0.78,,89.39,90.36,,,Visualizer
moment,100.247,0.02,68.04,1.12,0.7,,89.42,90.35,,,Visualizer
moment,100.448,0.02,68.45,1.27,0.6,,89.55,90.36,,,Visualizer
moment,100.647,0.02,68.59,1.18,0.79,,89.55,90.35,,,Visualizer
moment,100.847,0.01,68.7,1.17,0.9,,89.82,90.31,,,Visualizer
moment,101.097,0.02,68.76,1.14,0.48,,89.88,90.36,,,Visualizer
moment,101.298,0.02,69.06,1.16,1.01,,89.78,90.39,,,Visualizer
moment,101.501,0.01,69.18,1.24,0.72,,89.68,90.3,,,Visualizer
moment,101.71,0.02,69.33,1.18,0.73,,89.85,90.35,,,Visualizer
moment,101.899,0.01,69.36,1.17,0.44,,89.85,90.34,,,Visualizer
moment,102.097,0.02,69.62,1.13,0.85,,89.85,90.36,,,Visualizer
moment,102.348,0.02,69.98,1.23,0.91,,89.82,90.31,,,Visualizer
moment,102.548,0.04,69.83,1.21,0.64,,89.82,90.32,,,Visualizer
moment,102.756,0.04,70.24,1.17,0.9,,89.82,90.34,,,Visualizer
moment,102.947,0.01,70.16,1.17,0.79,,89.82,90.37,,,Visualizer
moment,103.148,0.02,70.5,1.11,0.87,,89.71,90.35,,,Visualizer
moment,103.348,0.02,70.45,1.2,0.46,,89.75,90.44,,,Visualizer
moment,103.609,0.03,70.92,1.28,1.08,,89.68,90.4,,,Visualizer
moment,103.811,0.04,70.71,1.2,0.34,,89.82,90.36,,,Visualizer
moment,103.998,0.02,70.86,1.16,0.69,,89.78,90.36,,,Visualizer
moment,104.198,0.03,71.49,1.16,0.98,,89.85,90.38,,,Visualizer
moment,104.398,0.03,71.2,1.15,0.74,,89.91,90.45,,,Visualizer
moment,104.607,0.02,71.43,1.14,0.51,,89.85,90.36,,,Visualizer
moment,104.847,0.05,71.89,1.31,1.03,,89.78,90.35,,,Visualizer
moment,105.048,0.09,71.78,1.21,0.91,,89.95,90.4,,,Visualizer
moment,105.248,0.03,71.9,1.19,0.4,,90.15,90.36,,,Visualizer
moment,105.451,0.02,72.03,1.12,0.82,,90.05,90.35,,,Visualizer
moment,105.648,0.03,72.21,1.16,0.88,,90.11,90.4,,,Visualizer
moment,105.847,0.03,72.26,1.14,0.37,,90.11,90.37,,,Visualizer
moment,106.098,0.03,72.75,1.16,0.96,,89.95,90.34,,,Visualizer
moment,106.298,0.01,73.07,1.29,1.16,,89.98,90.36,,,Visualizer
moment,106.497,0.02,72.83,1.27,0.79,,89.95,90.38,,,Visualizer
moment,106.699,0.02,73.0,1.18,0.28,,89.95,90.32,,,Visualizer
moment,106.897,0.01,73.66,1.2,1.38,,89.98,90.41,,,Visualizer
moment,107.097,0.02,73.11,1.18,0.36,,89.95,90.39,,,Visualizer
moment,107.348,0.03,73.6,1.13,0.52,,89.91,90.45,,,Visualizer
moment,107.548,0.02,74.19,1.16,1.34,,89.82,90.42,,,Visualizer
moment,107.748,0.03,73.9,1.16,0.89,,89.82,90.37,,,Visualizer
moment,107.947,0.02,74.33,1.27,0.66,,89.85,90.36,,,Visualizer
moment,108.148,0.02,74.3,1.22,1.18,,89.68,90.34,,,Visualizer
moment,108.347,0.01,74.54,1.2,0.93,,89.65,90.36,,,Visualizer
moment,108.598,0.0,74.42,1.16,0.23,,89.48,90.45,,,Visualizer
moment,108.803,0.01,75.17,1.16,1.11,,89.45,90.4,,,Visualizer
moment,108.997,0.01,74.77,1.16,0.43,,89.52,90.35,,,Visualizer
moment,109.198,0.01,74.94,1.11,0.63,,89.52,90.39,,,Visualizer
moment,109.398,0.01,75.42,1.26,0.87,,89.45,90.37,,,Visualizer
moment,109.597,0.0,75.47,1.19,1.04,,89.32,90.31,,,Visualizer
moment,109.848,0.0,75.5,1.2,0.62,,89.32,90.33,,,Visualizer
moment,110.047,0.0,76.01,1.14,1.26,,89.35,90.35,,,Visualizer
moment,110.248,0.0,76.03,1.11,1.08,,89.25,90.31,,,Visualizer
moment,110.448,0.0,76.22,1.19,0.79,,89.32,90.28,,,Visualizer
moment,110.647,0.0,76.23,1.16,0.75,,89.25,90.23,,,Visualizer
moment,110.847,0.0,76.45,1.13,0.94,,89.25,90.2,,,Visualizer
moment,111.097,0.0,76.85,1.28,0.83,,89.35,90.25,,,Visualizer
moment,111.311,0.0,76.7,1.18,0.47,,89.32,90.17,,,Visualizer
moment,111.499,0.0,77.08,1.22,0.85,,89.09,90.15,,,Visualizer
moment,111.71,0.0,77.19,1.1,0.82,,88.7,90.16,,,Visualizer
moment,111.898,0.0,77.37,1.29,0.91,,87.51,90.19,,,Visualizer
moment,112.097,0.0,77.52,1.17,1.05,,86.34,90.19,,,Visualizer
moment,112.347,0.0,77.43,1.22,0.72,,85.36,90.06,,,Visualizer
moment,112.547,0.0,77.84,1.2,0.75,,84.39,90.07,,,Visualizer
moment,112.749,0.0,77.73,1.17,0.7,,84.07,90.1,,,Visualizer
moment,112.948,0.0,78.11,1.14,0.73,,84.68,90.06,,,Visualizer
moment,113.148,0.0,78.32,1.11,0.79,,86.73,89.98,,,Visualizer
moment,113.347,0.01,78.47,1.16,1.12,,88.59,89.9,,,Visualizer
moment,113.653,0.02,78.99,1.14,1.24,,90.21,89.77,,,Visualizer
moment,113.812,0.02,79.03,1.15,0.9,,91.41,89.57,,,Visualizer
moment,114.02,0.02,78.92,1.3,0.83,,92.42,89.29,,,Visualizer
moment,114.208,0.05,79.13,1.14,0.65,,93.16,89.19,,,Visualizer
moment,114.41,0.06,79.37,1.19,0.87,,93.97,89.08,,,Visualizer
moment,114.604,0.05,79.54,1.29,1.05,,94.62,88.98,,,Visualizer
moment,114.853,0.03,79.65,1.12,0.61,,94.93,89.12,,,Visualizer
moment,115.073,0.04,80.16,1.22,1.22,,95.27,89.29,,,Visualizer
moment,115.264,0.05,80.01,1.19,0.87,,95.65,89.49,,,Visualizer
moment,115.459,0.1,80.32,1.19,0.94,,95.93,89.69,,,Visualizer
moment,115.649,0.13,80.42,1.25,0.87,,96.27,90.01,,,Visualizer
moment,115.847,0.16,80.57,1.23,0.86,,96.52,90.32,,,Visualizer
moment,116.098,0.11,80.97,1.13,0.8,,96.48,90.56,,,Visualizer
moment,116.309,0.11,80.73,1.18,0.71,,96.69,90.73,,,Visualizer
moment,116.504,0.14,81.33,1.28,1.0,,96.9,91.03,,,Visualizer
moment,116.697,0.16,81.3,1.19,0.9,,96.93,91.38,,,Visualizer
moment,116.898,0.19,81.6,1.17,1.04,,96.97,91.53,,,Visualizer
moment,117.097,0.21,81.5,1.23,0.52,,97.07,91.68,,,Visualizer
moment,117.348,0.15,81.97,1.19,0.93,,97.21,91.83,,,Visualizer
moment,117.557,0.12,81.94,1.21,0.6,,97.18,91.96,,,Visualizer
moment,117.749,0.14,82.39,1.16,1.08,,97.32,91.97,,,Visualizer
moment,117.948,0.09,82.09,1.26,0.48,,97.25,91.97,,,Visualizer
moment,118.149,0.07,82.52,1.17,1.01,,97.32,92.11,,,Visualizer
moment,118.347,0.09,82.56,1.23,0.77,,97.35,92.26,,,Visualizer
moment,118.597,0.07,82.73,1.16,0.78,,97.42,92.46,,,Visualizer
moment,118.81,0.06,83.02,1.25,0.93,,97.49,92.62,,,Visualizer
moment,119.005,0.08,83.42,1.22,1.05,,97.28,92.77,,,Visualizer
moment,119.2,0.11,83.3,1.14,0.77,,97.42,92.88,,,Visualizer
moment,119.398,0.05,83.77,1.27,1.19,,97.46,92.98,,,Visualizer
moment,119.597,0.05,83.55,1.19,0.81,,97.46,93.1,,,Visualizer
moment,119.848,0.05,83.73,1.11,0.72,,97.42,93.1,,,Visualizer
moment,120.05,0.04,83.94,1.24,0.78,,97.42,93.14,,,Visualizer
moment,120.26,0.05,84.28,1.16,0.73,,97.32,93.14,,,Visualizer
moment,120.451,0.03,84.57,1.21,0.79,,97.28,93.12,,,Visualizer
moment,120.649,0.04,84.76,1.17,1.19,,97.14,93.1,,,Visualizer
moment,120.849,0.1,84.59,1.16,0.85,,97.18,93.14,,,Visualizer
moment,121.101,0.08,84.86,1.13,0.91,,97.18,93.09,,,Visualizer
moment,121.313,0.05,85.17,1.27,0.88,,97.21,93.1,,,Visualizer
moment,121.509,0.07,85.24,1.18,0.67,,97.32,93.07,,,Visualizer
moment,121.706,0.05,85.72,1.15,0.81,,97.25,93.11,,,Visualizer
moment,121.901,0.03,85.63,1.21,1.03,,97.11,93.11,,,Visualizer
moment,122.114,0.04,85.79,1.26,0.92,,97.04,93.21,,,Visualizer
moment,122.32,0.08,85.97,1.19,0.59,,96.93,93.15,,,Visualizer
moment,122.611,0.05,86.12,1.15,0.87,,96.79,93.13,,,Visualizer
moment,122.779,0.04,86.45,1.13,0.72,,96.59,93.2,,,Visualizer
moment,122.996,0.03,86.72,1.33,1.06,,96.48,93.19,,,Visualizer
moment,123.174,0.05,86.65,1.2,0.86,,96.41,93.1,,,Visualizer
moment,123.397,0.05,86.9,1.17,0.41,,96.24,93.15,,,Visualizer
moment,123.576,0.02,87.28,1.11,0.97,,96.0,93.14,,,Visualizer
moment,123.808,0.04,87.36,1.17,0.9,,95.93,93.14,,,Visualizer
moment,124.008,0.04,87.61,1.28,0.88,,95.75,93.14,,,Visualizer
moment,124.203,0.05,87.71,1.24,1.05,,95.65,93.14,,,Visualizer
moment,124.402,0.03,87.5,1.17,0.92,,95.72,93.22,,,Visualizer
moment,124.602,0.01,87.78,1.19,0.49,,95.55,93.22,,,Visualizer
moment,124.801,0.03,88.43,1.15,1.19,,95.34,93.17,,,Visualizer
moment,125.048,0.03,88.12,1.18,0.76,,95.45,93.16,,,Visualizer
moment,125.248,0.02,88.42,1.15,0.51,,95.38,93.24,,,Visualizer
moment,125.448,0.03,88.85,1.17,1.33,,95.27,93.22,,,Visualizer
moment,125.649,0.02,88.72,1.33,0.93,,95.14,93.27,,,Visualizer
moment,125.852,0.04,88.88,1.21,0.44,,95.0,93.27,,,Visualizer
moment,126.06,0.03,89.29,1.19,1.16,,94.79,93.13,,,Visualizer
moment,126.298,0.01,89.36,1.17,0.93,,94.55,93.18,,,Visualizer
moment,126.498,0.02,89.85,1.19,0.99,,94.25,93.11,,,Visualizer
moment,126.699,0.02,89.73,1.13,1.0,,94.28,93.13,,,Visualizer
moment,126.906,0.01,89.92,1.17,1.03,,94.04,93.14,,,Visualizer
moment,127.108,0.01,90.13,1.15,0.95,,93.97,93.12,,,Visualizer
moment,127.298,0.01,90.35,1.17,0.98,,93.84,93.07,,,Visualizer
moment,127.548,0.01,90.49,1.17,0.77,,93.6,93.01,,,Visualizer
moment,127.75,0.01,90.92,1.18,1.17,,93.7,93.02,,,Visualizer
moment,127.955,0.01,90.88,1.17,0.96,,93.46,93.15,,,Visualizer
moment,128.15,0.01,90.9,1.21,0.79,,93.5,92.98,,,Visualizer
moment,128.349,0.01,91.0,1.28,0.64,,93.4,93.0,,,Visualizer
moment,128.549,0.01,91.29,1.22,1.07,,93.33,92.99,,,Visualizer
moment,128.798,0.01,91.69,1.17,0.78,,93.2,92.9,,,Visualizer
moment,129.048,0.0,91.85,1.17,0.96,,93.09,92.89,,,Visualizer
moment,129.259,0.01,91.95,1.16,0.94,,93.09,92.98,,,Visualizer
moment,129.432,0.0,92.15,1.22,0.88,,92.82,92.93,,,Visualizer
moment,129.631,0.0,92.15,1.23,0.84,,92.89,92.84,,,Visualizer
moment,129.834,0.0,92.75,1.13,1.05,,92.79,92.8,,,Visualizer
moment,130.063,0.0,92.75,1.26,0.89,,92.69,92.79,,,Visualizer
moment,130.298,0.0,92.6,1.18,0.56,,92.52,92.73,,,Visualizer
moment,130.493,0.0,93.1,1.19,0.94,,92.29,92.75,,,Visualizer
moment,130.696,0.0,93.33,1.23,1.16,,91.98,92.7,,,Visualizer
moment,130.906,0.0,93.45,1.13,0.88,,91.61,92.65,,,Visualizer
moment,131.096,0.0,93.67,1.26,0.91,,90.84,92.58,,,Visualizer
moment,131.322,0.0,93.97,1.16,1.18,,89.68,92.66,,,Visualizer
moment,131.508,0.0,93.97,1.23,0.86,,88.36,92.65,,,Visualizer
moment,131.731,0.0,94.02,1.16,0.68,,87.25,92.61,,,Visualizer
moment,131.939,0.0,94.24,1.25,0.91,,86.27,92.57,,,Visualizer
moment,132.146,0.0,94.52,1.18,0.84,,85.62,92.48,,,Visualizer
moment,132.333,0.0,94.88,1.13,1.2,,85.17,92.49,,,Visualizer
moment,132.56,0.0,95.05,1.27,1.21,,85.14,92.39,,,Visualizer
moment,132.78,0.0,95.13,1.17,0.98,,84.85,92.38,,,Visualizer
moment,132.975,0.0,95.27,1.11,0.84,,85.04,92.34,,,Visualizer
moment,133.186,0.01,95.63,1.24,1.02,,85.17,92.36,,,Visualizer
moment,133.393,0.02,95.6,1.19,0.67,,85.43,92.28,,,Visualizer
moment,133.599,0.01,95.87,1.17,0.81,,85.72,92.16,,,Visualizer
moment,133.798,0.01,95.86,1.14,0.63,,86.05,92.21,,,Visualizer
moment,134.024,0.01,96.3,1.1,1.02,,86.34,92.23,,,Visualizer
moment,134.222,0.01,96.3,1.33,0.66,,86.66,92.04,,,Visualizer
moment,134.427,0.02,96.51,1.18,1.09,,86.79,92.0,,,Visualizer
moment,134.632,0.01,96.34,1.18,0.58,,87.22,92.01,,,Visualizer
moment,134.839,0.02,96.94,1.14,1.07,,87.55,91.91,,,Visualizer
moment,135.066,0.02,96.95,1.16,0.64,,87.71,91.89,,,Visualizer
moment,135.276,0.02,97.37,1.13,1.06,,88.0,91.86,,,Visualizer
moment,135.473,0.02,97.22,1.26,0.7,,88.14,91.84,,,Visualizer
moment,135.681,0.01,97.37,1.2,1.02,,88.33,91.77,,,Visualizer
moment,135.878,0.0,98.1,1.19,1.14,,88.33,91.74,,,Visualizer
moment,136.088,0.01,97.99,1.15,1.03,,88.56,91.68,,,Visualizer
moment,136.32,0.01,98.02,1.11,0.8,,88.56,91.65,,,Visualizer
moment,136.535,0.01,98.18,1.24,0.95,,88.43,91.58,,,Visualizer
moment,136.738,0.01,98.37,1.27,0.99,,88.27,91.5,,,Visualizer
moment,136.962,0.01,98.74,1.2,0.63,,88.0,91.5,,,Visualizer
moment,137.152,0.01,98.96,1.14,0.96,,87.84,91.43,,,Visualizer
moment,137.385,0.01,99.21,1.16,1.17,,87.84,91.3,,,Visualizer
moment,137.598,0.0,99.34,1.26,0.95,,87.68,91.26,,,Visualizer
moment,137.789,0.01,99.42,1.28,1.04,,87.68,91.2,,,Visualizer
moment,137.996,0.01,99.72,1.18,1.0,,87.45,91.12,,,Visualizer
moment,138.229,0.01,99.74,1.13,0.98,,87.25,91.1,,,Visualizer
moment,138.44,0.01,100.23,1.15,1.0,,87.32,91.06,,,Visualizer
moment,138.635,0.01,100.41,1.12,1.06,,87.15,90.95,,,Visualizer
moment,138.864,0.01,100.32,1.26,1.0,,87.12,90.9,,,Visualizer
moment,139.077,0.0,100.73,1.18,0.82,,87.19,90.91,,,Visualizer
moment,139.268,0.01,100.92,1.2,1.25,,87.29,90.84,,,Visualizer
moment,139.476,0.01,100.92,1.16,0.99,,87.45,90.77,,,Visualizer
moment,139.711,0.01,101.5,1.14,1.08,,87.29,90.72,,,Visualizer
moment,139.906,0.01,101.36,1.18,1.03,,87.38,90.67,,,Visualizer
moment,140.144,0.01,101.82,1.3,1.08,,87.32,90.66,,,Visualizer
moment,140.337,0.01,101.65,1.19,0.72,,87.41,90.6,,,Visualizer
moment,140.547,0.01,102.17,1.14,0.99,,87.22,90.61,,,Visualizer
moment,140.76,0.01,102.25,1.09,0.57,,87.38,90.53,,,Visualizer
moment,140.992,0.01,102.36,1.32,0.99,,87.41,90.53,,,Visualizer
moment,141.205,0.0,102.36,1.14,0.53,,87.38,90.48,,,Visualizer
moment,141.419,0.0,102.71,1.16,1.05,,87.45,90.47,,,Visualizer
moment,141.626,0.0,102.82,1.25,0.64,,87.29,90.49,,,Visualizer
moment,141.849,0.0,103.12,1.23,0.98,,87.19,90.43,,,Visualizer
moment,141.899,0.0,103.12,1.13,0.98,,87.15,90.39,,,Visualizer
moment,142.109,0.0,103.12,1.28,0.75,,87.09,90.33,,,Visualizer
moment,142.343,0.0,103.43,1.18,1.06,,86.86,90.31,,,Visualizer
moment,142.56,0.0,103.69,1.19,1.12,,86.57,90.29,,,Visualizer
moment,142.775,0.0,103.99,1.17,0.85,,86.24,90.29,,,Visualizer
moment,142.971,0.0,104.37,1.17,1.23,,85.79,90.25,,,Visualizer
