information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,69.611,11.93,0.0,0.57,0.0,,81.95,82.21,,,Visualizer
moment,69.79,11.93,0.0,0.44,0.0,,81.98,82.13,,,Visualizer
moment,70.016,11.94,0.0,0.34,0.0,,82.02,82.15,,,Visualizer
moment,70.241,11.95,0.0,0.27,0.0,,82.05,82.15,,,Visualizer
moment,70.421,11.96,0.0,0.21,0.0,,82.11,82.15,,,Visualizer
moment,70.647,11.95,0.0,0.16,0.0,,82.11,82.22,,,Visualizer
moment,70.826,11.96,0.0,0.13,0.0,,82.18,82.22,,,Visualizer
moment,71.051,11.97,0.0,0.1,0.0,,82.08,82.18,,,Visualizer
moment,71.275,11.97,0.0,0.08,0.0,,82.11,82.15,,,Visualizer
moment,71.455,11.98,0.0,0.06,0.0,,82.18,82.16,,,Visualizer
moment,71.68,11.98,0.0,0.05,0.0,,82.27,82.22,,,Visualizer
moment,71.905,11.98,0.0,0.04,0.0,,82.08,82.24,,,Visualizer
moment,72.085,11.97,0.0,0.03,0.0,,82.24,82.23,,,Visualizer
moment,72.31,11.98,0.0,0.02,0.0,,82.14,82.2,,,Visualizer
moment,72.491,11.98,0.0,0.02,0.0,,82.18,82.2,,,Visualizer
moment,72.716,11.99,0.0,0.01,0.0,,82.14,82.23,,,Visualizer
moment,72.94,12.0,0.0,0.01,0.0,,82.3,82.14,,,Visualizer
moment,73.166,12.0,0.0,0.01,0.0,,82.34,82.18,,,Visualizer
moment,73.345,12.0,0.0,0.01,0.0,,82.34,82.23,,,Visualizer
moment,73.57,12.01,0.0,0.0,0.0,,82.21,82.22,,,Visualizer
moment,73.75,12.01,0.0,0.0,0.0,,82.37,82.18,,,Visualizer
moment,73.975,12.0,0.0,0.0,0.0,,82.37,82.22,,,Visualizer
moment,74.155,12.01,0.0,0.0,0.0,,82.37,82.23,,,Visualizer
moment,74.381,12.02,0.0,0.0,0.0,,82.27,82.24,,,Visualizer
moment,74.606,12.02,0.0,0.0,0.0,,82.4,82.24,,,Visualizer
moment,74.786,12.01,0.0,0.0,0.0,,82.34,82.23,,,Visualizer
moment,75.01,12.02,0.0,0.0,0.0,,82.4,82.27,,,Visualizer
moment,75.235,12.02,0.0,0.0,0.0,,82.4,82.28,,,Visualizer
moment,75.415,12.02,0.0,0.0,0.0,,82.56,82.19,,,Visualizer
moment,75.686,12.03,0.0,0.0,0.0,,82.59,82.24,,,Visualizer
moment,75.865,12.02,0.0,0.0,0.0,,82.59,82.25,,,Visualizer
moment,76.046,12.03,0.0,0.0,0.0,,82.53,82.24,,,Visualizer
moment,76.271,12.03,0.0,0.0,0.0,,82.56,82.29,,,Visualizer
moment,76.451,12.04,0.0,0.0,0.0,,82.56,82.22,,,Visualizer
moment,76.675,12.04,0.0,0.0,0.0,,82.66,82.24,,,Visualizer
moment,76.9,12.05,0.0,0.0,0.0,,82.59,82.28,,,Visualizer
moment,77.081,12.05,0.0,0.0,0.0,,82.59,82.26,,,Visualizer
moment,77.305,12.05,0.0,0.0,0.0,,82.62,82.24,,,Visualizer
moment,77.531,12.05,0.0,0.0,0.0,,82.79,82.29,,,Visualizer
moment,77.71,12.05,0.0,0.0,0.0,,82.66,82.28,,,Visualizer
moment,77.935,12.06,0.0,0.0,0.0,,82.72,82.27,,,Visualizer
moment,78.115,12.06,0.0,0.0,0.0,,82.75,82.25,,,Visualizer
moment,78.34,12.06,0.0,0.0,0.0,,82.75,82.29,,,Visualizer
moment,78.565,12.06,0.0,0.0,0.0,,82.72,82.26,,,Visualizer
moment,78.745,12.06,0.0,0.0,0.0,,82.79,82.34,,,Visualizer
moment,78.97,12.06,0.0,0.0,0.0,,82.79,82.3,,,Visualizer
moment,79.195,12.07,0.0,0.0,0.0,,82.79,82.28,,,Visualizer
moment,79.375,12.07,0.0,0.0,0.0,,82.79,82.29,,,Visualizer
moment,79.6,12.07,0.0,0.0,0.0,,82.91,82.34,,,Visualizer
moment,79.781,12.08,0.0,0.0,0.0,,82.91,82.34,,,Visualizer
moment,80.052,11.86,0.0,0.0,0.0,,82.91,82.31,,,Visualizer
moment,80.23,3.61,0.0,0.0,0.0,,82.91,82.44,,,Visualizer
moment,80.411,1.22,0.0,0.0,0.0,,83.08,82.54,,,Visualizer
moment,80.635,0.27,0.0,0.0,0.0,,83.3,82.56,,,Visualizer
moment,80.905,0.04,0.0,0.0,0.0,,83.43,82.64,,,Visualizer
moment,81.042,0.06,0.0,0.0,0.0,,83.37,82.73,,,Visualizer
moment,81.31,0.03,0.0,0.0,0.0,,83.4,82.74,,,Visualizer
moment,81.445,0.0,0.0,0.0,0.0,,83.56,82.9,,,Visualizer
moment,81.67,0.0,0.0,0.0,0.0,,83.53,82.93,,,Visualizer
moment,81.895,0.0,0.0,0.0,0.0,,83.56,83.03,,,Visualizer
moment,82.12,0.0,0.0,0.0,0.0,,83.53,83.05,,,Visualizer
moment,82.3,0.0,0.0,0.0,0.0,,83.66,83.08,,,Visualizer
moment,82.525,0.0,0.0,0.0,0.0,,83.66,83.15,,,Visualizer
moment,82.705,0.0,0.0,0.0,0.0,,83.72,83.25,,,Visualizer
moment,82.93,0.0,0.0,0.0,0.0,,83.72,83.3,,,Visualizer
moment,83.155,0.0,0.0,0.0,0.0,,83.69,83.3,,,Visualizer
moment,83.335,0.0,0.0,0.0,0.0,,83.95,83.34,,,Visualizer
moment,83.56,0.0,0.0,0.0,0.0,,83.79,83.42,,,Visualizer
moment,83.74,0.0,0.0,0.0,0.0,,83.95,83.43,,,Visualizer
moment,83.965,0.0,0.0,0.0,0.0,,84.01,83.39,,,Visualizer
moment,84.19,0.0,0.0,0.0,0.0,,84.05,83.44,,,Visualizer
moment,84.415,0.0,0.0,0.0,0.0,,84.11,83.46,,,Visualizer
moment,84.685,0.0,0.0,0.0,0.0,,84.01,83.49,,,Visualizer
moment,84.82,0.0,0.0,0.0,0.0,,84.11,83.46,,,Visualizer
moment,85.0,0.0,0.0,0.0,0.0,,84.11,83.5,,,Visualizer
moment,85.225,0.0,0.0,0.0,0.0,,84.01,83.57,,,Visualizer
moment,85.405,0.0,0.0,0.0,0.0,,84.05,83.58,,,Visualizer
moment,85.675,0.0,0.0,0.0,0.0,,84.11,83.57,,,Visualizer
moment,85.854,0.0,0.0,0.0,0.0,,84.18,83.48,,,Visualizer
moment,86.08,0.0,0.0,0.0,0.0,,84.11,83.58,,,Visualizer
moment,86.26,0.0,0.0,0.0,0.0,,84.27,83.57,,,Visualizer
moment,86.485,0.0,0.0,0.0,0.0,,84.21,83.56,,,Visualizer
moment,86.665,0.0,0.0,0.0,0.0,,84.27,83.57,,,Visualizer
moment,86.889,0.0,0.0,0.0,0.0,,84.3,83.57,,,Visualizer
moment,87.07,0.0,0.0,0.0,0.0,,84.21,83.67,,,Visualizer
moment,87.295,0.0,0.0,0.0,0.0,,84.27,83.65,,,Visualizer
moment,87.52,0.0,0.0,0.0,0.0,,84.37,83.62,,,Visualizer
moment,87.745,0.0,0.0,0.0,0.0,,84.3,83.6,,,Visualizer
moment,87.925,0.0,0.0,0.0,0.0,,84.27,83.63,,,Visualizer
moment,88.149,0.0,0.0,0.0,0.0,,84.34,83.63,,,Visualizer
moment,88.42,0.0,0.0,0.0,0.0,,84.34,83.67,,,Visualizer
moment,88.555,0.0,0.0,0.0,0.0,,84.43,83.66,,,Visualizer
moment,88.735,0.0,0.0,0.0,0.0,,84.37,83.7,,,Visualizer
moment,88.96,0.0,0.0,0.0,0.0,,84.46,83.65,,,Visualizer
moment,89.184,0.0,0.0,0.0,0.0,,84.43,83.7,,,Visualizer
moment,89.41,0.0,0.0,0.0,0.0,,84.4,83.65,,,Visualizer
moment,89.589,0.0,0.0,0.0,0.0,,84.53,83.59,,,Visualizer
moment,89.86,0.0,0.0,0.0,0.0,,84.5,83.68,,,Visualizer
moment,89.995,0.0,0.0,0.0,0.0,,84.5,83.67,,,Visualizer
moment,90.22,0.0,0.0,0.0,0.0,,84.5,83.67,,,Visualizer
moment,90.4,0.0,0.0,0.0,0.0,,84.59,83.67,,,Visualizer
moment,90.624,0.0,0.0,0.0,0.0,,84.53,83.59,,,Visualizer
moment,90.85,0.0,0.0,0.0,0.0,,84.56,83.61,,,Visualizer
moment,91.119,0.0,0.0,0.0,0.0,,84.59,83.68,,,Visualizer
moment,91.255,0.0,0.0,0.0,0.0,,84.46,83.62,,,Visualizer
moment,91.48,0.0,0.0,0.0,0.0,,84.56,83.58,,,Visualizer
moment,91.75,0.0,0.0,0.0,0.0,,84.46,83.64,,,Visualizer
moment,91.884,0.0,0.0,0.0,0.0,,84.53,83.7,,,Visualizer
moment,92.109,0.0,0.0,0.0,0.0,,84.56,83.67,,,Visualizer
moment,92.29,0.0,0.0,0.0,0.0,,84.59,83.64,,,Visualizer
moment,92.514,0.0,0.0,0.0,0.0,,84.53,83.64,,,Visualizer
moment,92.739,0.0,0.0,0.0,0.0,,84.5,83.64,,,Visualizer
moment,92.919,0.0,0.0,0.0,0.0,,84.46,83.59,,,Visualizer
moment,93.145,0.0,0.0,0.0,0.0,,84.53,83.65,,,Visualizer
moment,93.324,0.0,0.0,0.0,0.0,,84.63,83.61,,,Visualizer
moment,93.639,0.0,0.0,0.0,0.0,,84.59,83.67,,,Visualizer
moment,93.774,0.0,0.0,0.0,0.0,,84.46,83.66,,,Visualizer
moment,93.954,0.0,0.0,0.0,0.0,,84.5,83.7,,,Visualizer
moment,94.179,0.0,0.0,0.0,0.0,,84.59,83.67,,,Visualizer
moment,94.406,0.0,0.0,0.0,0.0,,84.66,83.63,,,Visualizer
moment,94.584,0.0,0.0,0.0,0.0,,84.63,83.63,,,Visualizer
moment,94.81,0.0,0.0,0.0,0.0,,84.59,83.63,,,Visualizer
moment,94.989,0.0,0.0,0.24,0.0,,84.69,82.32,,,Visualizer
moment,95.214,0.0,0.0,1.84,0.0,,84.53,82.6,,,Visualizer
moment,95.439,0.08,0.0,3.34,0.0,,84.21,82.64,,,Visualizer
moment,95.619,0.32,0.0,4.47,0.0,,84.08,82.61,,,Visualizer
moment,95.845,0.51,0.0,5.4,0.0,,84.27,82.74,,,Visualizer
moment,96.069,0.71,0.0,6.03,0.0,,84.5,82.83,,,Visualizer
moment,96.249,0.92,0.0,6.46,0.0,,84.76,82.97,,,Visualizer
moment,96.474,1.35,0.0,6.79,0.0,,84.95,83.1,,,Visualizer
moment,96.655,2.1,0.0,6.88,0.0,,85.24,83.3,,,Visualizer
moment,96.879,3.54,0.0,6.75,0.0,,85.38,83.39,,,Visualizer
moment,97.104,5.88,0.0,6.36,0.0,,85.38,83.56,,,Visualizer
moment,97.284,8.61,0.0,5.68,0.0,,85.57,83.77,,,Visualizer
moment,97.509,10.79,0.0,4.7,0.0,,85.44,83.87,,,Visualizer
moment,97.734,11.74,0.0,3.7,0.0,,85.5,83.94,,,Visualizer
moment,97.914,11.78,0.0,2.88,0.0,,85.38,84.05,,,Visualizer
moment,98.139,11.7,0.0,2.24,0.0,,85.41,84.16,,,Visualizer
moment,98.319,11.72,0.0,1.75,0.0,,85.38,84.24,,,Visualizer
moment,98.544,11.71,0.0,1.36,0.0,,85.31,84.26,,,Visualizer
moment,98.769,11.7,0.0,1.06,0.0,,85.5,84.27,,,Visualizer
moment,98.949,11.72,0.0,0.82,0.0,,85.44,84.28,,,Visualizer
moment,99.174,11.73,0.0,0.64,0.0,,85.38,84.26,,,Visualizer
moment,99.399,11.73,0.0,0.5,0.0,,85.38,84.27,,,Visualizer
moment,99.579,11.73,0.0,0.39,0.0,,85.41,84.25,,,Visualizer
moment,99.804,11.73,0.0,0.3,0.0,,85.47,84.29,,,Visualizer
moment,100.029,11.74,0.0,0.23,0.0,,85.47,84.33,,,Visualizer
moment,100.209,11.74,0.0,0.18,0.0,,85.38,84.26,,,Visualizer
moment,100.434,11.74,0.0,0.14,0.0,,85.41,84.27,,,Visualizer
moment,100.614,11.75,0.0,0.11,0.0,,85.54,84.29,,,Visualizer
moment,100.839,11.76,0.0,0.09,0.0,,85.44,84.28,,,Visualizer
moment,101.064,11.77,0.0,0.07,0.0,,85.34,84.2,,,Visualizer
moment,101.244,11.76,0.0,0.05,0.0,,85.44,84.12,,,Visualizer
moment,101.469,11.76,0.0,0.04,0.0,,85.38,84.19,,,Visualizer
moment,101.65,11.77,0.0,0.03,0.0,,85.41,84.16,,,Visualizer
moment,101.874,11.77,0.0,0.02,0.0,,85.31,84.14,,,Visualizer
moment,102.099,11.77,0.0,0.02,0.0,,85.41,84.09,,,Visualizer
moment,102.279,11.78,0.0,0.01,0.0,,85.31,84.12,,,Visualizer
moment,102.554,11.77,0.0,0.01,0.0,,85.38,84.15,,,Visualizer
moment,102.729,11.78,0.0,0.01,0.0,,85.38,84.09,,,Visualizer
moment,102.91,11.77,0.0,0.01,0.0,,85.38,84.02,,,Visualizer
moment,103.134,11.77,0.0,0.01,0.0,,85.34,84.02,,,Visualizer
moment,103.314,11.78,0.0,0.0,0.0,,85.34,84.0,,,Visualizer
moment,103.539,11.78,0.0,0.0,0.0,,85.41,84.04,,,Visualizer
moment,103.809,11.77,0.0,0.0,0.0,,85.28,83.95,,,Visualizer
moment,103.944,11.78,0.0,0.0,0.0,,85.41,84.01,,,Visualizer
moment,104.169,11.79,0.0,0.0,0.0,,85.38,84.03,,,Visualizer
moment,104.394,11.79,0.0,0.0,0.0,,85.34,83.9,,,Visualizer
moment,104.574,11.78,0.0,0.0,0.0,,85.31,83.97,,,Visualizer
moment,104.799,11.79,0.0,0.0,0.0,,85.31,84.05,,,Visualizer
moment,104.98,11.79,0.0,0.0,0.0,,85.38,83.95,,,Visualizer
moment,105.204,11.78,0.0,0.0,0.0,,85.21,83.95,,,Visualizer
moment,105.429,11.78,0.0,0.0,0.0,,85.38,83.9,,,Visualizer
moment,105.609,11.78,0.0,0.0,0.0,,85.28,83.92,,,Visualizer
moment,105.835,11.79,0.0,0.0,0.0,,85.31,83.89,,,Visualizer
moment,106.059,11.78,0.0,0.0,0.0,,85.24,83.93,,,Visualizer
moment,106.239,11.78,0.0,0.0,0.0,,85.28,83.91,,,Visualizer
moment,106.464,11.79,0.0,0.0,0.0,,85.28,83.86,,,Visualizer
moment,106.689,11.78,0.0,0.0,0.0,,85.24,83.87,,,Visualizer
moment,106.87,11.78,0.0,0.0,0.0,,85.21,83.89,,,Visualizer
moment,107.094,11.79,0.0,0.0,0.0,,85.21,83.93,,,Visualizer
moment,107.274,11.79,0.0,0.0,0.0,,85.18,83.85,,,Visualizer
moment,107.499,11.79,0.0,0.0,0.0,,85.21,83.89,,,Visualizer
moment,107.724,11.79,0.0,0.0,0.0,,85.24,83.91,,,Visualizer
moment,107.903,11.78,0.0,0.0,0.0,,85.18,83.83,,,Visualizer
moment,108.129,11.78,0.0,0.0,0.0,,85.31,83.83,,,Visualizer
moment,108.354,11.79,0.0,0.0,0.0,,85.24,83.79,,,Visualizer
moment,108.534,11.79,0.0,0.0,0.0,,85.11,83.82,,,Visualizer
moment,108.759,11.79,0.0,0.0,0.0,,85.18,83.8,,,Visualizer
moment,108.984,11.79,0.0,0.0,0.0,,85.14,83.76,,,Visualizer
moment,109.164,11.79,0.0,0.0,0.0,,85.08,83.77,,,Visualizer
moment,109.389,11.79,0.0,0.0,0.0,,85.18,83.82,,,Visualizer
moment,109.569,11.78,0.0,0.0,0.0,,85.24,83.85,,,Visualizer
moment,109.794,11.79,0.0,0.0,0.0,,85.11,83.84,,,Visualizer
moment,110.019,11.7,0.0,0.0,0.0,,85.11,83.83,,,Visualizer
moment,110.2,4.39,0.0,0.0,0.0,,85.18,83.98,,,Visualizer
moment,110.433,1.22,0.0,0.0,0.0,,85.18,83.96,,,Visualizer
moment,110.604,0.2,0.0,0.0,0.0,,85.14,83.88,,,Visualizer
moment,110.829,0.08,0.0,0.0,0.0,,85.14,83.92,,,Visualizer
moment,111.054,0.07,0.0,0.0,0.0,,85.14,83.94,,,Visualizer
moment,111.234,0.03,0.0,0.0,0.0,,85.11,84.0,,,Visualizer
moment,111.549,0.0,0.0,0.0,0.0,,84.98,84.01,,,Visualizer
moment,111.684,0.0,0.0,0.0,0.0,,85.02,83.98,,,Visualizer
moment,111.954,0.0,0.0,0.0,0.0,,84.92,83.94,,,Visualizer
moment,112.089,0.0,0.0,0.0,0.0,,84.98,83.95,,,Visualizer
moment,112.314,0.0,0.0,0.0,0.0,,84.86,83.99,,,Visualizer
moment,112.494,0.0,0.0,0.0,0.0,,84.92,84.13,,,Visualizer
moment,112.718,0.0,0.0,0.0,0.0,,84.79,84.12,,,Visualizer
moment,112.9,0.0,0.0,0.0,0.0,,84.89,84.1,,,Visualizer
moment,113.123,0.0,0.0,0.0,0.0,,84.82,84.12,,,Visualizer
moment,113.348,0.0,-1.7,0.0,-1.67,,84.89,84.07,,,Visualizer
moment,113.574,0.0,0.0,0.0,0.0,,84.86,84.04,,,Visualizer
moment,113.754,0.0,0.0,0.0,0.0,,84.89,84.08,,,Visualizer
moment,114.068,0.0,0.0,0.0,0.0,,84.86,84.12,,,Visualizer
moment,114.159,0.0,0.0,0.0,0.0,,84.79,84.14,,,Visualizer
moment,114.383,0.0,0.0,0.0,1.67,,84.82,84.09,,,Visualizer
moment,114.563,0.0,0.0,0.0,0.0,,84.95,84.11,,,Visualizer
moment,114.789,0.0,0.0,0.0,0.0,,84.86,84.08,,,Visualizer
moment,115.013,0.0,0.0,0.0,0.0,,84.82,84.09,,,Visualizer
moment,115.328,0.0,0.0,0.0,0.0,,84.89,84.11,,,Visualizer
moment,115.42,0.0,0.0,0.0,0.0,,84.92,84.15,,,Visualizer
moment,115.689,0.0,0.0,0.0,0.0,,84.89,84.19,,,Visualizer
moment,115.824,0.0,-0.1,0.0,-0.1,,84.86,84.15,,,Visualizer
moment,116.048,0.0,0.0,0.0,0.0,,84.82,84.1,,,Visualizer
moment,116.229,0.0,0.0,0.0,0.0,,84.89,84.16,,,Visualizer
moment,116.453,0.0,0.0,0.0,0.0,,85.02,84.19,,,Visualizer
moment,116.678,0.0,0.0,0.0,0.0,,84.92,84.23,,,Visualizer
moment,116.904,0.0,0.0,0.0,0.0,,84.89,84.18,,,Visualizer
moment,117.083,0.0,0.0,0.0,0.0,,84.86,84.17,,,Visualizer
moment,117.309,0.0,0.0,0.0,0.0,,84.92,84.18,,,Visualizer
moment,117.488,0.0,0.0,0.0,0.0,,84.89,84.19,,,Visualizer
moment,117.713,0.0,0.0,0.0,0.0,,84.89,84.16,,,Visualizer
moment,117.983,0.0,0.0,0.0,0.0,,84.86,84.21,,,Visualizer
moment,118.119,0.0,0.0,0.0,0.0,,84.98,84.16,,,Visualizer
moment,118.343,0.0,0.0,0.0,0.0,,84.86,84.16,,,Visualizer
moment,118.569,0.0,0.0,0.0,0.0,,84.79,84.19,,,Visualizer
moment,118.749,0.0,0.0,0.0,0.0,,85.02,84.14,,,Visualizer
moment,118.974,0.0,0.0,0.0,0.0,,84.92,84.19,,,Visualizer
moment,119.243,0.0,0.0,0.0,0.0,,84.89,84.08,,,Visualizer
moment,119.378,0.0,0.0,0.0,0.0,,84.82,84.07,,,Visualizer
moment,119.603,0.0,0.0,0.0,0.0,,84.92,84.15,,,Visualizer
moment,119.783,0.0,0.0,0.0,0.0,,84.98,84.08,,,Visualizer
moment,120.008,0.0,0.0,0.0,0.0,,84.95,84.09,,,Visualizer
moment,120.233,0.0,0.0,0.0,0.0,,84.89,84.1,,,Visualizer
moment,120.503,0.0,0.0,0.0,0.0,,84.92,84.09,,,Visualizer
moment,120.639,0.0,0.0,0.0,0.0,,84.89,84.07,,,Visualizer
moment,120.818,0.0,0.0,0.0,0.0,,84.86,84.13,,,Visualizer
moment,121.044,0.0,0.0,0.0,0.0,,84.89,84.07,,,Visualizer
moment,121.268,0.0,0.0,0.0,0.0,,84.86,84.09,,,Visualizer
moment,121.493,0.0,0.0,0.0,0.0,,84.92,84.1,,,Visualizer
moment,121.718,0.0,0.0,0.0,0.0,,84.92,84.05,,,Visualizer
moment,121.898,0.0,0.0,0.0,0.0,,84.98,84.11,,,Visualizer
moment,122.078,0.0,0.0,0.0,0.0,,84.92,84.09,,,Visualizer
moment,122.303,0.0,0.0,0.0,0.0,,84.89,84.08,,,Visualizer
moment,122.483,0.0,0.0,0.0,0.0,,84.95,84.02,,,Visualizer
moment,122.708,0.0,0.0,0.0,0.0,,84.92,84.07,,,Visualizer
moment,122.933,0.0,0.0,0.0,0.0,,85.02,84.2,,,Visualizer
moment,123.113,0.0,0.0,0.0,0.0,,85.05,84.18,,,Visualizer
moment,123.338,0.0,0.0,0.0,0.0,,85.02,84.17,,,Visualizer
moment,123.563,0.0,0.0,0.0,0.0,,85.02,84.14,,,Visualizer
moment,123.743,0.0,0.0,0.0,0.0,,84.92,84.17,,,Visualizer
moment,123.968,0.0,0.0,0.0,0.0,,84.98,84.2,,,Visualizer
moment,124.148,0.0,0.0,0.0,0.0,,84.95,84.22,,,Visualizer
moment,124.373,0.0,0.0,0.0,0.0,,84.92,84.17,,,Visualizer
moment,124.598,0.0,0.0,0.0,0.0,,84.86,84.13,,,Visualizer
moment,124.823,0.0,0.0,0.0,0.0,,85.05,84.2,,,Visualizer
moment,125.003,0.0,0.0,0.13,0.0,,85.02,83.13,,,Visualizer
moment,125.273,0.0,0.0,1.64,0.0,,85.02,83.31,,,Visualizer
moment,125.408,0.0,0.0,3.09,0.0,,85.02,83.38,,,Visualizer
moment,125.633,0.0,0.0,4.24,0.0,,85.02,83.34,,,Visualizer
moment,125.813,0.07,0.0,5.31,0.0,,84.95,83.38,,,Visualizer
moment,126.038,0.3,0.0,6.11,0.0,,84.4,83.4,,,Visualizer
moment,126.264,0.35,0.0,6.69,0.0,,83.08,83.51,,,Visualizer
moment,126.443,0.47,0.0,7.16,0.0,,82.3,83.64,,,Visualizer
moment,126.668,0.77,0.0,7.48,0.0,,82.3,83.72,,,Visualizer
moment,126.893,1.28,0.0,7.68,0.0,,82.79,83.72,,,Visualizer
moment,127.075,2.28,0.0,7.61,0.0,,83.14,83.51,,,Visualizer
moment,127.298,4.02,0.0,7.25,0.0,,83.5,83.33,,,Visualizer
moment,127.478,6.55,0.0,6.7,0.0,,84.01,83.38,,,Visualizer
moment,127.703,9.33,0.0,5.83,0.0,,84.21,83.4,,,Visualizer
moment,127.928,11.34,0.0,4.72,0.0,,84.63,83.43,,,Visualizer
moment,128.108,11.92,0.0,3.7,0.0,,84.86,83.51,,,Visualizer
moment,128.378,11.87,0.0,2.88,0.0,,85.02,83.49,,,Visualizer
moment,128.558,11.83,0.0,2.24,0.0,,85.11,83.56,,,Visualizer
moment,128.738,11.84,0.0,1.74,0.0,,85.31,83.63,,,Visualizer
moment,128.963,11.84,0.0,1.36,0.0,,85.31,83.61,,,Visualizer
moment,129.143,11.85,0.0,1.05,0.0,,85.41,83.67,,,Visualizer
moment,129.413,11.84,0.0,0.82,0.0,,85.34,83.63,,,Visualizer
moment,129.594,11.85,0.0,0.64,0.0,,85.5,83.67,,,Visualizer
moment,129.773,11.85,0.0,0.5,0.0,,85.47,83.64,,,Visualizer
moment,129.997,11.86,0.0,0.39,0.0,,85.54,83.6,,,Visualizer
moment,130.222,11.88,0.0,0.3,0.0,,85.47,83.61,,,Visualizer
moment,130.402,11.87,0.0,0.23,0.0,,85.5,83.59,,,Visualizer
moment,130.628,11.87,0.0,0.18,0.0,,85.63,83.62,,,Visualizer
moment,130.808,11.89,0.0,0.14,0.0,,85.57,83.56,,,Visualizer
moment,131.033,11.89,0.0,0.11,0.0,,85.57,83.58,,,Visualizer
moment,131.303,11.9,0.0,0.09,0.0,,85.66,83.6,,,Visualizer
moment,131.438,11.9,0.0,0.07,0.0,,85.47,83.56,,,Visualizer
moment,131.663,11.9,0.0,0.05,0.0,,85.57,83.56,,,Visualizer
moment,131.978,11.91,0.0,0.04,0.0,,85.5,83.55,,,Visualizer
moment,132.068,11.92,0.0,0.03,0.0,,85.5,83.51,,,Visualizer
moment,132.292,11.92,0.0,0.02,0.0,,85.5,83.52,,,Visualizer
moment,132.473,11.92,0.0,0.02,0.0,,85.44,83.52,,,Visualizer
moment,132.698,11.92,0.0,0.01,0.0,,85.44,83.55,,,Visualizer
moment,132.922,11.92,0.0,0.01,0.0,,85.41,83.57,,,Visualizer
moment,133.103,11.92,0.0,0.01,0.0,,85.5,83.53,,,Visualizer
moment,133.328,11.93,0.0,0.01,0.0,,85.44,83.5,,,Visualizer
moment,133.552,11.93,0.0,0.01,0.0,,85.31,83.4,,,Visualizer
moment,133.733,11.93,0.0,0.0,0.0,,85.44,83.43,,,Visualizer
moment,133.957,11.93,0.0,0.0,0.0,,85.38,83.5,,,Visualizer
moment,134.183,11.93,0.0,0.0,0.0,,85.38,83.52,,,Visualizer
moment,134.363,11.94,0.0,0.0,0.0,,85.21,83.49,,,Visualizer
moment,134.588,11.93,0.0,0.0,0.0,,85.38,83.46,,,Visualizer
moment,134.812,11.94,0.0,0.0,0.0,,85.31,83.48,,,Visualizer
moment,134.992,11.95,0.0,0.0,0.0,,85.21,83.5,,,Visualizer
moment,135.217,11.94,0.0,0.0,0.0,,85.28,83.51,,,Visualizer
moment,135.398,11.94,0.0,0.0,0.0,,85.24,83.45,,,Visualizer
moment,135.668,11.94,0.0,0.0,0.0,,85.28,83.45,,,Visualizer
moment,135.848,11.93,0.0,0.0,0.0,,85.28,83.5,,,Visualizer
moment,136.028,11.95,0.0,0.0,0.0,,85.14,83.47,,,Visualizer
moment,136.252,11.95,0.0,0.0,0.0,,85.18,83.45,,,Visualizer
moment,136.433,11.95,0.0,0.0,0.0,,85.05,83.42,,,Visualizer
moment,136.657,11.95,0.0,0.0,0.0,,85.05,83.41,,,Visualizer
moment,136.883,11.95,0.0,0.0,0.0,,85.05,83.49,,,Visualizer
moment,137.062,11.95,0.0,0.0,0.0,,85.11,83.48,,,Visualizer
moment,137.288,11.95,0.0,0.0,0.0,,85.05,83.42,,,Visualizer
moment,137.512,11.95,0.0,0.0,0.0,,85.11,83.41,,,Visualizer
moment,137.693,11.95,0.0,0.0,0.0,,85.11,83.46,,,Visualizer
moment,137.917,11.96,0.0,0.0,0.0,,85.11,83.41,,,Visualizer
moment,138.143,11.95,0.0,0.0,0.0,,84.98,83.37,,,Visualizer
moment,138.367,11.95,0.0,0.0,0.0,,85.08,83.45,,,Visualizer
moment,138.547,11.96,0.0,0.0,0.0,,84.98,83.47,,,Visualizer
moment,138.728,11.95,0.0,0.0,0.0,,84.98,83.41,,,Visualizer
moment,138.952,11.95,0.0,0.0,0.0,,85.02,83.47,,,Visualizer
moment,139.178,11.95,0.0,0.0,0.0,,84.98,83.41,,,Visualizer
moment,139.357,11.95,0.0,0.0,0.0,,84.86,83.36,,,Visualizer
moment,139.583,11.96,0.0,0.0,0.0,,84.92,83.39,,,Visualizer
moment,139.763,11.95,0.0,0.0,0.0,,84.95,83.39,,,Visualizer
