information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,82.685,0.0,-142.55,0.0,3.26,,83.65,83.65,,,Visualizer
moment,82.948,0.0,-142.55,0.0,3.26,,83.75,83.68,,,Visualizer
moment,83.173,0.0,-142.55,0.0,3.26,,83.71,83.75,,,Visualizer
moment,83.435,0.0,-142.55,0.0,3.26,,83.75,83.78,,,Visualizer
moment,83.698,0.0,-142.55,0.0,3.26,,83.75,83.85,,,Visualizer
moment,83.923,0.0,-142.55,0.0,3.26,,83.68,83.85,,,Visualizer
moment,84.186,0.0,-142.55,0.0,3.26,,83.71,83.89,,,Visualizer
moment,84.448,0.0,-142.55,0.0,3.26,,83.91,83.89,,,Visualizer
moment,84.673,0.0,-142.55,0.0,3.26,,83.81,83.98,,,Visualizer
moment,84.935,0.0,-142.55,0.0,3.26,,83.88,84.06,,,Visualizer
moment,85.198,0.0,-142.55,0.0,3.26,,83.91,84.0,,,Visualizer
moment,85.459,0.0,-142.55,0.0,3.26,,84.0,83.97,,,Visualizer
moment,85.723,0.0,-142.55,0.0,3.26,,83.91,84.05,,,Visualizer
moment,85.948,0.0,-142.55,0.0,3.26,,83.94,84.11,,,Visualizer
moment,86.173,0.0,-142.55,0.0,3.26,,83.94,84.14,,,Visualizer
moment,86.436,0.0,-142.55,0.0,3.26,,84.13,84.11,,,Visualizer
moment,86.698,0.0,-142.55,0.0,3.26,,84.07,84.07,,,Visualizer
moment,86.923,0.0,-142.55,0.0,3.26,,84.04,84.15,,,Visualizer
moment,87.186,0.0,-142.55,0.0,3.26,,84.07,84.16,,,Visualizer
moment,87.448,0.0,-142.55,0.0,3.26,,84.07,84.17,,,Visualizer
moment,87.673,0.0,-142.55,0.0,3.26,,84.2,84.16,,,Visualizer
moment,87.935,0.0,-142.55,0.0,3.26,,84.04,84.2,,,Visualizer
moment,88.198,0.0,-142.55,0.0,3.26,,84.26,84.2,,,Visualizer
moment,88.464,0.0,-142.55,0.0,3.26,,84.1,84.2,,,Visualizer
moment,88.686,0.0,-142.55,0.0,3.26,,84.16,84.29,,,Visualizer
moment,88.948,0.0,-142.55,0.0,3.26,,84.23,84.33,,,Visualizer
moment,89.173,0.0,-142.55,0.0,3.26,,84.29,84.34,,,Visualizer
moment,89.435,0.0,-142.55,0.0,3.26,,84.2,84.25,,,Visualizer
moment,89.697,0.0,-142.55,0.0,3.26,,84.29,84.3,,,Visualizer
moment,89.923,0.0,-142.55,0.0,3.26,,84.45,84.22,,,Visualizer
moment,90.185,0.0,-142.55,0.0,3.26,,84.29,84.25,,,Visualizer
moment,90.448,0.0,-142.55,0.0,3.26,,84.29,84.27,,,Visualizer
moment,90.711,0.0,-142.55,0.0,3.26,,84.36,84.22,,,Visualizer
moment,90.936,0.0,-142.55,0.0,3.26,,84.39,84.28,,,Visualizer
moment,91.198,0.0,-142.55,0.0,3.26,,84.39,84.37,,,Visualizer
moment,91.422,0.0,-142.55,0.0,3.26,,84.45,84.39,,,Visualizer
moment,91.685,0.0,-142.55,0.0,3.26,,84.52,84.32,,,Visualizer
moment,91.949,0.0,-142.55,0.0,3.26,,84.55,84.29,,,Visualizer
moment,92.172,0.0,-142.55,0.0,3.26,,84.52,84.33,,,Visualizer
moment,92.436,0.0,-142.55,0.0,3.26,,84.49,84.37,,,Visualizer
moment,92.698,0.0,-142.55,0.0,3.26,,84.49,84.37,,,Visualizer
moment,92.923,0.0,-142.55,0.0,3.26,,84.58,84.36,,,Visualizer
moment,93.185,0.0,-142.55,0.0,3.26,,84.65,84.38,,,Visualizer
moment,93.448,0.0,-142.55,0.0,3.26,,84.45,84.42,,,Visualizer
moment,93.673,0.0,-142.55,0.0,3.26,,84.65,84.37,,,Visualizer
moment,93.935,0.0,-142.55,0.0,3.26,,84.55,84.41,,,Visualizer
moment,94.311,0.0,-142.55,0.0,3.26,,84.62,84.35,,,Visualizer
moment,94.423,0.0,-142.55,0.0,3.26,,84.71,84.35,,,Visualizer
moment,94.685,0.0,-142.55,0.0,3.26,,84.52,84.35,,,Visualizer
moment,94.957,0.0,-142.55,0.0,3.26,,84.68,83.23,,,Visualizer
moment,95.174,0.0,-142.55,0.95,3.26,,84.75,83.43,,,Visualizer
moment,95.435,0.0,-142.55,2.19,3.26,,84.75,83.54,,,Visualizer
moment,95.698,0.01,-142.55,3.25,3.26,,84.42,83.53,,,Visualizer
moment,95.923,0.04,-142.55,4.14,3.26,,84.32,83.57,,,Visualizer
moment,96.223,0.24,-142.55,4.94,3.26,,84.2,83.55,,,Visualizer
moment,96.448,1.33,-142.55,5.53,3.26,,83.42,83.59,,,Visualizer
moment,96.673,4.54,-142.55,5.69,3.26,,82.33,83.67,,,Visualizer
moment,96.941,8.83,-142.55,5.24,3.26,,81.46,83.7,,,Visualizer
moment,97.198,11.38,-142.55,4.19,3.26,,80.92,83.82,,,Visualizer
moment,97.423,11.49,-142.55,3.27,3.26,,80.47,83.8,,,Visualizer
moment,97.686,11.32,-142.55,2.54,3.26,,80.22,83.77,,,Visualizer
moment,97.948,11.37,-142.55,1.98,3.26,,79.93,83.82,,,Visualizer
moment,98.21,11.34,-142.55,1.54,3.26,,79.87,83.8,,,Visualizer
moment,98.435,11.32,-142.55,1.2,3.26,,79.77,83.68,,,Visualizer
moment,98.698,11.34,-142.55,0.93,3.26,,79.61,83.65,,,Visualizer
moment,98.927,11.34,-142.55,0.72,3.26,,79.64,83.66,,,Visualizer
moment,99.186,11.33,-142.55,0.56,3.26,,79.45,83.64,,,Visualizer
moment,99.561,11.33,-142.55,0.44,3.26,,79.58,83.62,,,Visualizer
moment,99.673,11.34,-142.55,0.34,3.26,,79.55,83.69,,,Visualizer
moment,99.935,11.33,-142.55,0.27,3.26,,79.39,83.6,,,Visualizer
moment,100.198,11.32,-142.55,0.21,3.26,,79.61,83.54,,,Visualizer
moment,100.423,11.32,-142.55,0.16,3.26,,79.48,83.56,,,Visualizer
moment,100.685,11.32,-142.55,0.12,3.26,,79.61,83.54,,,Visualizer
moment,100.948,11.31,-142.55,0.1,3.26,,79.61,83.53,,,Visualizer
moment,101.173,11.31,-142.55,0.08,3.26,,79.74,83.6,,,Visualizer
moment,101.438,11.3,-142.55,0.06,3.26,,79.77,83.53,,,Visualizer
moment,101.698,11.3,-142.55,0.05,3.26,,79.8,83.57,,,Visualizer
moment,101.923,11.29,-142.55,0.04,3.26,,79.84,83.51,,,Visualizer
moment,102.185,11.28,-142.55,0.03,3.26,,80.03,83.53,,,Visualizer
moment,102.448,11.28,-142.55,0.02,3.26,,80.03,83.53,,,Visualizer
moment,102.673,11.27,-142.55,0.02,3.26,,80.19,83.51,,,Visualizer
moment,102.935,11.28,-142.55,0.01,3.26,,80.19,83.49,,,Visualizer
moment,103.197,11.26,-142.55,0.01,3.26,,80.41,83.51,,,Visualizer
moment,103.498,11.26,-142.55,0.01,3.26,,80.51,83.54,,,Visualizer
moment,103.685,11.26,-142.55,0.01,3.26,,80.54,83.56,,,Visualizer
moment,103.947,11.25,-142.55,0.0,3.26,,80.73,83.51,,,Visualizer
moment,104.21,11.25,-142.55,0.0,3.26,,80.7,83.52,,,Visualizer
moment,104.474,11.24,-142.55,0.0,3.26,,80.86,83.46,,,Visualizer
moment,104.735,11.24,-142.55,0.0,3.26,,80.95,83.5,,,Visualizer
moment,104.96,11.24,-142.55,0.0,3.26,,81.14,83.56,,,Visualizer
moment,105.185,11.23,-142.55,0.0,3.26,,81.27,83.51,,,Visualizer
moment,105.447,11.23,-142.55,0.0,3.26,,81.27,83.49,,,Visualizer
moment,105.71,11.23,-142.55,0.0,3.26,,81.43,83.5,,,Visualizer
moment,105.935,11.22,-142.55,0.0,3.26,,81.46,83.49,,,Visualizer
moment,106.2,11.21,-142.55,0.0,3.26,,81.53,83.47,,,Visualizer
moment,106.46,11.21,-142.55,0.0,3.26,,81.69,83.46,,,Visualizer
moment,106.685,11.21,-142.55,0.0,3.26,,81.82,83.49,,,Visualizer
moment,106.952,11.21,-142.55,0.0,3.26,,81.91,83.5,,,Visualizer
moment,107.21,11.2,-142.55,0.0,3.26,,81.88,83.48,,,Visualizer
moment,107.435,11.2,-142.55,0.0,3.26,,81.95,83.52,,,Visualizer
moment,107.697,11.19,-142.55,0.0,3.26,,82.17,83.51,,,Visualizer
moment,107.96,11.19,-142.55,0.0,3.26,,82.17,83.49,,,Visualizer
moment,108.185,11.18,-142.55,0.0,3.26,,82.23,83.5,,,Visualizer
moment,108.447,11.18,-142.55,0.0,3.26,,82.3,83.49,,,Visualizer
moment,108.71,11.18,-142.55,0.0,3.26,,82.3,83.5,,,Visualizer
moment,108.935,11.16,-142.55,0.0,3.26,,82.43,83.5,,,Visualizer
moment,109.197,11.17,-142.55,0.0,3.26,,82.52,83.48,,,Visualizer
moment,109.46,11.16,-142.55,0.0,3.26,,82.62,83.53,,,Visualizer
moment,109.685,11.16,-142.55,0.0,3.26,,82.59,83.54,,,Visualizer
moment,109.985,11.15,-142.55,0.0,3.26,,82.71,83.52,,,Visualizer
moment,110.21,7.11,-142.55,0.0,3.26,,82.81,83.64,,,Visualizer
moment,110.435,0.0,-142.55,0.0,3.26,,82.88,83.64,,,Visualizer
moment,110.698,0.0,-142.55,0.0,3.26,,82.78,83.67,,,Visualizer
moment,110.96,0.21,-142.55,0.0,3.26,,82.88,83.76,,,Visualizer
moment,111.185,0.0,-142.55,0.0,3.26,,82.91,83.78,,,Visualizer
moment,111.485,0.01,-142.55,0.0,3.26,,83.13,83.78,,,Visualizer
moment,111.71,0.01,-142.55,0.0,3.26,,83.13,83.86,,,Visualizer
moment,111.935,0.0,-142.55,0.0,3.26,,83.17,83.87,,,Visualizer
moment,112.198,0.01,-142.55,0.0,3.26,,83.26,83.89,,,Visualizer
moment,112.46,0.0,-142.55,0.0,3.26,,83.3,83.97,,,Visualizer
moment,112.723,0.0,-142.55,0.0,3.26,,83.46,84.03,,,Visualizer
moment,112.947,0.0,-142.55,0.0,3.26,,83.52,84.07,,,Visualizer
moment,113.21,0.0,-142.55,0.0,3.26,,83.59,83.95,,,Visualizer
moment,113.473,0.0,-142.55,0.0,3.26,,83.68,84.07,,,Visualizer
moment,113.697,0.0,-142.55,0.0,3.26,,83.75,84.06,,,Visualizer
moment,113.96,0.0,-142.55,0.0,3.26,,83.78,84.05,,,Visualizer
moment,114.185,0.0,-142.55,0.0,3.26,,83.75,84.09,,,Visualizer
moment,114.447,0.0,-142.55,0.0,3.26,,83.81,84.13,,,Visualizer
moment,114.71,0.0,-142.55,0.0,3.26,,84.04,84.18,,,Visualizer
moment,114.935,0.0,-142.55,0.0,3.26,,83.84,84.24,,,Visualizer
moment,115.197,0.0,-142.55,0.0,3.26,,83.88,84.23,,,Visualizer
moment,115.46,0.0,-142.55,0.0,3.26,,83.84,84.15,,,Visualizer
moment,115.685,0.0,-142.55,0.0,3.26,,83.94,84.18,,,Visualizer
moment,115.947,0.0,-142.55,0.0,3.26,,83.97,84.27,,,Visualizer
moment,116.249,0.0,-142.55,0.0,3.26,,84.0,84.23,,,Visualizer
moment,116.435,0.0,-142.55,0.0,3.26,,83.91,84.26,,,Visualizer
moment,116.697,0.0,-142.55,0.0,3.26,,84.04,84.26,,,Visualizer
moment,116.968,0.0,-142.55,0.0,3.26,,83.97,84.23,,,Visualizer
moment,117.185,0.0,-142.55,0.0,3.26,,84.0,84.24,,,Visualizer
moment,117.448,0.0,-142.55,0.0,3.26,,84.07,84.3,,,Visualizer
moment,117.712,0.0,-142.55,0.0,3.26,,84.1,84.25,,,Visualizer
moment,117.935,0.0,-142.55,0.0,3.26,,84.1,84.29,,,Visualizer
moment,118.235,0.0,-142.55,0.0,3.26,,84.16,84.28,,,Visualizer
moment,118.46,0.0,-142.55,0.0,3.26,,84.16,84.29,,,Visualizer
moment,118.685,0.0,-142.55,0.0,3.26,,84.26,84.26,,,Visualizer
moment,118.947,0.0,-142.55,0.0,3.26,,84.26,84.29,,,Visualizer
moment,119.21,0.0,-142.55,0.0,3.26,,84.16,84.4,,,Visualizer
moment,119.435,0.0,-142.55,0.0,3.26,,84.26,84.32,,,Visualizer
moment,119.697,0.0,-142.55,0.0,3.26,,84.13,84.32,,,Visualizer
moment,119.96,0.0,-142.55,0.0,3.26,,84.36,84.34,,,Visualizer
moment,120.185,0.0,-142.55,0.0,3.26,,84.36,84.38,,,Visualizer
moment,120.447,0.0,-142.55,0.0,3.26,,84.23,84.41,,,Visualizer
moment,120.71,0.0,-142.55,0.0,3.26,,84.36,84.45,,,Visualizer
moment,120.935,0.0,-142.55,0.0,3.26,,84.29,84.41,,,Visualizer
moment,121.199,0.0,-142.55,0.0,3.26,,84.26,84.42,,,Visualizer
moment,121.46,0.0,-142.55,0.0,3.26,,84.45,84.36,,,Visualizer
moment,121.685,0.0,-142.55,0.0,3.26,,84.42,84.34,,,Visualizer
moment,121.948,0.0,-142.55,0.0,3.26,,84.52,84.33,,,Visualizer
moment,122.21,0.0,-142.55,0.0,3.26,,84.42,84.4,,,Visualizer
moment,122.435,0.0,-142.55,0.0,3.26,,84.45,84.36,,,Visualizer
moment,122.701,0.0,-142.55,0.0,3.26,,84.36,84.43,,,Visualizer
moment,122.96,0.0,-142.55,0.0,3.26,,84.65,84.4,,,Visualizer
moment,123.185,0.0,-142.55,0.0,3.26,,84.49,84.32,,,Visualizer
moment,123.447,0.0,-142.55,0.0,3.26,,84.49,84.34,,,Visualizer
moment,123.71,0.0,-142.55,0.0,3.26,,84.49,84.34,,,Visualizer
moment,123.935,0.0,-142.55,0.0,3.26,,84.52,84.34,,,Visualizer
moment,124.197,0.0,-142.55,0.0,3.26,,84.58,84.38,,,Visualizer
moment,124.572,0.0,-142.55,0.0,3.26,,84.55,84.39,,,Visualizer
moment,124.685,0.0,-142.55,0.0,3.26,,84.65,84.44,,,Visualizer
moment,124.947,0.0,-142.55,0.0,3.26,,84.65,83.39,,,Visualizer
moment,125.209,0.0,-142.55,0.95,3.26,,84.68,83.59,,,Visualizer
moment,125.435,0.0,-142.55,2.19,3.26,,84.68,83.7,,,Visualizer
moment,125.699,0.02,-142.55,3.25,3.26,,84.55,83.69,,,Visualizer
moment,125.96,0.07,-142.55,4.1,3.26,,84.55,83.66,,,Visualizer
moment,126.185,0.08,-142.55,4.88,3.26,,84.62,83.65,,,Visualizer
moment,126.447,0.46,-142.55,5.57,3.26,,84.42,83.7,,,Visualizer
moment,126.709,2.5,-142.55,5.88,3.26,,83.52,83.77,,,Visualizer
moment,126.934,6.62,-142.55,5.82,3.26,,82.52,83.8,,,Visualizer
moment,127.197,10.37,-142.55,4.96,3.26,,81.75,83.88,,,Visualizer
moment,127.46,11.6,-142.55,3.89,3.26,,81.21,83.98,,,Visualizer
moment,127.685,11.39,-142.55,3.03,3.26,,80.82,83.95,,,Visualizer
moment,127.948,11.37,-142.55,2.36,3.26,,80.51,83.92,,,Visualizer
moment,128.21,11.39,-142.55,1.83,3.26,,80.41,83.92,,,Visualizer
moment,128.434,11.38,-142.55,1.43,3.26,,80.25,83.96,,,Visualizer
moment,128.697,11.37,-142.55,1.11,3.26,,80.09,83.84,,,Visualizer
moment,128.96,11.37,-142.55,0.86,3.26,,79.93,83.92,,,Visualizer
moment,129.185,11.37,-142.55,0.67,3.26,,79.84,83.84,,,Visualizer
moment,129.447,11.37,-142.55,0.52,3.26,,79.74,83.78,,,Visualizer
moment,129.748,11.36,-142.55,0.41,3.26,,79.87,83.77,,,Visualizer
moment,129.935,11.35,-142.55,0.32,3.26,,79.74,83.71,,,Visualizer
moment,130.197,11.34,-142.55,0.25,3.26,,79.87,83.77,,,Visualizer
moment,130.497,11.36,-142.55,0.19,3.26,,79.8,83.78,,,Visualizer
moment,130.684,11.34,-142.55,0.15,3.26,,79.8,83.76,,,Visualizer
moment,130.947,11.33,-142.55,0.12,3.26,,79.84,83.81,,,Visualizer
moment,131.21,11.33,-142.55,0.09,3.26,,79.8,83.68,,,Visualizer
moment,131.472,11.32,-142.55,0.07,3.26,,79.9,83.69,,,Visualizer
moment,131.697,11.3,-142.55,0.05,3.26,,79.96,83.73,,,Visualizer
moment,131.964,11.29,-142.55,0.04,3.26,,79.93,83.65,,,Visualizer
moment,132.185,11.29,-142.55,0.03,3.26,,80.09,83.66,,,Visualizer
moment,132.447,11.28,-142.55,0.03,3.26,,80.19,83.62,,,Visualizer
moment,132.709,11.28,-142.55,0.02,3.26,,80.28,83.69,,,Visualizer
moment,132.935,11.27,-142.55,0.02,3.26,,80.25,83.67,,,Visualizer
moment,133.197,11.27,-142.55,0.01,3.26,,80.41,83.61,,,Visualizer
moment,133.46,11.27,-142.55,0.01,3.26,,80.54,83.59,,,Visualizer
moment,133.797,11.25,-142.55,0.01,3.26,,80.7,83.66,,,Visualizer
moment,133.947,11.24,-142.55,0.01,3.26,,80.73,83.62,,,Visualizer
moment,134.21,11.24,-142.55,0.0,3.26,,80.98,83.65,,,Visualizer
moment,134.435,11.23,-142.55,0.0,3.26,,81.05,83.62,,,Visualizer
moment,134.697,11.22,-142.55,0.0,3.26,,81.05,83.61,,,Visualizer
moment,135.003,11.22,-142.55,0.0,3.26,,81.18,83.64,,,Visualizer
moment,135.185,11.21,-142.55,0.0,3.26,,81.24,83.66,,,Visualizer
moment,135.447,11.21,-142.55,0.0,3.26,,81.34,83.64,,,Visualizer
moment,135.709,11.2,-142.55,0.0,3.26,,81.43,83.66,,,Visualizer
moment,135.934,11.2,-142.55,0.0,3.26,,81.56,83.61,,,Visualizer
moment,136.197,11.2,-142.55,0.0,3.26,,81.72,83.6,,,Visualizer
moment,136.46,11.18,-142.55,0.0,3.26,,81.69,83.57,,,Visualizer
moment,136.685,11.18,-142.55,0.0,3.26,,81.88,83.63,,,Visualizer
moment,136.947,11.17,-142.55,0.0,3.26,,81.88,83.59,,,Visualizer
moment,137.209,11.16,-142.55,0.0,3.26,,81.91,83.53,,,Visualizer
moment,137.435,11.17,-142.55,0.0,3.26,,82.04,83.63,,,Visualizer
moment,137.701,11.16,-142.55,0.0,3.26,,82.11,83.65,,,Visualizer
moment,137.959,11.14,-142.55,0.0,3.26,,82.14,83.51,,,Visualizer
moment,138.184,11.14,-142.55,0.0,3.26,,82.17,83.56,,,Visualizer
moment,138.447,11.14,-142.55,0.0,3.26,,82.27,83.61,,,Visualizer
moment,138.71,11.14,-142.55,0.0,3.26,,82.49,83.55,,,Visualizer
moment,138.935,11.13,-142.55,0.0,3.26,,82.49,83.56,,,Visualizer
moment,139.197,11.12,-142.55,0.0,3.26,,82.46,83.58,,,Visualizer
moment,139.459,11.11,-142.55,0.0,3.26,,82.52,83.64,,,Visualizer
moment,139.685,11.11,-142.55,0.0,3.26,,82.68,83.56,,,Visualizer
