information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,84.597,0.0,0.0,0.0,0.0,,82.04,83.53,,,Visualizer
moment,84.822,0.0,0.0,0.0,0.0,,82.0,83.51,,,Visualizer
moment,85.091,0.0,0.0,0.0,0.0,,82.04,83.57,,,Visualizer
moment,85.316,0.0,0.0,0.0,0.0,,82.13,83.48,,,Visualizer
moment,85.586,0.0,0.0,0.0,0.0,,82.04,83.48,,,Visualizer
moment,85.811,0.0,0.0,0.0,0.0,,82.0,83.43,,,Visualizer
moment,86.081,0.0,0.0,0.0,0.0,,82.1,83.47,,,Visualizer
moment,86.351,0.0,0.0,0.0,0.0,,82.04,83.51,,,Visualizer
moment,86.576,0.0,0.0,0.0,0.0,,82.13,83.42,,,Visualizer
moment,86.846,0.0,0.0,0.0,0.0,,81.97,83.4,,,Visualizer
moment,87.071,0.0,0.0,0.0,0.0,,82.0,83.34,,,Visualizer
moment,87.341,0.0,0.0,0.0,0.0,,82.0,83.38,,,Visualizer
moment,87.566,0.0,0.0,0.0,0.0,,82.04,83.37,,,Visualizer
moment,87.836,0.0,0.0,0.0,0.0,,82.04,83.42,,,Visualizer
moment,88.151,0.0,0.0,0.0,0.0,,81.91,83.32,,,Visualizer
moment,88.331,0.0,0.0,0.0,0.0,,81.94,83.28,,,Visualizer
moment,88.601,0.0,0.0,0.0,0.0,,81.94,83.27,,,Visualizer
moment,88.826,0.0,0.0,0.0,0.0,,82.04,83.25,,,Visualizer
moment,89.096,0.0,0.0,0.0,0.0,,81.91,83.33,,,Visualizer
moment,89.321,0.0,0.0,0.0,0.0,,81.91,83.33,,,Visualizer
moment,89.591,0.0,0.0,0.0,0.0,,82.1,83.25,,,Visualizer
moment,89.817,0.0,0.0,0.0,0.0,,81.88,83.17,,,Visualizer
moment,90.086,0.0,0.0,0.0,0.0,,81.88,83.18,,,Visualizer
moment,90.402,0.0,0.0,0.0,0.0,,81.85,83.21,,,Visualizer
moment,90.582,0.0,0.0,0.0,0.0,,81.85,83.2,,,Visualizer
moment,90.852,0.0,0.0,0.0,0.0,,81.81,83.2,,,Visualizer
moment,91.076,0.0,0.0,0.0,0.0,,81.94,83.21,,,Visualizer
moment,91.346,0.0,0.0,0.0,0.0,,81.78,83.14,,,Visualizer
moment,91.571,0.0,0.0,0.0,0.0,,81.88,83.09,,,Visualizer
moment,91.841,0.0,0.0,0.0,0.0,,81.81,83.14,,,Visualizer
moment,92.066,0.0,0.0,0.0,0.0,,81.88,83.16,,,Visualizer
moment,92.336,0.0,0.0,0.0,0.0,,81.75,83.21,,,Visualizer
moment,92.651,0.0,0.0,0.0,0.0,,81.85,83.12,,,Visualizer
moment,92.831,0.0,0.0,0.0,0.0,,81.91,83.04,,,Visualizer
moment,93.191,0.0,0.0,0.0,0.0,,81.94,83.08,,,Visualizer
moment,93.326,0.0,0.0,0.0,0.0,,81.81,83.06,,,Visualizer
moment,93.596,0.0,0.0,0.0,0.0,,81.78,83.03,,,Visualizer
moment,93.821,0.0,0.0,0.0,0.0,,81.72,83.04,,,Visualizer
moment,94.091,0.0,0.0,0.0,0.0,,81.94,82.98,,,Visualizer
moment,94.406,0.0,0.0,0.0,0.0,,81.78,82.97,,,Visualizer
moment,94.586,0.0,0.0,0.0,0.0,,81.81,83.0,,,Visualizer
moment,94.901,0.0,0.0,0.0,0.0,,81.72,82.94,,,Visualizer
moment,95.081,0.0,0.0,0.0,0.0,,81.85,82.94,,,Visualizer
moment,95.351,0.0,0.0,0.0,0.0,,81.75,82.88,,,Visualizer
moment,95.621,0.0,0.0,0.0,0.0,,81.69,82.88,,,Visualizer
moment,95.846,0.0,0.0,0.0,0.0,,81.62,82.92,,,Visualizer
moment,96.071,0.0,0.0,0.0,0.0,,81.81,82.98,,,Visualizer
moment,96.341,0.0,0.0,0.0,0.0,,81.69,82.92,,,Visualizer
moment,96.566,0.0,0.0,0.0,0.0,,81.75,82.89,,,Visualizer
moment,96.836,0.0,0.0,0.0,0.0,,81.78,82.83,,,Visualizer
moment,97.151,0.0,0.0,0.0,0.0,,81.72,82.91,,,Visualizer
moment,97.331,0.0,0.0,0.0,0.0,,81.65,82.86,,,Visualizer
moment,97.601,0.0,0.0,0.0,0.0,,81.72,82.84,,,Visualizer
moment,97.826,0.0,0.0,0.0,0.0,,81.69,82.85,,,Visualizer
moment,98.1,0.0,0.0,0.0,0.0,,81.72,82.74,,,Visualizer
moment,98.321,0.0,0.0,0.0,0.0,,81.69,82.78,,,Visualizer
moment,98.591,0.0,0.0,0.0,0.0,,81.69,82.82,,,Visualizer
moment,98.816,0.0,0.0,0.0,0.0,,81.69,82.74,,,Visualizer
moment,99.086,0.0,0.0,0.0,0.0,,81.72,82.75,,,Visualizer
moment,99.401,0.0,0.0,0.0,0.0,,81.65,82.78,,,Visualizer
moment,99.581,0.0,0.0,0.0,0.0,,81.81,82.77,,,Visualizer
moment,99.851,0.0,0.0,0.0,0.0,,81.62,82.7,,,Visualizer
moment,100.076,0.0,0.0,0.0,0.0,,81.72,82.67,,,Visualizer
moment,100.346,0.0,0.0,0.0,0.0,,81.65,82.28,,,Visualizer
moment,100.571,0.0,0.0,0.11,0.0,,81.72,82.49,,,Visualizer
moment,100.842,0.0,0.0,0.32,0.0,,81.69,82.52,,,Visualizer
moment,101.066,0.0,0.0,0.54,0.0,,81.46,82.51,,,Visualizer
moment,101.336,0.0,0.0,0.76,0.0,,81.05,82.5,,,Visualizer
moment,101.65,0.0,0.0,1.01,0.0,,80.95,82.45,,,Visualizer
moment,101.83,0.0,0.0,1.16,0.0,,80.86,82.44,,,Visualizer
moment,102.104,0.0,0.0,1.31,0.0,,80.92,82.44,,,Visualizer
moment,102.326,0.0,0.0,1.33,0.0,,81.02,82.51,,,Visualizer
moment,102.596,0.0,0.0,1.52,0.0,,81.02,82.52,,,Visualizer
moment,102.821,0.0,0.0,1.55,0.0,,81.08,82.44,,,Visualizer
moment,103.09,0.0,0.0,1.57,0.0,,80.79,82.4,,,Visualizer
moment,103.316,0.01,0.0,1.62,0.0,,80.31,82.43,,,Visualizer
moment,103.585,0.03,0.0,1.63,0.0,,80.12,82.44,,,Visualizer
moment,103.9,0.04,0.0,1.65,0.0,,80.44,82.43,,,Visualizer
moment,104.08,0.06,0.0,1.65,0.0,,80.86,82.45,,,Visualizer
moment,104.351,0.08,0.0,1.77,0.0,,81.53,82.43,,,Visualizer
moment,104.576,0.12,0.0,1.72,0.0,,82.2,82.38,,,Visualizer
moment,104.847,0.12,0.0,1.8,0.0,,82.93,82.4,,,Visualizer
moment,105.071,0.14,0.0,1.81,0.0,,83.61,82.36,,,Visualizer
moment,105.341,0.15,0.0,1.83,0.0,,84.05,82.33,,,Visualizer
moment,105.566,0.15,0.0,1.77,0.0,,84.38,82.39,,,Visualizer
moment,105.835,0.13,0.0,1.8,0.0,,84.73,82.41,,,Visualizer
moment,106.151,0.1,0.0,1.82,0.0,,85.02,82.48,,,Visualizer
moment,106.33,0.09,0.0,1.81,0.0,,85.09,82.44,,,Visualizer
moment,106.601,0.08,0.0,1.82,0.0,,85.05,82.45,,,Visualizer
moment,106.825,0.07,0.0,1.84,0.0,,84.96,82.53,,,Visualizer
moment,107.141,0.07,0.0,1.86,0.0,,84.89,82.57,,,Visualizer
moment,107.32,0.07,0.0,1.86,0.0,,84.54,82.59,,,Visualizer
