information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,68.805,0.01,-137.0,0.0,0.02,,208.62,209.24,,,Visualizer
moment,69.074,0.01,-137.0,0.0,0.02,,208.24,209.22,,,Visualizer
moment,69.164,0.01,-137.0,0.0,0.02,,208.49,209.23,,,Visualizer
moment,69.389,0.01,-137.0,0.0,0.02,,208.24,209.18,,,Visualizer
moment,69.614,0.01,-137.0,0.0,0.02,,208.62,209.25,,,Visualizer
moment,69.884,0.01,-137.0,0.0,0.02,,208.43,209.36,,,Visualizer
moment,70.064,0.01,-137.0,0.0,0.02,,208.36,209.4,,,Visualizer
moment,70.199,0.01,-137.0,0.0,0.02,,208.74,209.49,,,Visualizer
moment,70.424,0.01,-137.0,0.0,0.02,,208.36,209.3,,,Visualizer
moment,70.694,0.01,-137.0,0.0,0.02,,208.43,209.4,,,Visualizer
moment,70.829,0.01,-137.0,0.0,0.02,,208.43,209.47,,,Visualizer
moment,71.054,0.01,-137.0,0.0,0.02,,208.43,209.35,,,Visualizer
moment,71.234,0.01,-137.0,0.0,0.02,,208.43,209.49,,,Visualizer
moment,71.459,0.01,-137.0,0.0,0.02,,208.62,209.38,,,Visualizer
moment,71.684,0.01,-137.0,0.0,0.02,,208.36,209.33,,,Visualizer
moment,71.864,0.01,-137.0,0.0,0.02,,208.36,209.48,,,Visualizer
moment,72.134,0.01,-137.0,0.0,0.02,,208.49,209.25,,,Visualizer
moment,72.404,0.01,-137.0,0.0,0.02,,208.3,209.41,,,Visualizer
moment,72.494,0.01,-137.0,0.0,0.02,,208.36,209.68,,,Visualizer
moment,72.719,0.01,-137.0,0.0,0.02,,208.55,209.58,,,Visualizer
moment,72.944,0.0,-137.0,0.0,0.02,,208.43,209.54,,,Visualizer
moment,73.216,0.0,-137.0,0.0,0.02,,208.62,209.53,,,Visualizer
moment,73.394,0.01,-137.0,0.0,0.02,,208.24,209.55,,,Visualizer
moment,73.574,0.01,-137.0,0.0,0.02,,208.49,209.66,,,Visualizer
moment,73.844,0.01,-137.0,0.0,0.02,,208.55,209.53,,,Visualizer
moment,73.979,0.0,-137.0,0.0,0.02,,208.55,209.49,,,Visualizer
moment,74.204,0.01,-137.0,0.0,0.02,,208.3,209.6,,,Visualizer
moment,74.429,0.01,-137.0,0.0,0.02,,208.49,209.55,,,Visualizer
moment,74.609,0.01,-137.0,0.0,0.02,,208.24,209.55,,,Visualizer
moment,74.79,0.0,-137.0,0.0,0.02,,208.49,209.46,,,Visualizer
moment,75.059,0.01,-137.0,0.0,0.02,,208.43,209.59,,,Visualizer
moment,75.284,0.01,-137.0,0.0,0.02,,208.3,209.64,,,Visualizer
moment,75.509,0.01,-137.0,0.0,0.02,,208.36,209.58,,,Visualizer
moment,75.689,0.0,-137.0,0.0,0.02,,208.55,209.47,,,Visualizer
moment,75.824,0.0,-137.0,0.0,0.02,,208.36,209.48,,,Visualizer
moment,76.049,0.01,-137.0,0.0,0.02,,208.49,209.46,,,Visualizer
moment,76.321,0.01,-137.0,0.0,0.02,,208.55,209.37,,,Visualizer
moment,76.454,0.0,-137.0,0.0,0.02,,208.3,209.34,,,Visualizer
moment,76.679,0.0,-137.0,0.0,0.02,,208.3,209.23,,,Visualizer
moment,76.904,0.01,-137.0,0.0,0.02,,208.49,209.54,,,Visualizer
moment,77.174,0.0,-137.0,0.0,0.02,,208.3,209.39,,,Visualizer
moment,77.399,0.0,-137.0,0.0,0.02,,208.3,209.37,,,Visualizer
moment,77.489,0.0,-137.0,0.0,0.02,,208.3,209.49,,,Visualizer
moment,77.804,0.01,-137.0,0.0,0.02,,208.3,209.48,,,Visualizer
moment,78.029,0.01,-137.0,0.0,0.02,,208.3,209.2,,,Visualizer
moment,78.119,0.01,-137.0,0.0,0.02,,208.43,209.11,,,Visualizer
moment,78.389,0.01,-137.0,0.0,0.02,,208.43,209.21,,,Visualizer
moment,78.613,0.0,-137.0,0.0,0.02,,208.43,209.08,,,Visualizer
moment,78.749,0.0,-137.0,0.0,0.02,,208.43,209.23,,,Visualizer
moment,78.974,0.0,-137.0,0.0,0.02,,208.43,209.06,,,Visualizer
moment,79.199,0.0,-137.0,0.0,0.02,,208.3,209.0,,,Visualizer
moment,79.424,0.01,-137.0,0.0,0.02,,208.36,209.19,,,Visualizer
moment,79.698,0.01,-137.0,0.0,0.02,,208.36,209.06,,,Visualizer
moment,79.784,0.01,-137.0,0.0,0.02,,208.43,208.95,,,Visualizer
moment,80.054,0.01,-137.0,0.0,0.02,,208.18,209.09,,,Visualizer
moment,80.279,0.01,-137.0,0.0,0.02,,208.3,209.02,,,Visualizer
moment,80.414,0.01,-137.0,0.0,0.02,,208.49,208.77,,,Visualizer
moment,80.684,0.01,-137.0,0.0,0.02,,208.36,208.99,,,Visualizer
moment,80.908,0.01,-137.0,0.0,0.02,,208.3,209.15,,,Visualizer
moment,81.044,0.01,-137.0,0.0,0.02,,208.36,209.02,,,Visualizer
moment,81.269,0.01,-137.0,0.0,0.02,,208.55,208.9,,,Visualizer
moment,81.494,0.01,-137.0,0.0,0.02,,208.49,208.9,,,Visualizer
moment,81.764,0.0,-137.0,0.0,0.02,,208.18,208.91,,,Visualizer
moment,81.899,0.01,-137.0,0.0,0.02,,208.43,208.96,,,Visualizer
moment,82.124,0.01,-137.0,0.0,0.02,,208.49,208.86,,,Visualizer
moment,82.304,0.01,-137.0,0.0,0.02,,208.55,208.94,,,Visualizer
moment,82.574,0.0,-137.0,0.0,0.02,,208.36,208.99,,,Visualizer
moment,82.709,0.01,-137.0,0.0,0.02,,208.36,208.95,,,Visualizer
moment,82.979,0.01,-137.0,0.0,0.02,,208.49,208.92,,,Visualizer
moment,83.114,0.0,-137.0,0.0,0.02,,208.36,208.9,,,Visualizer
moment,83.385,0.01,-137.0,0.0,0.02,,208.36,209.03,,,Visualizer
moment,83.564,0.01,-137.0,0.0,0.02,,208.55,208.99,,,Visualizer
moment,83.744,0.01,-137.0,0.0,0.02,,208.36,209.0,,,Visualizer
moment,84.014,0.01,-137.0,0.0,0.02,,208.49,208.98,,,Visualizer
moment,84.239,0.0,-137.0,0.0,0.02,,208.36,208.88,,,Visualizer
moment,84.374,0.01,-137.0,0.0,0.02,,208.24,208.93,,,Visualizer
moment,84.644,0.01,-137.0,0.0,0.02,,208.3,208.97,,,Visualizer
moment,84.868,0.0,-137.0,0.0,0.02,,208.36,208.9,,,Visualizer
moment,85.004,0.01,-137.0,0.0,0.02,,208.36,208.94,,,Visualizer
moment,85.319,0.01,-137.0,0.02,0.02,,208.36,208.56,,,Visualizer
moment,85.409,0.01,-137.0,1.09,0.02,,208.62,208.77,,,Visualizer
moment,85.679,0.0,-137.0,2.45,0.02,,208.62,209.23,,,Visualizer
moment,85.904,0.0,-137.0,3.56,0.02,,208.55,209.21,,,Visualizer
moment,86.039,0.01,-137.0,4.41,0.02,,208.62,209.15,,,Visualizer
moment,86.309,0.01,-137.0,5.15,0.02,,208.11,209.23,,,Visualizer
moment,86.444,0.01,-137.0,5.64,0.02,,208.24,209.44,,,Visualizer
moment,86.716,0.01,-137.0,6.03,0.02,,208.18,209.43,,,Visualizer
moment,86.984,0.01,-137.0,6.4,0.02,,208.24,209.41,,,Visualizer
moment,87.074,0.04,-137.0,6.6,0.02,,208.49,209.71,,,Visualizer
moment,87.344,0.1,-137.0,6.86,0.02,,208.55,209.83,,,Visualizer
moment,87.614,0.24,-137.0,6.97,0.02,,208.62,209.8,,,Visualizer
moment,87.703,0.41,-137.0,6.98,0.02,,208.93,209.63,,,Visualizer
moment,87.974,0.53,-137.0,7.05,0.02,,209.19,209.79,,,Visualizer
moment,88.109,0.59,-137.0,7.0,0.02,,209.57,210.08,,,Visualizer
moment,88.334,0.64,-137.0,6.97,0.02,,209.64,210.2,,,Visualizer
moment,88.649,0.66,-137.0,6.99,0.02,,210.4,210.29,,,Visualizer
moment,88.739,0.68,-137.0,6.93,0.02,,210.85,210.62,,,Visualizer
moment,88.964,0.68,-137.0,6.92,0.02,,211.11,210.87,,,Visualizer
moment,89.279,0.69,-137.0,6.92,0.02,,211.3,210.96,,,Visualizer
moment,89.369,0.73,-137.0,6.89,0.02,,211.88,211.32,,,Visualizer
moment,89.639,0.72,-137.0,6.98,0.02,,212.07,211.37,,,Visualizer
moment,89.863,0.72,-137.0,6.93,0.02,,212.46,211.47,,,Visualizer
moment,89.999,0.72,-137.0,6.95,0.02,,212.85,211.99,,,Visualizer
moment,90.269,0.71,-137.0,7.03,0.02,,213.17,212.0,,,Visualizer
moment,90.493,0.74,-137.0,7.02,0.02,,213.24,212.21,,,Visualizer
moment,90.629,0.71,-137.0,7.08,0.02,,213.43,212.59,,,Visualizer
moment,90.854,0.67,-137.0,7.14,0.02,,213.69,212.62,,,Visualizer
moment,91.124,0.66,-137.0,7.15,0.02,,213.82,212.66,,,Visualizer
moment,91.259,0.64,-137.0,7.23,0.02,,214.09,212.72,,,Visualizer
moment,91.529,0.67,-137.0,7.23,0.02,,214.28,212.93,,,Visualizer
moment,91.663,0.63,-137.0,7.23,0.02,,214.09,213.18,,,Visualizer
moment,91.889,0.61,-137.0,7.3,0.02,,214.02,213.36,,,Visualizer
moment,92.114,0.6,-137.0,7.29,0.02,,213.95,213.39,,,Visualizer
moment,92.294,0.58,-137.0,7.33,0.02,,214.02,213.3,,,Visualizer
moment,92.519,0.58,-137.0,7.35,0.02,,213.95,213.29,,,Visualizer
moment,92.79,0.57,-137.0,7.36,0.02,,213.89,213.26,,,Visualizer
moment,92.923,0.56,-137.0,7.41,0.02,,213.69,213.35,,,Visualizer
moment,93.194,0.55,-137.0,7.38,0.02,,213.63,213.29,,,Visualizer
moment,93.329,0.55,-137.0,7.37,0.02,,213.56,213.44,,,Visualizer
moment,93.554,0.5,-137.0,7.42,0.02,,213.43,213.4,,,Visualizer
moment,93.778,0.52,-137.0,7.37,0.02,,213.3,213.25,,,Visualizer
moment,93.961,0.53,-137.0,7.39,0.02,,213.24,213.28,,,Visualizer
moment,94.183,0.52,-137.0,7.37,0.02,,212.98,213.23,,,Visualizer
moment,94.453,0.53,-137.0,7.34,0.02,,212.91,213.24,,,Visualizer
moment,94.589,0.51,-137.0,7.37,0.02,,212.98,213.27,,,Visualizer
moment,94.859,0.51,-137.0,7.31,0.02,,212.59,213.28,,,Visualizer
moment,94.993,0.5,-137.0,7.3,0.02,,212.72,213.13,,,Visualizer
moment,95.218,0.48,-137.0,7.34,0.02,,212.91,213.09,,,Visualizer
moment,95.399,0.49,-137.0,7.28,0.02,,212.72,212.93,,,Visualizer
moment,95.623,0.48,-137.0,7.3,0.02,,212.85,212.97,,,Visualizer
moment,95.894,0.46,-137.0,7.3,0.02,,212.79,213.1,,,Visualizer
moment,96.028,0.47,-137.0,7.24,0.02,,212.46,213.04,,,Visualizer
moment,96.298,0.43,-137.0,7.31,0.02,,212.53,212.95,,,Visualizer
moment,96.569,0.47,-137.0,7.24,0.02,,212.46,212.95,,,Visualizer
moment,96.659,0.45,-137.0,7.19,0.02,,212.33,212.92,,,Visualizer
moment,96.883,0.42,-137.0,7.22,0.02,,212.2,212.88,,,Visualizer
moment,97.064,0.44,-137.0,7.21,0.02,,212.39,212.84,,,Visualizer
moment,97.334,0.46,-137.0,7.22,0.02,,212.14,212.69,,,Visualizer
moment,97.559,0.42,-137.0,7.19,0.02,,212.07,212.83,,,Visualizer
moment,97.784,0.41,-137.0,7.15,0.02,,211.94,212.88,,,Visualizer
moment,97.918,0.4,-137.0,7.19,0.02,,212.01,212.6,,,Visualizer
moment,98.144,0.4,-137.0,7.15,0.02,,212.01,212.55,,,Visualizer
moment,98.369,0.4,-137.0,7.13,0.02,,211.75,212.55,,,Visualizer
moment,98.64,0.39,-137.0,7.16,0.02,,211.56,212.46,,,Visualizer
moment,98.729,0.4,-137.0,7.12,0.02,,211.68,212.5,,,Visualizer
moment,98.999,0.38,-137.0,7.17,0.02,,211.68,212.47,,,Visualizer
moment,99.178,0.38,-137.0,7.14,0.02,,211.49,212.37,,,Visualizer
moment,99.449,0.38,-137.0,7.11,0.02,,211.37,212.31,,,Visualizer
moment,99.584,0.37,-137.0,7.17,0.02,,211.17,212.26,,,Visualizer
moment,99.854,0.37,-137.0,7.14,0.02,,211.11,212.15,,,Visualizer
moment,99.988,0.35,-137.0,7.14,0.02,,210.72,212.12,,,Visualizer
moment,100.213,0.34,-137.0,7.16,0.02,,210.79,212.04,,,Visualizer
moment,100.394,0.24,-137.0,6.02,0.02,,210.79,212.23,,,Visualizer
moment,100.618,0.01,-137.0,4.71,0.02,,210.66,212.51,,,Visualizer
moment,100.89,0.02,-137.0,3.67,0.02,,210.34,212.28,,,Visualizer
moment,101.024,0.03,-137.0,2.85,0.02,,210.53,212.21,,,Visualizer
moment,101.293,0.02,-137.0,2.22,0.02,,210.47,212.19,,,Visualizer
moment,101.564,0.01,-137.0,1.73,0.02,,210.28,212.23,,,Visualizer
moment,101.654,0.01,-137.0,1.34,0.02,,210.34,212.24,,,Visualizer
moment,101.925,0.01,-137.0,1.04,0.02,,210.08,212.01,,,Visualizer
moment,102.194,0.0,-137.0,0.81,0.02,,210.08,211.96,,,Visualizer
moment,102.284,0.01,-137.0,0.63,0.02,,210.02,211.82,,,Visualizer
moment,102.554,0.01,-137.0,0.49,0.02,,209.64,211.7,,,Visualizer
moment,102.689,0.01,-137.0,0.38,0.02,,209.76,211.55,,,Visualizer
moment,102.959,0.01,-137.0,0.3,0.02,,209.57,211.55,,,Visualizer
moment,103.139,0.01,-137.0,0.23,0.02,,209.45,211.41,,,Visualizer
moment,103.41,0.01,-137.0,0.18,0.02,,209.32,211.46,,,Visualizer
moment,103.544,0.01,-137.0,0.14,0.02,,209.19,211.34,,,Visualizer
moment,103.769,0.01,-137.0,0.11,0.02,,209.13,211.19,,,Visualizer
moment,103.951,0.01,-137.0,0.08,0.02,,209.13,211.22,,,Visualizer
moment,104.174,0.01,-137.0,0.07,0.02,,208.93,211.14,,,Visualizer
moment,104.398,0.01,-137.0,0.05,0.02,,208.93,210.88,,,Visualizer
moment,104.623,0.01,-137.0,0.04,0.02,,208.93,210.79,,,Visualizer
moment,104.803,0.01,-137.0,0.03,0.02,,208.74,210.76,,,Visualizer
moment,105.029,0.01,-137.0,0.02,0.02,,208.74,210.72,,,Visualizer
moment,105.253,0.01,-137.0,0.02,0.02,,208.68,210.67,,,Visualizer
moment,105.525,0.01,-137.0,0.01,0.02,,208.68,210.43,,,Visualizer
moment,105.616,0.01,-137.0,0.01,0.02,,208.68,210.55,,,Visualizer
moment,105.884,0.01,-137.0,0.01,0.02,,208.43,210.27,,,Visualizer
moment,106.063,0.01,-137.0,0.01,0.02,,208.55,210.23,,,Visualizer
moment,106.243,0.01,-137.0,0.01,0.02,,208.74,210.26,,,Visualizer
moment,106.514,0.01,-137.0,0.0,0.02,,208.62,210.22,,,Visualizer
moment,106.784,0.01,-137.0,0.0,0.02,,208.55,210.13,,,Visualizer
moment,106.877,0.01,-137.0,0.0,0.02,,208.62,209.95,,,Visualizer
moment,107.143,0.01,-137.0,0.0,0.02,,208.49,209.92,,,Visualizer
moment,107.278,0.01,-137.0,0.0,0.02,,208.62,210.18,,,Visualizer
moment,107.504,0.01,-137.0,0.0,0.02,,208.55,209.99,,,Visualizer
moment,107.684,0.01,-137.0,0.0,0.02,,208.81,209.89,,,Visualizer
moment,107.999,0.01,-137.0,0.0,0.02,,208.74,209.83,,,Visualizer
moment,108.178,0.01,-137.0,0.0,0.02,,208.43,209.81,,,Visualizer
moment,108.314,0.01,-137.0,0.0,0.02,,208.43,209.65,,,Visualizer
moment,108.584,0.01,-137.0,0.0,0.02,,208.55,209.71,,,Visualizer
moment,108.763,0.01,-137.0,0.0,0.02,,208.74,209.75,,,Visualizer
moment,108.946,0.01,-137.0,0.0,0.02,,208.49,209.86,,,Visualizer
moment,109.168,0.01,-137.0,0.0,0.02,,208.43,209.81,,,Visualizer
moment,109.393,0.01,-137.0,0.0,0.02,,208.49,209.63,,,Visualizer
moment,109.618,0.01,-137.0,0.0,0.02,,208.43,209.58,,,Visualizer
moment,109.891,0.01,-137.0,0.0,0.02,,208.62,209.52,,,Visualizer
moment,109.979,0.01,-137.0,0.0,0.02,,208.68,209.52,,,Visualizer
moment,110.25,0.01,-137.0,0.0,0.02,,208.62,209.5,,,Visualizer
moment,110.474,0.01,-137.0,0.0,0.02,,208.43,209.64,,,Visualizer
moment,110.654,0.01,-137.0,0.0,0.02,,208.55,209.69,,,Visualizer
moment,110.923,0.01,-137.0,0.0,0.02,,208.3,209.56,,,Visualizer
moment,111.015,0.01,-137.0,0.0,0.02,,208.49,209.48,,,Visualizer
moment,111.284,0.01,-137.0,0.0,0.02,,208.43,209.57,,,Visualizer
moment,111.509,0.01,-137.0,0.0,0.02,,208.74,209.61,,,Visualizer
moment,111.644,0.01,-137.0,0.0,0.02,,208.43,209.51,,,Visualizer
moment,111.914,0.01,-137.0,0.0,0.02,,208.43,209.58,,,Visualizer
moment,112.093,0.01,-137.0,0.0,0.02,,208.55,209.61,,,Visualizer
moment,112.273,0.01,-137.0,0.0,0.02,,208.55,209.62,,,Visualizer
moment,112.543,0.01,-137.0,0.0,0.02,,208.43,209.47,,,Visualizer
moment,112.769,0.01,-137.0,0.0,0.02,,208.62,209.56,,,Visualizer
moment,112.903,0.01,-137.0,0.0,0.02,,208.55,209.58,,,Visualizer
moment,113.174,0.0,-137.0,0.0,0.02,,208.49,209.58,,,Visualizer
moment,113.309,0.01,-137.0,0.0,0.02,,208.3,209.54,,,Visualizer
moment,113.578,0.01,-137.0,0.0,0.02,,208.43,209.77,,,Visualizer
moment,113.848,0.01,-137.0,0.0,0.02,,208.43,209.79,,,Visualizer
moment,113.949,0.01,-137.0,0.0,0.02,,208.81,209.61,,,Visualizer
moment,114.253,0.01,-137.0,0.0,0.02,,208.49,209.85,,,Visualizer
moment,114.479,0.01,-137.0,0.0,0.02,,208.62,209.86,,,Visualizer
moment,114.569,0.01,-137.0,0.0,0.02,,208.68,209.85,,,Visualizer
moment,114.838,0.01,-137.0,0.0,0.02,,208.3,209.83,,,Visualizer
moment,114.973,0.01,-137.0,0.0,0.02,,208.3,209.8,,,Visualizer
moment,115.199,0.01,-137.0,0.0,0.02,,208.49,209.82,,,Visualizer
moment,115.468,0.01,-137.0,0.0,0.02,,208.36,209.69,,,Visualizer
moment,115.604,0.01,-137.0,0.0,0.02,,208.55,209.75,,,Visualizer
moment,115.873,0.01,-137.0,0.0,0.02,,208.24,209.73,,,Visualizer
moment,116.144,0.01,-137.0,0.0,0.02,,208.49,209.48,,,Visualizer
moment,116.235,0.01,-137.0,0.0,0.02,,208.43,209.5,,,Visualizer
moment,116.504,0.0,-137.0,0.0,0.02,,208.36,209.56,,,Visualizer
moment,116.684,0.0,-137.0,0.0,0.02,,208.43,209.52,,,Visualizer
moment,116.863,0.01,-137.0,0.0,0.02,,208.49,209.56,,,Visualizer
moment,117.133,0.01,-137.0,0.0,0.02,,208.43,209.79,,,Visualizer
moment,117.269,0.0,-137.0,0.0,0.02,,208.36,209.63,,,Visualizer
moment,117.494,0.01,-137.0,0.0,0.02,,208.24,209.44,,,Visualizer
moment,117.718,0.01,-137.0,0.0,0.02,,208.49,209.46,,,Visualizer
moment,117.899,0.01,-137.0,0.0,0.02,,208.36,209.62,,,Visualizer
moment,118.124,0.01,-137.0,0.0,0.02,,208.55,209.41,,,Visualizer
moment,118.393,0.01,-137.0,0.0,0.02,,208.36,209.56,,,Visualizer
moment,118.528,0.01,-137.0,0.0,0.02,,208.3,209.71,,,Visualizer
moment,118.753,0.01,-137.0,0.0,0.02,,208.55,209.64,,,Visualizer
moment,119.026,0.01,-137.0,0.0,0.02,,208.3,209.47,,,Visualizer
moment,119.159,0.01,-137.0,0.0,0.02,,208.43,209.49,,,Visualizer
moment,119.429,0.01,-137.0,0.0,0.02,,208.68,209.55,,,Visualizer
moment,119.563,0.01,-137.0,0.0,0.02,,208.62,209.39,,,Visualizer
moment,119.833,0.0,-137.0,0.0,0.02,,208.55,209.43,,,Visualizer
moment,119.969,0.01,-137.0,0.0,0.02,,208.36,209.39,,,Visualizer
moment,120.238,0.01,-137.0,0.0,0.02,,208.55,209.5,,,Visualizer
moment,120.509,0.01,-137.0,0.0,0.02,,208.43,209.49,,,Visualizer
moment,120.599,0.01,-137.0,0.0,0.02,,208.36,209.53,,,Visualizer
moment,120.823,0.01,-137.0,0.0,0.02,,208.3,209.6,,,Visualizer
moment,121.094,0.01,-137.0,0.0,0.02,,208.43,209.61,,,Visualizer
moment,121.228,0.01,-137.0,0.0,0.02,,208.62,209.51,,,Visualizer
moment,121.543,0.01,-137.0,0.0,0.02,,208.68,209.57,,,Visualizer
moment,121.679,0.01,-137.0,0.0,0.02,,208.49,209.64,,,Visualizer
moment,121.859,0.01,-137.0,0.0,0.02,,208.55,209.68,,,Visualizer
moment,122.083,0.01,-137.0,0.0,0.02,,208.43,209.55,,,Visualizer
moment,122.309,0.01,-137.0,0.0,0.02,,208.49,209.67,,,Visualizer
moment,122.579,0.01,-137.0,0.0,0.02,,208.3,209.61,,,Visualizer
moment,122.803,0.01,-137.0,0.0,0.02,,208.55,209.69,,,Visualizer
moment,122.938,0.01,-137.0,0.0,0.02,,208.43,209.69,,,Visualizer
moment,123.118,0.01,-137.0,0.0,0.02,,208.68,209.57,,,Visualizer
moment,123.343,0.01,-137.0,0.0,0.02,,208.49,209.66,,,Visualizer
moment,123.613,0.01,-137.0,0.0,0.02,,208.36,209.58,,,Visualizer
moment,123.793,0.01,-137.0,0.0,0.02,,208.43,209.6,,,Visualizer
moment,124.019,0.01,-137.0,0.0,0.02,,208.43,209.56,,,Visualizer
moment,124.154,0.01,-137.0,0.0,0.02,,208.55,209.58,,,Visualizer
moment,124.378,0.01,-137.0,0.0,0.02,,208.36,209.36,,,Visualizer
moment,124.558,0.01,-137.0,0.0,0.02,,208.43,209.6,,,Visualizer
moment,124.828,0.0,-137.0,0.0,0.02,,208.49,209.56,,,Visualizer
moment,125.099,0.01,-137.0,0.0,0.02,,208.3,209.51,,,Visualizer
moment,125.195,0.01,-137.0,0.0,0.02,,208.3,209.59,,,Visualizer
moment,125.503,0.01,-137.0,0.0,0.02,,208.24,209.62,,,Visualizer
moment,125.596,0.0,-137.0,0.0,0.02,,208.49,209.6,,,Visualizer
moment,125.863,0.01,-137.0,0.0,0.02,,208.3,209.67,,,Visualizer
moment,126.043,0.01,-137.0,0.0,0.02,,208.55,209.53,,,Visualizer
moment,126.313,0.01,-137.0,0.0,0.02,,208.74,209.59,,,Visualizer
moment,126.448,0.0,-137.0,0.0,0.02,,208.3,209.62,,,Visualizer
moment,126.718,0.01,-137.0,0.0,0.02,,208.3,209.79,,,Visualizer
moment,126.943,0.01,-137.0,0.0,0.02,,208.3,209.56,,,Visualizer
moment,127.078,0.01,-137.0,0.0,0.02,,208.49,209.6,,,Visualizer
moment,127.304,0.01,-137.0,0.0,0.02,,208.49,209.63,,,Visualizer
moment,127.573,0.01,-137.0,0.0,0.02,,208.49,209.68,,,Visualizer
moment,127.798,0.01,-137.0,0.0,0.02,,208.62,209.61,,,Visualizer
moment,127.889,0.01,-137.0,0.0,0.02,,208.55,209.65,,,Visualizer
moment,128.159,0.01,-137.0,0.0,0.02,,208.43,209.55,,,Visualizer
moment,128.383,0.01,-137.0,0.0,0.02,,208.43,209.6,,,Visualizer
moment,128.518,0.01,-137.0,0.0,0.02,,208.62,209.6,,,Visualizer
moment,128.834,0.01,-137.0,0.0,0.02,,208.36,209.57,,,Visualizer
moment,128.968,0.0,-137.0,0.0,0.02,,208.49,209.66,,,Visualizer
moment,129.149,0.0,-137.0,0.0,0.02,,208.43,209.58,,,Visualizer
moment,129.374,0.01,-137.0,0.0,0.02,,208.55,209.48,,,Visualizer
moment,129.598,0.01,-137.0,0.0,0.02,,208.55,209.54,,,Visualizer
moment,129.868,0.01,-137.0,0.0,0.02,,208.43,209.5,,,Visualizer
moment,130.048,0.01,-137.0,0.0,0.02,,208.3,209.48,,,Visualizer
moment,130.273,0.01,-137.0,0.0,0.02,,208.36,209.62,,,Visualizer
moment,130.409,0.01,-137.0,0.0,0.02,,208.36,209.68,,,Visualizer
moment,130.723,0.01,-137.0,0.0,0.02,,208.3,209.71,,,Visualizer
moment,130.819,0.01,-137.0,0.0,0.02,,208.24,209.56,,,Visualizer
moment,131.129,0.01,-137.0,0.0,0.02,,208.49,209.32,,,Visualizer
moment,131.218,0.01,-137.0,0.0,0.02,,208.49,209.49,,,Visualizer
moment,131.443,0.01,-137.0,0.0,0.02,,208.49,209.71,,,Visualizer
moment,131.668,0.01,-137.0,0.0,0.02,,208.49,209.74,,,Visualizer
moment,131.848,0.01,-137.0,0.0,0.02,,208.43,209.57,,,Visualizer
moment,132.073,0.01,-137.0,0.0,0.02,,208.36,209.48,,,Visualizer
moment,132.343,0.01,-137.0,0.0,0.02,,208.68,209.45,,,Visualizer
moment,132.478,0.01,-137.0,0.0,0.02,,208.36,209.46,,,Visualizer
moment,132.704,0.01,-137.0,0.0,0.02,,208.68,209.49,,,Visualizer
moment,132.973,0.01,-137.0,0.0,0.02,,208.62,209.63,,,Visualizer
moment,133.108,0.01,-137.0,0.0,0.02,,208.36,209.7,,,Visualizer
moment,133.378,0.01,-137.0,0.0,0.02,,208.3,209.63,,,Visualizer
moment,133.516,0.01,-137.0,0.0,0.02,,208.43,209.71,,,Visualizer
moment,133.783,0.01,-137.0,0.0,0.02,,208.55,209.72,,,Visualizer
moment,134.008,0.01,-137.0,0.0,0.02,,208.55,209.74,,,Visualizer
moment,134.143,0.01,-137.0,0.0,0.02,,208.55,209.8,,,Visualizer
moment,134.369,0.01,-137.0,0.0,0.02,,208.36,209.84,,,Visualizer
moment,134.548,0.01,-137.0,0.0,0.02,,208.43,209.79,,,Visualizer
moment,134.864,0.0,-137.0,0.0,0.02,,208.55,209.71,,,Visualizer
moment,135.088,0.01,-137.0,0.0,0.02,,208.43,209.63,,,Visualizer
moment,135.178,0.01,-137.0,0.0,0.02,,208.62,209.0,,,Visualizer
moment,135.448,0.01,-137.0,0.92,0.02,,208.49,209.38,,,Visualizer
moment,135.673,0.01,-137.0,2.29,0.02,,208.55,209.47,,,Visualizer
moment,135.808,0.01,-137.0,3.4,0.02,,207.92,209.48,,,Visualizer
moment,136.124,0.01,-137.0,4.36,0.02,,207.23,209.5,,,Visualizer
moment,136.222,0.01,-137.0,5.02,0.02,,207.04,209.51,,,Visualizer
moment,136.483,0.01,-137.0,5.6,0.02,,207.54,209.52,,,Visualizer
moment,136.708,0.01,-137.0,6.02,0.02,,207.8,209.59,,,Visualizer
moment,136.843,0.01,-137.0,6.32,0.02,,208.11,209.71,,,Visualizer
moment,137.115,0.01,-137.0,6.63,0.02,,208.24,209.68,,,Visualizer
moment,137.473,0.04,-137.0,6.85,0.02,,208.3,209.74,,,Visualizer
moment,137.545,0.13,-137.0,6.95,0.02,,208.43,209.77,,,Visualizer
moment,137.698,0.27,-137.0,7.07,0.02,,208.49,209.65,,,Visualizer
moment,137.882,0.42,-137.0,7.04,0.02,,208.87,209.84,,,Visualizer
moment,138.148,0.49,-137.0,7.1,0.02,,209.26,209.8,,,Visualizer
moment,138.328,0.55,-137.0,7.05,0.02,,209.57,209.81,,,Visualizer
moment,138.599,0.55,-137.0,7.01,0.02,,209.95,210.14,,,Visualizer
moment,138.823,0.56,-137.0,7.06,0.02,,210.28,210.41,,,Visualizer
moment,138.958,0.58,-137.0,7.01,0.02,,210.59,210.64,,,Visualizer
moment,139.139,0.59,-137.0,6.98,0.02,,210.98,210.88,,,Visualizer
