information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,82.76,0.06,0.0,0.88,-1.0,,91.71,93.35,,,Visualizer
moment,83.06,0.06,0.0,0.85,-1.0,,91.88,93.32,,,Visualizer
moment,83.285,0.06,0.0,0.98,-1.0,,91.81,93.27,,,Visualizer
moment,83.51,0.06,0.0,0.9,-1.0,,92.01,93.23,,,Visualizer
moment,83.776,0.06,0.0,0.88,-1.0,,91.98,93.14,,,Visualizer
moment,84.035,0.06,0.0,0.87,-1.0,,91.91,93.14,,,Visualizer
moment,84.335,0.06,0.0,0.85,-1.0,,91.88,93.12,,,Visualizer
moment,84.526,0.06,0.0,0.87,-1.0,,91.68,93.11,,,Visualizer
moment,84.785,0.06,0.0,0.86,-1.0,,91.52,93.17,,,Visualizer
moment,85.01,0.06,0.0,0.85,-1.0,,90.92,93.21,,,Visualizer
moment,85.277,0.06,0.0,0.87,-1.0,,89.99,93.22,,,Visualizer
moment,85.499,0.06,0.0,0.83,-1.0,,88.91,93.19,,,Visualizer
moment,85.76,0.06,0.0,0.93,-1.0,,88.22,93.27,,,Visualizer
moment,86.029,0.06,0.0,0.9,-1.0,,87.9,93.2,,,Visualizer
moment,86.285,0.06,0.0,0.87,-1.0,,89.04,93.08,,,Visualizer
moment,86.51,0.06,0.0,0.92,-1.0,,90.65,92.83,,,Visualizer
moment,86.776,0.07,0.0,0.9,-1.0,,92.38,92.53,,,Visualizer
moment,86.998,0.07,0.0,0.9,-1.0,,93.59,92.54,,,Visualizer
moment,87.297,0.08,0.0,0.86,-1.0,,94.43,92.69,,,Visualizer
moment,87.525,0.08,0.0,0.87,-1.0,,95.42,92.91,,,Visualizer
moment,87.785,0.08,0.0,0.89,-1.0,,96.07,93.28,,,Visualizer
moment,88.01,0.1,0.0,0.89,-1.0,,96.58,93.69,,,Visualizer
moment,88.276,0.1,0.0,0.85,-1.0,,96.82,94.07,,,Visualizer
moment,88.498,0.09,0.0,0.88,-1.0,,97.2,94.32,,,Visualizer
moment,88.76,0.08,0.0,0.9,-1.0,,97.45,94.66,,,Visualizer
moment,89.029,0.1,0.0,0.85,-1.0,,97.8,95.0,,,Visualizer
moment,89.285,0.11,0.0,0.93,-1.0,,97.8,95.25,,,Visualizer
moment,89.51,0.1,0.0,0.85,-1.0,,98.07,95.46,,,Visualizer
moment,89.777,0.1,0.0,0.93,-1.0,,98.11,95.57,,,Visualizer
moment,89.998,0.09,0.0,0.86,-1.0,,98.29,95.72,,,Visualizer
moment,90.297,0.09,0.0,0.89,-1.0,,98.29,95.89,,,Visualizer
moment,90.526,0.09,0.0,0.87,-1.0,,98.42,96.03,,,Visualizer
moment,90.748,0.09,0.0,0.83,-1.0,,98.49,96.16,,,Visualizer
moment,91.01,0.08,0.0,0.9,-1.0,,98.53,96.25,,,Visualizer
moment,91.272,0.09,0.0,0.84,-1.0,,98.67,96.28,,,Visualizer
moment,91.498,0.09,0.0,0.89,-1.0,,98.7,96.38,,,Visualizer
moment,91.76,0.08,0.0,0.89,-1.0,,98.67,96.39,,,Visualizer
moment,92.097,0.08,0.0,0.84,-1.0,,98.67,96.42,,,Visualizer
moment,92.284,0.07,0.0,0.86,-1.0,,98.63,96.47,,,Visualizer
moment,92.509,0.07,0.0,0.89,-1.0,,98.7,96.4,,,Visualizer
moment,92.772,0.08,0.0,0.86,-1.0,,98.7,96.5,,,Visualizer
moment,92.997,0.07,0.0,0.82,-1.0,,98.74,96.48,,,Visualizer
moment,93.297,0.07,0.0,0.94,-1.0,,98.67,96.47,,,Visualizer
moment,93.522,0.07,0.0,0.89,-1.0,,98.6,96.41,,,Visualizer
moment,93.747,0.07,0.0,0.85,-1.0,,98.67,96.26,,,Visualizer
moment,94.016,0.07,0.0,0.83,-1.0,,98.7,96.27,,,Visualizer
moment,94.309,0.07,0.0,0.93,-1.0,,98.56,96.32,,,Visualizer
moment,94.497,0.07,0.0,0.9,-1.0,,98.7,96.26,,,Visualizer
moment,94.76,0.07,0.0,0.86,-1.0,,98.6,96.26,,,Visualizer
moment,95.024,0.07,0.0,0.84,-1.0,,98.63,96.34,,,Visualizer
moment,95.285,0.07,0.0,0.84,-1.0,,98.6,96.29,,,Visualizer
moment,95.51,0.07,0.0,0.85,-1.0,,98.67,96.32,,,Visualizer
moment,95.779,0.07,0.0,0.94,-1.0,,98.46,96.38,,,Visualizer
moment,96.0,0.07,0.0,0.87,-1.0,,98.39,96.34,,,Visualizer
moment,96.26,0.06,0.0,0.87,-1.0,,98.29,96.25,,,Visualizer
moment,96.526,0.06,0.0,0.85,-1.0,,98.18,96.33,,,Visualizer
moment,96.747,0.06,0.0,0.84,-1.0,,98.18,96.38,,,Visualizer
moment,97.01,0.06,0.0,0.85,-1.0,,98.04,96.25,,,Visualizer
moment,97.276,0.06,0.0,0.86,-1.0,,97.86,96.27,,,Visualizer
moment,97.498,0.06,0.0,0.94,-1.0,,97.76,96.32,,,Visualizer
moment,97.759,0.07,0.0,0.9,-1.0,,97.62,96.24,,,Visualizer
moment,98.022,0.07,0.0,0.89,-1.0,,97.45,96.26,,,Visualizer
moment,98.322,0.06,0.0,0.87,-1.0,,97.2,96.28,,,Visualizer
moment,98.509,0.06,0.0,0.86,-1.0,,97.07,96.3,,,Visualizer
moment,98.772,0.06,0.0,0.84,-1.0,,97.1,96.28,,,Visualizer
moment,98.997,0.06,0.0,0.85,-1.0,,97.14,96.3,,,Visualizer
moment,99.267,0.06,0.0,0.87,-1.0,,97.07,96.24,,,Visualizer
moment,99.522,0.06,0.0,0.87,-1.0,,97.0,96.25,,,Visualizer
moment,99.747,0.06,0.0,0.87,-1.0,,96.89,96.14,,,Visualizer
moment,100.009,0.06,0.0,0.85,-1.0,,96.62,96.2,,,Visualizer
moment,100.272,0.06,0.0,0.87,-1.0,,96.45,96.24,,,Visualizer
moment,100.534,0.06,0.0,0.88,-1.0,,96.34,96.18,,,Visualizer
moment,100.759,0.06,0.0,0.88,-1.0,,96.2,96.17,,,Visualizer
moment,101.03,0.06,0.0,0.87,-1.0,,95.96,96.13,,,Visualizer
moment,101.284,0.06,0.0,0.86,-1.0,,95.83,96.13,,,Visualizer
moment,101.51,0.06,0.0,0.87,-1.0,,95.73,96.12,,,Visualizer
moment,101.776,0.06,0.0,0.87,-1.0,,95.55,96.04,,,Visualizer
moment,101.997,0.06,0.0,0.89,-1.0,,95.38,96.02,,,Visualizer
moment,102.26,0.06,0.0,0.86,-1.0,,95.08,95.98,,,Visualizer
moment,102.523,0.06,0.0,0.87,-1.0,,95.01,95.97,,,Visualizer
moment,102.747,0.06,0.0,0.88,-1.0,,94.84,95.91,,,Visualizer
moment,103.084,0.06,0.0,0.89,-1.0,,94.7,95.84,,,Visualizer
moment,103.272,0.06,0.0,0.87,-1.0,,94.6,95.81,,,Visualizer
moment,103.497,0.06,0.0,0.87,-1.0,,94.4,95.79,,,Visualizer
moment,103.759,0.06,0.0,0.87,-1.0,,94.4,95.66,,,Visualizer
moment,104.024,0.06,0.0,0.87,-1.0,,94.33,95.58,,,Visualizer
moment,104.284,0.06,0.0,0.95,-1.0,,94.16,95.66,,,Visualizer
moment,104.509,0.06,0.0,0.91,-1.0,,94.3,95.55,,,Visualizer
moment,104.775,0.06,0.0,0.86,-1.0,,94.46,95.39,,,Visualizer
moment,105.034,0.06,0.0,0.87,-1.0,,94.36,95.24,,,Visualizer
moment,105.26,0.06,0.0,0.84,-1.0,,94.16,95.17,,,Visualizer
moment,105.524,0.06,0.0,0.83,-1.0,,93.93,95.21,,,Visualizer
moment,105.747,0.06,0.0,0.95,-1.0,,93.39,95.23,,,Visualizer
moment,106.009,0.06,0.0,0.89,-1.0,,92.88,95.1,,,Visualizer
moment,106.275,0.06,0.0,0.87,-1.0,,92.18,95.12,,,Visualizer
moment,106.497,0.06,0.0,0.84,-1.0,,91.88,95.19,,,Visualizer
moment,106.759,0.06,0.0,0.85,-1.0,,91.61,95.11,,,Visualizer
moment,107.028,0.06,0.0,0.86,-1.0,,91.48,95.06,,,Visualizer
moment,107.284,0.06,0.0,0.91,-1.0,,91.38,94.92,,,Visualizer
moment,107.509,0.06,0.0,0.94,-1.0,,91.32,94.98,,,Visualizer
moment,107.776,0.06,0.0,0.89,-1.0,,91.08,94.97,,,Visualizer
moment,108.034,0.06,0.0,0.88,-1.0,,90.98,94.94,,,Visualizer
moment,108.26,0.06,0.0,0.87,-1.0,,90.52,94.86,,,Visualizer
moment,108.529,0.06,0.0,0.84,-1.0,,89.99,94.83,,,Visualizer
moment,108.747,0.06,0.0,0.86,-1.0,,89.86,94.79,,,Visualizer
moment,109.009,0.06,0.0,0.85,-1.0,,89.43,94.69,,,Visualizer
moment,109.277,0.06,0.0,0.83,-1.0,,88.81,94.73,,,Visualizer
moment,109.497,0.06,0.0,0.93,-1.0,,88.29,94.55,,,Visualizer
moment,109.759,0.06,0.0,0.93,-1.0,,87.83,94.5,,,Visualizer
moment,110.022,0.06,0.0,0.89,-1.0,,87.77,94.44,,,Visualizer
moment,110.321,0.06,0.0,0.87,-1.0,,87.64,94.35,,,Visualizer
moment,110.509,0.06,0.0,0.86,-1.0,,87.9,94.25,,,Visualizer
moment,110.735,0.06,0.0,0.86,-1.0,,87.9,94.17,,,Visualizer
moment,110.996,0.06,0.0,0.85,-1.0,,87.7,94.14,,,Visualizer
moment,111.259,0.06,0.0,0.85,-1.0,,87.83,94.07,,,Visualizer
moment,111.484,0.06,0.0,0.84,-1.0,,87.93,93.91,,,Visualizer
moment,111.747,0.06,0.0,0.93,-1.0,,88.0,93.82,,,Visualizer
moment,112.016,0.06,0.0,0.87,-1.0,,88.0,93.73,,,Visualizer
moment,112.272,0.06,0.0,0.86,-1.0,,87.96,93.66,,,Visualizer
moment,112.496,0.06,0.0,0.85,-1.0,,87.8,93.53,,,Visualizer
moment,112.797,0.06,0.0,0.84,-1.0,,87.61,93.43,,,Visualizer
moment,112.984,0.06,0.0,0.95,-1.0,,87.54,93.34,,,Visualizer
moment,113.284,0.06,0.0,0.89,-1.0,,87.28,93.27,,,Visualizer
moment,113.509,0.06,0.0,0.86,-1.0,,87.41,93.17,,,Visualizer
moment,113.734,0.06,0.0,0.84,-1.0,,87.12,93.18,,,Visualizer
moment,114.001,0.06,0.0,0.95,-1.0,,86.79,93.19,,,Visualizer
moment,114.259,0.06,0.0,0.9,-1.0,,86.57,93.06,,,Visualizer
moment,114.484,0.06,0.0,0.86,-1.0,,86.41,92.95,,,Visualizer
moment,114.746,0.06,0.0,0.84,-1.0,,85.95,92.88,,,Visualizer
moment,115.009,0.06,0.0,0.95,-1.0,,85.92,92.7,,,Visualizer
moment,115.271,0.06,0.0,0.91,-1.0,,85.7,92.64,,,Visualizer
moment,115.496,0.06,0.0,0.87,-1.0,,85.79,92.53,,,Visualizer
moment,115.762,0.06,0.0,0.86,-1.0,,85.98,92.36,,,Visualizer
moment,115.987,0.06,0.0,0.87,-1.0,,86.44,92.32,,,Visualizer
moment,116.284,0.06,0.0,0.87,-1.0,,86.7,92.23,,,Visualizer
moment,116.512,0.06,0.0,0.86,-1.0,,86.92,92.05,,,Visualizer
moment,116.734,0.06,0.0,0.85,-1.0,,87.34,92.11,,,Visualizer
moment,116.997,0.06,0.0,0.86,-1.0,,87.57,92.13,,,Visualizer
moment,117.259,0.06,0.0,0.85,-1.0,,87.86,92.07,,,Visualizer
moment,117.485,0.06,0.0,0.93,-1.0,,88.29,92.04,,,Visualizer
moment,117.746,0.06,0.0,0.9,-1.0,,88.62,92.03,,,Visualizer
moment,118.015,0.06,0.0,0.88,-1.0,,88.84,92.01,,,Visualizer
moment,118.271,0.06,0.0,0.87,-1.0,,88.98,91.98,,,Visualizer
moment,118.496,0.06,0.0,0.83,-1.0,,89.07,91.99,,,Visualizer
moment,118.766,0.06,0.0,0.94,-1.0,,89.2,92.0,,,Visualizer
moment,118.984,0.06,0.0,0.89,-1.0,,89.04,91.99,,,Visualizer
moment,119.284,0.06,0.0,0.82,-1.0,,88.84,91.95,,,Visualizer
moment,119.509,0.06,0.0,0.93,-1.0,,88.68,91.95,,,Visualizer
moment,119.734,0.06,0.0,0.86,-1.0,,88.29,91.92,,,Visualizer
moment,119.996,0.06,0.0,0.86,-1.0,,87.8,91.88,,,Visualizer
moment,120.259,0.06,0.0,0.87,-1.0,,87.18,91.81,,,Visualizer
moment,120.559,0.06,0.0,0.84,-1.0,,86.47,91.76,,,Visualizer
moment,120.751,0.06,0.0,0.92,-1.0,,85.98,91.78,,,Visualizer
moment,121.008,0.06,0.0,0.84,-1.0,,85.73,91.73,,,Visualizer
moment,121.271,0.06,0.0,0.93,-1.0,,85.53,91.7,,,Visualizer
moment,121.5,0.06,0.0,0.88,-1.0,,85.44,91.69,,,Visualizer
moment,121.796,0.06,0.0,0.87,-1.0,,85.27,91.62,,,Visualizer
moment,122.021,0.06,0.0,0.88,-1.0,,85.21,91.53,,,Visualizer
moment,122.247,0.06,0.0,0.85,-1.0,,85.14,91.39,,,Visualizer
moment,122.513,0.06,0.0,0.87,-1.0,,85.4,91.3,,,Visualizer
moment,122.734,0.06,0.0,0.91,-1.0,,85.7,91.19,,,Visualizer
moment,122.996,0.06,0.0,0.87,-1.0,,86.05,91.17,,,Visualizer
moment,123.376,0.06,0.0,0.84,-1.0,,86.44,91.07,,,Visualizer
moment,123.484,0.06,0.0,0.83,-1.0,,87.02,90.97,,,Visualizer
moment,123.747,0.06,0.0,0.84,-1.0,,87.57,90.9,,,Visualizer
moment,124.046,0.06,0.0,0.94,-1.0,,88.16,90.84,,,Visualizer
moment,124.271,0.06,0.0,0.91,-1.0,,88.55,90.77,,,Visualizer
moment,124.496,0.06,0.0,0.88,-1.0,,88.88,90.71,,,Visualizer
moment,124.766,0.06,0.0,0.85,-1.0,,89.27,90.75,,,Visualizer
moment,124.984,0.06,0.0,0.85,-1.0,,89.66,90.69,,,Visualizer
moment,125.283,0.06,0.0,0.83,-1.0,,89.89,90.79,,,Visualizer
moment,125.516,0.06,0.0,0.83,-1.0,,90.26,90.76,,,Visualizer
moment,125.734,0.06,0.0,0.93,-1.0,,90.36,90.78,,,Visualizer
moment,125.996,0.06,0.0,0.92,-1.0,,90.52,90.87,,,Visualizer
moment,126.265,0.06,0.0,0.88,-1.0,,90.36,90.85,,,Visualizer
moment,126.484,0.06,0.0,0.87,-1.0,,90.39,90.93,,,Visualizer
moment,126.746,0.06,0.0,0.86,-1.0,,90.42,91.01,,,Visualizer
moment,127.014,0.06,0.0,0.85,-1.0,,90.22,91.07,,,Visualizer
moment,127.271,0.06,0.0,0.84,-1.0,,89.99,91.08,,,Visualizer
moment,127.496,0.06,0.0,0.84,-1.0,,90.09,91.11,,,Visualizer
moment,127.764,0.06,0.0,0.96,-1.0,,90.12,91.18,,,Visualizer
moment,127.984,0.06,0.0,0.9,-1.0,,89.93,91.18,,,Visualizer
moment,128.321,0.06,0.0,0.88,-1.0,,89.99,91.22,,,Visualizer
moment,128.546,0.06,0.0,0.85,-1.0,,89.99,91.32,,,Visualizer
moment,128.734,0.06,0.0,0.85,-1.0,,89.99,91.25,,,Visualizer
moment,128.996,0.06,0.0,0.84,-1.0,,89.96,91.33,,,Visualizer
moment,129.259,0.06,0.0,0.88,-1.0,,89.86,91.37,,,Visualizer
moment,129.484,0.06,0.0,0.9,-1.0,,89.83,91.41,,,Visualizer
moment,129.746,0.06,0.0,0.87,-1.0,,89.76,91.52,,,Visualizer
moment,130.008,0.06,0.0,0.87,-1.0,,89.43,91.51,,,Visualizer
moment,130.271,0.06,0.0,0.83,-1.0,,89.3,91.49,,,Visualizer
moment,130.496,0.06,0.0,0.94,-1.0,,89.24,91.48,,,Visualizer
moment,130.759,0.06,0.0,0.89,-1.0,,89.07,91.45,,,Visualizer
moment,130.984,0.06,0.0,0.86,-1.0,,88.81,91.48,,,Visualizer
moment,131.283,0.06,0.0,0.84,-1.0,,88.68,91.44,,,Visualizer
moment,131.509,0.06,0.0,0.84,-1.0,,88.75,91.38,,,Visualizer
moment,131.734,0.06,0.0,0.93,-1.0,,88.62,91.35,,,Visualizer
moment,132.002,0.06,0.0,0.9,-1.0,,88.68,91.37,,,Visualizer
moment,132.259,0.06,0.0,0.85,-1.0,,88.58,91.3,,,Visualizer
moment,132.484,0.06,0.0,0.85,-1.0,,88.71,91.26,,,Visualizer
moment,132.746,0.06,0.0,0.93,-1.0,,88.81,91.22,,,Visualizer
moment,133.008,0.06,0.0,0.92,-1.0,,88.78,91.3,,,Visualizer
moment,133.271,0.06,0.0,0.85,-1.0,,88.71,91.28,,,Visualizer
moment,133.496,0.06,0.0,0.84,-1.0,,88.75,91.21,,,Visualizer
moment,133.765,0.06,0.0,0.91,-1.0,,88.78,91.21,,,Visualizer
moment,133.984,0.06,0.0,0.88,-1.0,,88.88,91.27,,,Visualizer
moment,134.284,0.06,0.0,0.85,-1.0,,88.75,91.14,,,Visualizer
moment,134.512,0.06,0.0,0.9,-1.0,,88.75,91.11,,,Visualizer
moment,134.733,0.06,0.0,0.86,-1.0,,88.58,91.16,,,Visualizer
moment,134.996,0.06,0.0,0.84,-1.0,,88.45,91.13,,,Visualizer
moment,135.258,0.06,0.0,0.91,-1.0,,88.16,91.1,,,Visualizer
moment,135.484,0.06,0.0,0.85,-1.0,,87.96,91.05,,,Visualizer
moment,135.746,0.06,0.0,0.87,-1.0,,87.83,91.05,,,Visualizer
moment,136.083,0.06,0.0,0.9,-1.0,,87.64,91.02,,,Visualizer
moment,136.271,0.06,0.0,0.83,-1.0,,87.61,91.01,,,Visualizer
moment,136.495,0.06,0.0,0.93,-1.0,,87.48,91.02,,,Visualizer
moment,136.758,0.06,0.0,0.87,-1.0,,87.41,91.01,,,Visualizer
moment,136.988,0.06,0.0,0.83,-1.0,,87.41,90.99,,,Visualizer
moment,137.246,0.06,0.0,0.92,-1.0,,87.41,90.93,,,Visualizer
moment,137.508,0.06,0.0,0.86,-1.0,,87.41,90.92,,,Visualizer
moment,137.771,0.06,0.0,0.9,-1.0,,87.54,90.97,,,Visualizer
moment,137.995,0.06,0.0,0.87,-1.0,,87.54,90.97,,,Visualizer
moment,138.258,0.06,0.0,0.85,-1.0,,87.54,90.99,,,Visualizer
moment,138.484,0.06,0.0,0.91,-1.0,,87.57,90.95,,,Visualizer
moment,138.746,0.06,0.0,0.83,-1.0,,87.54,90.93,,,Visualizer
moment,139.008,0.06,0.0,0.92,-1.0,,87.61,90.97,,,Visualizer
moment,139.27,0.06,0.0,0.87,-1.0,,87.51,90.88,,,Visualizer
moment,139.496,0.06,0.0,0.82,-1.0,,87.67,90.78,,,Visualizer
moment,139.766,0.06,0.0,0.9,-1.0,,87.67,90.81,,,Visualizer
moment,139.984,0.06,0.0,0.84,-1.0,,87.73,90.72,,,Visualizer
moment,140.283,0.06,0.0,0.83,-1.0,,87.9,90.78,,,Visualizer
moment,140.508,0.06,0.0,0.92,-1.0,,87.96,90.81,,,Visualizer
moment,140.733,0.06,0.0,0.86,-1.0,,88.06,90.72,,,Visualizer
moment,140.996,0.06,0.0,0.84,-1.0,,88.48,90.73,,,Visualizer
moment,141.258,0.06,0.0,0.88,-1.0,,88.58,90.69,,,Visualizer
moment,141.483,0.06,0.0,0.87,-1.0,,88.91,90.71,,,Visualizer
moment,141.745,0.06,0.0,0.83,-1.0,,89.01,90.72,,,Visualizer
moment,142.008,0.06,0.0,0.9,-1.0,,89.17,90.74,,,Visualizer
moment,142.271,0.06,0.0,0.91,-1.0,,89.3,90.71,,,Visualizer
moment,142.496,0.06,0.0,0.87,-1.0,,89.4,90.74,,,Visualizer
moment,142.758,0.06,0.0,0.84,-1.0,,89.43,90.7,,,Visualizer
moment,142.984,0.06,0.0,0.92,-1.0,,89.66,90.74,,,Visualizer
moment,143.283,0.06,0.0,0.88,-1.0,,89.63,90.7,,,Visualizer
moment,143.546,0.06,0.0,0.83,-1.0,,89.76,90.77,,,Visualizer
moment,143.734,0.06,0.0,0.93,-1.0,,89.8,90.9,,,Visualizer
moment,143.996,0.06,0.0,0.89,-1.0,,89.83,90.86,,,Visualizer
moment,144.258,0.06,0.0,0.87,-1.0,,89.73,90.79,,,Visualizer
moment,144.483,0.06,0.0,0.86,-1.0,,89.76,90.79,,,Visualizer
moment,144.746,0.06,0.0,0.89,-1.0,,89.73,90.83,,,Visualizer
moment,145.009,0.06,0.0,0.87,-1.0,,89.76,90.89,,,Visualizer
moment,145.271,0.06,0.0,0.84,-1.0,,89.73,90.88,,,Visualizer
moment,145.5,0.06,0.0,0.95,-1.0,,89.86,90.86,,,Visualizer
moment,145.758,0.07,0.0,0.88,-1.0,,89.83,90.85,,,Visualizer
moment,145.983,0.06,0.0,0.86,-1.0,,89.83,90.87,,,Visualizer
moment,146.284,0.06,0.0,0.83,-1.0,,89.6,90.9,,,Visualizer
moment,146.508,0.06,0.0,0.93,-1.0,,89.8,90.89,,,Visualizer
moment,146.733,0.06,0.0,0.88,-1.0,,89.86,90.83,,,Visualizer
moment,146.996,0.06,0.0,0.85,-1.0,,89.99,90.81,,,Visualizer
moment,147.295,0.06,0.0,0.85,-1.0,,89.96,90.87,,,Visualizer
moment,147.483,0.06,0.0,0.9,-1.0,,90.06,90.88,,,Visualizer
moment,147.746,0.06,0.0,0.88,-1.0,,90.16,90.86,,,Visualizer
moment,148.008,0.06,0.0,0.85,-1.0,,90.12,90.85,,,Visualizer
moment,148.27,0.06,0.0,0.84,-1.0,,90.22,90.84,,,Visualizer
moment,148.495,0.06,0.0,0.93,-1.0,,90.36,90.81,,,Visualizer
moment,148.758,0.07,0.0,0.9,-1.0,,90.29,90.84,,,Visualizer
moment,149.058,0.06,0.0,0.87,-1.0,,90.42,90.9,,,Visualizer
moment,149.283,0.06,0.0,0.85,-1.0,,90.36,90.83,,,Visualizer
moment,149.508,0.06,0.0,0.84,-1.0,,90.45,90.92,,,Visualizer
moment,149.733,0.06,0.0,0.9,-1.0,,90.62,90.95,,,Visualizer
moment,150.003,0.06,0.0,0.88,-1.0,,90.62,90.95,,,Visualizer
moment,150.295,0.06,0.0,0.85,-1.0,,90.49,90.97,,,Visualizer
moment,150.483,0.06,0.0,0.85,-1.0,,90.65,91.01,,,Visualizer
moment,150.745,0.06,0.0,0.84,-1.0,,90.62,91.0,,,Visualizer
moment,151.008,0.06,0.0,0.94,-1.0,,90.69,90.98,,,Visualizer
moment,151.27,0.06,0.0,0.89,-1.0,,90.52,91.06,,,Visualizer
moment,151.495,0.06,0.0,0.87,-1.0,,90.59,91.06,,,Visualizer
moment,151.758,0.06,0.0,0.87,-1.0,,90.55,91.0,,,Visualizer
moment,152.02,0.06,0.0,0.83,-1.0,,90.75,90.96,,,Visualizer
moment,152.283,0.06,0.0,0.91,-1.0,,90.72,90.95,,,Visualizer
moment,152.508,0.06,0.0,0.88,-1.0,,90.62,91.0,,,Visualizer
moment,152.771,0.06,0.0,0.87,-1.0,,90.59,91.0,,,Visualizer
moment,152.996,0.06,0.0,0.84,-1.0,,90.72,91.03,,,Visualizer
moment,153.258,0.06,0.0,0.84,-1.0,,90.49,91.0,,,Visualizer
moment,153.52,0.06,0.0,0.95,-1.0,,90.52,91.0,,,Visualizer
moment,153.783,0.06,0.0,0.9,-1.0,,90.52,90.95,,,Visualizer
moment,154.008,0.06,0.0,0.89,-1.0,,90.29,91.01,,,Visualizer
moment,154.27,0.06,0.0,0.84,-1.0,,90.29,91.03,,,Visualizer
moment,154.503,0.06,0.0,0.85,-1.0,,90.29,91.01,,,Visualizer
moment,154.757,0.06,0.0,0.94,-1.0,,90.29,90.98,,,Visualizer
moment,155.02,0.06,0.0,0.91,-1.0,,90.12,90.99,,,Visualizer
moment,155.283,0.06,0.0,0.87,-1.0,,90.12,90.99,,,Visualizer
moment,155.507,0.06,0.0,0.85,-1.0,,90.09,91.0,,,Visualizer
moment,155.77,0.06,0.0,0.86,-1.0,,90.06,90.97,,,Visualizer
moment,156.0,0.06,0.0,0.91,-1.0,,90.12,91.0,,,Visualizer
moment,156.258,0.06,0.0,0.88,-1.0,,89.96,91.02,,,Visualizer
moment,156.52,0.06,0.0,0.85,-1.0,,90.12,90.94,,,Visualizer
moment,156.783,0.06,0.0,0.85,-1.0,,90.16,90.94,,,Visualizer
moment,157.008,0.06,0.0,0.85,-1.0,,90.09,90.84,,,Visualizer
moment,157.27,0.06,0.0,0.94,-1.0,,90.06,90.85,,,Visualizer
moment,157.5,0.06,0.0,0.88,-1.0,,90.16,90.9,,,Visualizer
moment,157.758,0.06,0.0,0.88,-1.0,,89.99,90.86,,,Visualizer
moment,157.982,0.06,0.0,0.84,-1.0,,90.09,90.88,,,Visualizer
moment,158.283,0.06,0.0,0.84,-1.0,,89.89,90.87,,,Visualizer
moment,158.508,0.06,0.0,0.92,-1.0,,89.96,90.76,,,Visualizer
moment,158.733,0.06,0.0,0.89,-1.0,,89.83,90.82,,,Visualizer
moment,158.995,0.06,0.0,0.85,-1.0,,89.83,90.86,,,Visualizer
moment,159.258,0.06,0.0,0.84,-1.0,,89.73,90.83,,,Visualizer
moment,159.483,0.06,0.0,0.95,-1.0,,89.8,90.82,,,Visualizer
moment,159.745,0.06,0.0,0.89,-1.0,,89.66,90.77,,,Visualizer
moment,160.008,0.06,0.0,0.86,-1.0,,89.63,90.77,,,Visualizer
moment,160.27,0.06,0.0,0.85,-1.0,,89.47,90.71,,,Visualizer
moment,160.495,0.06,0.0,0.9,-1.0,,89.63,90.73,,,Visualizer
moment,160.758,0.06,0.0,0.9,-1.0,,89.57,90.67,,,Visualizer
moment,160.983,0.06,0.0,0.86,-1.0,,89.43,90.68,,,Visualizer
moment,161.282,0.06,0.0,0.83,-1.0,,89.53,90.69,,,Visualizer
moment,161.507,0.06,0.0,0.84,-1.0,,89.6,90.64,,,Visualizer
moment,161.733,0.06,0.0,0.89,-1.0,,89.57,90.57,,,Visualizer
moment,161.995,0.06,0.0,0.87,-1.0,,89.5,90.55,,,Visualizer
moment,162.258,0.06,0.0,0.84,-1.0,,89.5,90.53,,,Visualizer
moment,162.483,0.06,0.0,0.84,-1.0,,89.47,90.51,,,Visualizer
moment,162.745,0.06,0.0,0.95,-1.0,,89.4,90.5,,,Visualizer
moment,163.007,0.06,0.0,0.9,-1.0,,89.47,90.51,,,Visualizer
moment,163.27,0.06,0.0,0.85,-1.0,,89.37,90.51,,,Visualizer
moment,163.495,0.06,0.0,0.85,-1.0,,89.4,90.46,,,Visualizer
moment,163.758,0.06,0.0,0.92,-1.0,,89.47,90.43,,,Visualizer
moment,163.986,0.06,0.0,0.93,-1.0,,89.47,90.44,,,Visualizer
moment,164.282,0.06,0.0,0.86,-1.0,,89.4,90.43,,,Visualizer
moment,164.545,0.06,0.0,0.85,-1.0,,89.4,90.41,,,Visualizer
moment,164.733,0.06,0.0,0.86,-1.0,,89.5,90.45,,,Visualizer
moment,164.995,0.06,0.0,0.94,-1.0,,89.5,90.32,,,Visualizer
moment,165.257,0.06,0.0,0.91,-1.0,,89.43,90.36,,,Visualizer
moment,165.483,0.06,0.0,0.87,-1.0,,89.43,90.35,,,Visualizer
moment,165.745,0.06,0.0,0.88,-1.0,,89.43,90.38,,,Visualizer
moment,166.007,0.06,0.0,0.87,-1.0,,89.63,90.4,,,Visualizer
moment,166.27,0.06,0.0,0.85,-1.0,,89.53,90.41,,,Visualizer
moment,166.495,0.06,0.0,0.85,-1.0,,89.7,90.35,,,Visualizer
moment,166.757,0.06,0.0,0.96,-1.0,,89.66,90.3,,,Visualizer
moment,167.132,0.06,0.0,0.9,-1.0,,89.53,90.3,,,Visualizer
moment,167.282,0.06,0.0,0.89,-1.0,,89.7,90.27,,,Visualizer
