information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,83.606,10.15,16.84,0.54,0.4,,91.2,91.18,,,Visualizer
moment,83.831,10.26,17.05,0.49,0.55,,91.27,91.2,,,Visualizer
moment,84.055,10.2,17.18,0.5,0.63,,91.3,91.22,,,Visualizer
moment,84.371,10.17,17.19,0.52,0.41,,91.4,91.21,,,Visualizer
moment,84.595,10.22,17.45,0.51,0.59,,91.43,91.2,,,Visualizer
moment,84.82,10.2,17.45,0.52,0.39,,91.33,91.22,,,Visualizer
moment,85.045,10.18,17.48,0.53,0.32,,91.3,91.22,,,Visualizer
moment,85.316,10.19,17.64,0.54,0.44,,91.33,91.29,,,Visualizer
moment,85.586,10.22,17.8,0.52,0.45,,91.33,91.25,,,Visualizer
moment,85.811,10.18,17.99,0.54,0.52,,91.43,91.25,,,Visualizer
moment,86.082,10.2,18.11,0.51,0.61,,91.4,91.26,,,Visualizer
moment,86.305,10.17,18.15,0.5,0.49,,91.6,91.24,,,Visualizer
moment,86.622,10.21,18.32,0.52,0.5,,91.46,91.32,,,Visualizer
moment,86.8,10.19,18.37,0.54,0.37,,91.53,91.3,,,Visualizer
moment,87.071,10.23,18.57,0.49,0.48,,91.53,91.3,,,Visualizer
moment,87.296,10.22,18.64,0.5,0.47,,91.63,91.34,,,Visualizer
moment,87.611,10.19,18.69,0.51,0.37,,91.6,91.36,,,Visualizer
moment,87.791,10.2,18.95,0.51,0.56,,91.63,91.36,,,Visualizer
moment,88.06,10.2,18.94,0.51,0.36,,91.63,91.33,,,Visualizer
moment,88.375,10.16,19.1,0.53,0.52,,91.8,91.4,,,Visualizer
moment,88.6,10.2,19.13,0.51,0.43,,91.73,91.41,,,Visualizer
moment,88.825,10.17,19.36,0.52,0.4,,91.8,91.41,,,Visualizer
moment,89.051,10.19,19.48,0.54,0.52,,91.87,91.44,,,Visualizer
moment,89.366,10.23,19.68,0.54,0.56,,91.9,91.41,,,Visualizer
moment,89.591,10.22,19.8,0.52,0.65,,91.87,91.38,,,Visualizer
moment,89.816,10.17,19.83,0.54,0.45,,91.96,91.44,,,Visualizer
moment,90.041,10.19,19.97,0.54,0.58,,92.0,91.46,,,Visualizer
moment,90.311,10.19,20.05,0.52,0.36,,91.9,91.47,,,Visualizer
moment,90.58,10.17,20.09,0.54,0.38,,92.0,91.47,,,Visualizer
moment,90.805,10.18,20.13,0.55,0.3,,92.04,91.52,,,Visualizer
moment,91.076,10.2,20.44,0.55,0.45,,92.04,91.56,,,Visualizer
moment,91.301,10.23,20.63,0.54,0.59,,92.07,91.46,,,Visualizer
moment,91.615,10.15,20.73,0.55,0.64,,92.13,91.54,,,Visualizer
moment,91.796,10.16,20.78,0.56,0.63,,92.04,91.56,,,Visualizer
moment,92.065,10.27,21.06,0.53,0.6,,92.1,91.54,,,Visualizer
moment,92.38,10.17,21.08,0.54,0.44,,92.2,91.55,,,Visualizer
moment,92.605,10.19,21.14,0.56,0.38,,92.23,91.59,,,Visualizer
moment,92.875,10.23,21.18,0.55,0.39,,92.2,91.55,,,Visualizer
moment,93.055,10.2,21.28,0.54,0.21,,92.27,91.62,,,Visualizer
moment,93.37,10.18,21.28,0.55,0.21,,92.37,91.64,,,Visualizer
moment,93.595,10.19,21.67,0.57,0.51,,92.3,91.65,,,Visualizer
moment,93.821,10.27,21.87,0.53,0.67,,92.44,91.63,,,Visualizer
moment,94.046,10.17,21.96,0.52,0.71,,92.4,91.61,,,Visualizer
moment,94.315,10.14,21.99,0.57,0.69,,92.34,91.56,,,Visualizer
moment,94.585,10.23,22.16,0.55,0.48,,92.54,91.62,,,Visualizer
moment,94.81,10.23,22.35,0.54,0.53,,92.54,91.71,,,Visualizer
moment,95.083,10.2,22.54,0.56,0.56,,92.54,91.64,,,Visualizer
moment,95.305,10.2,22.65,0.57,0.64,,92.54,91.68,,,Visualizer
moment,95.62,10.2,22.69,0.56,0.52,,92.54,91.64,,,Visualizer
moment,95.801,10.21,22.85,0.58,0.47,,92.64,91.69,,,Visualizer
moment,96.07,10.21,23.08,0.58,0.52,,92.61,91.69,,,Visualizer
moment,96.296,10.2,23.1,0.55,0.44,,92.61,91.69,,,Visualizer
moment,96.61,10.18,23.16,0.57,0.45,,92.67,91.69,,,Visualizer
moment,96.836,10.22,23.42,0.58,0.57,,92.71,91.64,,,Visualizer
moment,97.061,10.2,23.45,0.55,0.44,,92.74,91.67,,,Visualizer
moment,97.421,10.16,23.5,0.57,0.4,,92.74,91.67,,,Visualizer
moment,97.601,10.2,23.85,0.57,0.65,,92.67,91.73,,,Visualizer
moment,97.825,10.22,23.92,0.55,0.48,,92.74,91.8,,,Visualizer
moment,98.05,10.21,23.96,0.56,0.49,,92.77,91.82,,,Visualizer
moment,98.411,10.19,24.11,0.59,0.59,,92.71,91.78,,,Visualizer
moment,98.591,10.22,24.31,0.55,0.52,,92.77,91.75,,,Visualizer
moment,98.815,10.14,24.45,0.59,0.51,,92.84,91.75,,,Visualizer
moment,99.085,10.17,24.47,0.6,0.5,,92.88,91.71,,,Visualizer
moment,99.31,10.21,24.63,0.6,0.5,,92.81,91.79,,,Visualizer
moment,99.625,10.21,24.69,0.58,0.45,,92.91,91.77,,,Visualizer
moment,99.85,10.21,24.88,0.59,0.42,,92.94,91.76,,,Visualizer
moment,100.076,10.2,25.02,0.59,0.53,,92.94,91.82,,,Visualizer
moment,100.301,10.2,25.08,0.56,0.44,,92.94,91.75,,,Visualizer
moment,100.57,10.2,25.33,0.57,0.62,,92.98,91.86,,,Visualizer
moment,100.84,10.16,25.36,0.58,0.48,,92.84,91.86,,,Visualizer
moment,101.065,10.2,25.58,0.59,0.54,,92.98,91.78,,,Visualizer
moment,101.425,10.25,25.63,0.56,0.53,,92.88,91.81,,,Visualizer
moment,101.606,10.17,25.82,0.57,0.47,,92.98,91.78,,,Visualizer
moment,101.831,10.19,25.86,0.59,0.48,,92.94,91.86,,,Visualizer
moment,102.055,10.2,26.06,0.6,0.65,,92.94,91.86,,,Visualizer
moment,102.37,10.19,26.2,0.58,0.55,,93.04,91.78,,,Visualizer
moment,102.595,10.18,26.32,0.6,0.49,,92.94,91.86,,,Visualizer
moment,102.82,10.2,26.53,0.61,0.65,,93.01,91.81,,,Visualizer
moment,103.092,10.23,26.56,0.6,0.48,,93.01,91.85,,,Visualizer
moment,103.316,10.15,26.68,0.6,0.48,,93.04,91.78,,,Visualizer
moment,103.585,10.21,26.86,0.59,0.52,,93.08,91.76,,,Visualizer
moment,103.81,10.2,26.9,0.57,0.45,,93.04,91.85,,,Visualizer
moment,104.08,10.17,27.02,0.61,0.45,,93.04,91.89,,,Visualizer
moment,104.306,10.29,27.23,0.55,0.53,,93.08,91.91,,,Visualizer
moment,104.575,10.18,27.43,0.55,0.55,,93.11,91.9,,,Visualizer
moment,104.845,10.12,27.46,0.61,0.54,,93.04,91.93,,,Visualizer
moment,105.07,10.22,27.64,0.62,0.58,,93.14,91.86,,,Visualizer
moment,105.387,10.24,27.77,0.59,0.52,,93.04,91.9,,,Visualizer
moment,105.61,10.14,27.91,0.62,0.46,,93.14,91.94,,,Visualizer
moment,105.835,10.26,27.96,0.58,0.48,,93.14,91.87,,,Visualizer
moment,106.061,10.2,28.0,0.6,0.37,,93.11,91.89,,,Visualizer
moment,106.376,10.19,28.06,0.6,0.28,,93.21,91.94,,,Visualizer
moment,106.6,10.13,28.38,0.61,0.56,,93.14,91.91,,,Visualizer
moment,106.87,10.19,28.44,0.62,0.46,,93.14,91.96,,,Visualizer
moment,107.096,10.29,28.63,0.59,0.61,,93.14,91.95,,,Visualizer
moment,107.41,10.22,28.66,0.59,0.6,,93.21,91.88,,,Visualizer
moment,107.591,10.16,28.93,0.57,0.53,,93.21,91.93,,,Visualizer
moment,107.815,10.13,28.94,0.58,0.5,,93.28,91.98,,,Visualizer
moment,108.085,10.19,29.07,0.57,0.59,,93.25,91.92,,,Visualizer
moment,108.312,10.2,29.29,0.56,0.61,,93.14,91.93,,,Visualizer
moment,108.58,10.21,29.42,0.55,0.69,,93.25,91.94,,,Visualizer
moment,108.85,10.2,29.49,0.58,0.53,,93.25,91.94,,,Visualizer
moment,109.075,10.2,29.67,0.61,0.58,,93.31,91.93,,,Visualizer
moment,109.435,10.23,29.7,0.58,0.46,,93.25,91.95,,,Visualizer
moment,109.57,10.16,29.86,0.59,0.41,,93.18,91.99,,,Visualizer
moment,109.841,10.2,30.0,0.6,0.51,,93.21,91.93,,,Visualizer
moment,110.066,10.21,30.1,0.61,0.42,,93.28,91.91,,,Visualizer
moment,110.38,10.19,30.14,0.61,0.43,,93.25,91.95,,,Visualizer
moment,110.605,10.19,30.36,0.61,0.5,,93.21,91.96,,,Visualizer
moment,110.83,10.22,30.4,0.61,0.39,,93.35,91.96,,,Visualizer
moment,111.1,10.26,30.63,0.59,0.51,,93.35,91.95,,,Visualizer
moment,111.37,10.17,30.66,0.59,0.5,,93.28,91.91,,,Visualizer
moment,111.596,10.18,30.89,0.58,0.51,,93.21,91.97,,,Visualizer
moment,111.82,10.2,31.02,0.58,0.6,,93.38,91.96,,,Visualizer
moment,112.09,10.2,31.04,0.58,0.42,,93.28,91.9,,,Visualizer
moment,112.315,10.21,31.34,0.57,0.66,,93.31,91.98,,,Visualizer
moment,112.585,10.19,31.37,0.55,0.48,,93.25,92.02,,,Visualizer
moment,112.855,10.2,31.57,0.57,0.53,,93.25,91.96,,,Visualizer
moment,113.08,10.2,31.59,0.58,0.53,,93.21,92.03,,,Visualizer
moment,113.395,10.23,31.76,0.54,0.51,,93.21,91.95,,,Visualizer
moment,113.62,10.18,31.89,0.55,0.5,,93.25,91.99,,,Visualizer
moment,113.845,10.16,32.04,0.59,0.48,,93.31,91.99,,,Visualizer
moment,114.07,10.21,32.21,0.59,0.6,,93.21,91.97,,,Visualizer
moment,114.385,10.22,32.29,0.61,0.51,,93.18,92.02,,,Visualizer
moment,114.61,10.23,32.43,0.57,0.52,,93.14,92.02,,,Visualizer
moment,114.835,10.14,32.47,0.61,0.42,,93.21,91.95,,,Visualizer
moment,115.105,10.24,32.69,0.59,0.55,,93.18,91.99,,,Visualizer
moment,115.422,10.17,32.74,0.61,0.44,,93.21,92.0,,,Visualizer
moment,115.6,10.17,32.81,0.62,0.37,,93.28,92.0,,,Visualizer
moment,115.825,10.23,33.07,0.61,0.6,,93.18,91.95,,,Visualizer
moment,116.095,10.22,33.24,0.61,0.53,,93.21,91.99,,,Visualizer
moment,116.41,10.26,33.32,0.58,0.58,,93.14,92.04,,,Visualizer
moment,116.59,10.16,33.51,0.6,0.7,,93.11,92.02,,,Visualizer
moment,116.815,10.17,33.58,0.61,0.49,,93.18,92.04,,,Visualizer
moment,117.085,10.21,33.7,0.6,0.44,,93.18,92.06,,,Visualizer
moment,117.399,10.15,33.73,0.61,0.4,,93.21,92.01,,,Visualizer
moment,117.625,10.23,33.95,0.58,0.43,,93.08,92.0,,,Visualizer
moment,117.85,10.2,33.98,0.59,0.39,,93.11,91.97,,,Visualizer
moment,118.075,10.16,34.2,0.59,0.49,,93.04,91.95,,,Visualizer
moment,118.39,10.18,34.33,0.62,0.6,,93.04,91.95,,,Visualizer
moment,118.57,10.24,34.51,0.6,0.56,,93.14,92.04,,,Visualizer
moment,118.84,10.21,34.56,0.57,0.58,,93.08,92.07,,,Visualizer
moment,119.11,10.2,34.62,0.59,0.41,,93.04,92.0,,,Visualizer
moment,119.425,10.18,34.86,0.61,0.51,,93.18,91.97,,,Visualizer
moment,119.606,10.22,34.94,0.61,0.42,,93.14,92.01,,,Visualizer
moment,119.83,10.23,35.16,0.59,0.56,,93.04,92.0,,,Visualizer
moment,120.1,10.17,35.17,0.6,0.55,,93.21,92.06,,,Visualizer
moment,120.37,10.23,35.37,0.59,0.49,,93.11,91.99,,,Visualizer
moment,120.594,10.19,35.55,0.6,0.59,,93.14,92.06,,,Visualizer
moment,120.865,10.19,35.6,0.61,0.44,,93.08,92.03,,,Visualizer
moment,121.09,10.2,35.64,0.61,0.45,,92.94,92.08,,,Visualizer
moment,121.404,10.21,35.92,0.58,0.53,,93.04,92.12,,,Visualizer
moment,121.584,10.17,36.05,0.59,0.48,,93.01,92.13,,,Visualizer
moment,121.855,10.2,36.07,0.6,0.47,,93.08,92.09,,,Visualizer
moment,122.081,10.21,36.29,0.6,0.63,,92.94,92.05,,,Visualizer
moment,122.395,10.2,36.43,0.58,0.73,,93.01,92.04,,,Visualizer
moment,122.579,10.2,36.46,0.57,0.42,,92.91,92.02,,,Visualizer
moment,122.844,10.18,36.7,0.58,0.61,,92.98,92.03,,,Visualizer
moment,123.069,10.2,36.76,0.59,0.45,,92.94,92.0,,,Visualizer
moment,123.43,10.2,36.92,0.6,0.47,,92.91,92.07,,,Visualizer
moment,123.613,10.22,36.99,0.56,0.51,,92.94,92.07,,,Visualizer
moment,123.839,10.16,37.15,0.6,0.44,,92.91,91.99,,,Visualizer
moment,124.105,10.22,37.25,0.58,0.49,,92.88,91.99,,,Visualizer
moment,124.375,10.19,37.49,0.62,0.55,,92.91,92.06,,,Visualizer
moment,124.602,10.21,37.54,0.58,0.56,,92.77,92.04,,,Visualizer
moment,124.825,10.17,37.58,0.59,0.42,,92.84,92.02,,,Visualizer
moment,125.095,10.22,37.81,0.58,0.54,,92.81,92.08,,,Visualizer
moment,125.409,10.19,37.94,0.6,0.46,,92.71,91.97,,,Visualizer
moment,125.591,10.2,38.05,0.58,0.49,,92.81,92.04,,,Visualizer
moment,125.859,10.16,38.1,0.59,0.5,,92.91,92.12,,,Visualizer
moment,126.085,10.23,38.35,0.57,0.52,,92.74,92.09,,,Visualizer
moment,126.4,10.19,38.39,0.57,0.44,,92.71,92.03,,,Visualizer
moment,126.58,10.19,38.56,0.58,0.49,,92.71,92.04,,,Visualizer
moment,126.849,10.19,38.6,0.59,0.48,,92.64,92.06,,,Visualizer
moment,127.077,10.22,38.82,0.59,0.47,,92.84,92.03,,,Visualizer
moment,127.389,10.22,38.92,0.57,0.51,,92.54,92.08,,,Visualizer
moment,127.614,10.19,38.96,0.57,0.39,,92.77,92.07,,,Visualizer
moment,127.84,10.17,39.22,0.58,0.6,,92.64,92.11,,,Visualizer
moment,128.11,10.17,39.32,0.59,0.48,,92.54,92.06,,,Visualizer
moment,128.381,10.19,39.48,0.6,0.54,,92.61,92.0,,,Visualizer
moment,128.604,10.2,39.66,0.6,0.69,,92.61,92.12,,,Visualizer
moment,128.83,10.19,39.69,0.59,0.52,,92.67,92.11,,,Visualizer
moment,129.1,10.22,39.74,0.57,0.41,,92.64,92.05,,,Visualizer
moment,129.37,10.17,39.78,0.58,0.31,,92.61,92.06,,,Visualizer
moment,129.594,10.21,40.07,0.57,0.4,,92.57,92.1,,,Visualizer
moment,129.864,10.19,40.11,0.57,0.41,,92.61,92.09,,,Visualizer
moment,130.089,10.2,40.19,0.59,0.44,,92.47,92.07,,,Visualizer
moment,130.404,10.23,40.29,0.57,0.49,,92.64,92.09,,,Visualizer
moment,130.586,10.17,40.69,0.56,0.6,,92.54,92.07,,,Visualizer
moment,130.855,10.17,40.73,0.57,0.6,,92.61,92.12,,,Visualizer
moment,131.079,10.22,40.77,0.56,0.59,,92.4,92.13,,,Visualizer
moment,131.394,10.19,40.94,0.57,0.7,,92.4,92.09,,,Visualizer
moment,131.574,10.19,41.01,0.58,0.61,,92.54,92.06,,,Visualizer
moment,131.845,10.22,41.05,0.58,0.33,,92.57,92.11,,,Visualizer
moment,132.114,10.2,41.38,0.59,0.59,,92.47,92.11,,,Visualizer
moment,132.43,10.21,41.47,0.57,0.51,,92.5,92.1,,,Visualizer
moment,132.609,10.21,41.61,0.57,0.56,,92.4,92.14,,,Visualizer
moment,132.835,10.19,41.72,0.58,0.65,,92.47,92.1,,,Visualizer
moment,133.105,10.18,41.79,0.59,0.49,,92.44,92.03,,,Visualizer
moment,133.374,10.21,41.91,0.59,0.43,,92.5,92.11,,,Visualizer
moment,133.6,10.21,41.97,0.59,0.36,,92.47,92.17,,,Visualizer
moment,133.869,10.18,42.2,0.59,0.46,,92.57,92.08,,,Visualizer
moment,134.094,10.16,42.36,0.61,0.55,,92.4,92.09,,,Visualizer
moment,134.409,10.26,42.38,0.58,0.46,,92.34,92.07,,,Visualizer
moment,134.59,10.21,42.56,0.55,0.59,,92.44,92.08,,,Visualizer
moment,134.912,10.21,42.71,0.55,0.52,,92.4,92.03,,,Visualizer
moment,135.085,10.23,42.77,0.56,0.4,,92.37,92.08,,,Visualizer
moment,135.399,10.2,42.81,0.57,0.42,,92.54,92.1,,,Visualizer
moment,135.624,10.21,42.93,0.58,0.36,,92.44,92.04,,,Visualizer
moment,135.85,10.22,43.03,0.57,0.31,,92.4,92.12,,,Visualizer
moment,136.209,10.13,43.08,0.56,0.32,,92.37,92.09,,,Visualizer
moment,136.389,10.16,43.48,0.56,0.62,,92.34,92.06,,,Visualizer
moment,136.614,10.12,43.52,0.57,0.57,,92.3,92.09,,,Visualizer
moment,136.84,10.1,43.81,0.59,0.75,,92.4,92.1,,,Visualizer
moment,137.11,10.18,43.82,0.56,0.72,,92.4,92.1,,,Visualizer
moment,137.424,10.09,44.04,0.51,0.57,,92.34,92.04,,,Visualizer
moment,137.605,10.02,44.1,0.53,0.56,,92.44,92.02,,,Visualizer
moment,137.833,10.02,44.11,0.55,0.36,,92.37,92.01,,,Visualizer
moment,138.1,10.02,44.31,0.56,0.47,,92.3,92.06,,,Visualizer
moment,138.37,9.98,44.45,0.57,0.46,,92.37,92.06,,,Visualizer
moment,138.594,10.0,44.54,0.56,0.45,,92.2,92.03,,,Visualizer
moment,138.864,9.97,44.58,0.55,0.45,,92.4,92.03,,,Visualizer
moment,139.089,9.95,44.88,0.57,0.55,,92.27,92.08,,,Visualizer
moment,139.405,9.96,44.91,0.56,0.44,,92.4,92.02,,,Visualizer
moment,139.585,9.91,44.96,0.55,0.41,,92.27,92.01,,,Visualizer
moment,139.854,9.93,45.18,0.55,0.58,,92.37,92.02,,,Visualizer
moment,140.08,9.95,45.25,0.53,0.6,,92.3,92.02,,,Visualizer
moment,140.439,9.88,45.39,0.54,0.46,,92.23,92.09,,,Visualizer
moment,140.619,9.9,45.55,0.56,0.57,,92.3,92.16,,,Visualizer
moment,140.846,9.96,45.59,0.57,0.4,,92.34,92.09,,,Visualizer
moment,141.114,9.92,45.8,0.58,0.53,,92.34,92.03,,,Visualizer
moment,141.385,9.87,45.94,0.57,0.53,,92.27,92.01,,,Visualizer
moment,141.61,9.94,45.97,0.55,0.43,,92.23,92.06,,,Visualizer
moment,141.834,9.88,46.14,0.56,0.55,,92.34,92.05,,,Visualizer
moment,142.105,9.95,46.21,0.56,0.4,,92.3,92.02,,,Visualizer
moment,142.374,9.96,46.26,0.54,0.31,,92.27,91.99,,,Visualizer
moment,142.599,9.95,46.58,0.53,0.59,,92.34,92.11,,,Visualizer
moment,142.869,9.89,46.62,0.55,0.46,,92.23,92.02,,,Visualizer
moment,143.094,9.87,46.78,0.57,0.57,,92.23,92.02,,,Visualizer
moment,143.409,9.92,46.93,0.58,0.65,,92.27,92.05,,,Visualizer
moment,143.589,9.95,47.08,0.57,0.48,,92.23,92.06,,,Visualizer
moment,143.86,9.88,47.1,0.58,0.48,,92.27,92.05,,,Visualizer
moment,144.084,9.91,47.27,0.57,0.47,,92.2,92.06,,,Visualizer
moment,144.399,9.92,47.46,0.58,0.54,,92.1,92.01,,,Visualizer
moment,144.58,9.92,47.51,0.58,0.42,,92.2,92.08,,,Visualizer
