information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,81.946,0.03,-606.99,0.0,0.01,,85.65,84.45,,,Visualizer
moment,82.257,0.01,-606.99,0.0,0.01,,85.68,84.47,,,Visualizer
moment,82.528,0.02,-606.99,0.0,0.01,,85.68,84.51,,,Visualizer
moment,82.663,0.02,-606.99,0.0,0.01,,85.52,84.44,,,Visualizer
moment,82.977,0.02,-606.99,0.0,0.01,,85.55,84.44,,,Visualizer
moment,83.202,0.02,-606.99,0.0,0.01,,85.52,84.53,,,Visualizer
moment,83.427,0.02,-606.99,0.0,0.01,,85.52,84.46,,,Visualizer
moment,83.742,0.02,-606.99,0.0,0.01,,85.62,84.44,,,Visualizer
moment,83.922,0.02,-606.99,0.0,0.01,,85.39,84.44,,,Visualizer
moment,84.282,0.02,-606.99,0.0,0.01,,85.46,84.47,,,Visualizer
moment,84.462,0.01,-606.99,0.0,0.01,,85.46,84.49,,,Visualizer
moment,84.687,0.02,-606.99,0.0,0.01,,85.43,84.48,,,Visualizer
moment,85.002,0.02,-606.99,0.0,0.01,,85.49,84.45,,,Visualizer
moment,85.182,0.02,-606.99,0.0,0.01,,85.39,84.46,,,Visualizer
moment,85.407,0.02,-606.99,0.0,0.01,,85.49,84.47,,,Visualizer
moment,85.722,0.02,-606.99,0.0,0.01,,85.49,84.4,,,Visualizer
moment,85.947,0.02,-606.99,0.0,0.01,,85.49,84.44,,,Visualizer
moment,86.262,0.02,-606.99,0.0,0.01,,85.49,84.45,,,Visualizer
moment,86.442,0.02,-606.99,0.0,0.01,,85.49,84.41,,,Visualizer
moment,86.757,0.02,-606.99,0.0,0.01,,85.43,84.4,,,Visualizer
moment,86.937,0.02,-606.99,0.0,0.01,,85.43,84.47,,,Visualizer
moment,87.162,0.02,-606.99,0.0,0.01,,85.43,84.44,,,Visualizer
moment,87.432,0.02,-606.99,0.0,0.01,,85.36,84.43,,,Visualizer
moment,87.657,0.02,-606.99,0.0,0.01,,85.26,84.43,,,Visualizer
moment,88.017,0.02,-606.99,0.0,0.01,,85.46,84.48,,,Visualizer
moment,88.242,0.02,-606.99,0.0,0.01,,85.33,84.45,,,Visualizer
moment,88.422,0.02,-606.99,0.0,0.01,,85.33,84.43,,,Visualizer
moment,88.692,0.01,-606.99,0.0,0.01,,85.33,84.39,,,Visualizer
moment,88.962,0.02,-606.99,0.0,0.01,,85.43,84.4,,,Visualizer
moment,89.187,0.02,-606.99,0.0,0.01,,85.29,84.45,,,Visualizer
moment,89.457,0.02,-606.99,0.0,0.01,,85.29,84.42,,,Visualizer
moment,89.682,0.02,-606.99,0.0,0.01,,85.43,84.45,,,Visualizer
moment,89.907,0.02,-606.99,0.0,0.01,,85.33,84.45,,,Visualizer
moment,90.222,0.02,-606.99,0.0,0.01,,85.36,84.46,,,Visualizer
moment,90.537,0.02,-606.99,0.0,0.01,,85.33,84.44,,,Visualizer
moment,90.672,0.02,-606.99,0.0,0.01,,85.33,84.44,,,Visualizer
moment,90.942,0.02,-606.99,0.0,0.01,,85.33,84.41,,,Visualizer
moment,91.167,0.02,-606.99,0.0,0.01,,85.29,84.47,,,Visualizer
moment,91.482,0.02,-606.99,0.0,0.01,,85.29,84.5,,,Visualizer
moment,91.662,0.02,-606.99,0.0,0.01,,85.43,84.47,,,Visualizer
moment,91.932,0.02,-606.99,0.0,0.01,,85.36,84.48,,,Visualizer
moment,92.202,0.02,-606.99,0.0,0.01,,85.26,84.45,,,Visualizer
moment,92.427,0.02,-606.99,0.0,0.01,,85.26,84.47,,,Visualizer
moment,92.742,0.02,-606.99,0.0,0.01,,85.26,84.48,,,Visualizer
moment,92.922,0.02,-606.99,0.0,0.01,,85.36,84.5,,,Visualizer
moment,93.192,0.02,-606.99,0.0,0.01,,85.33,84.45,,,Visualizer
moment,93.462,0.02,-606.99,0.0,0.01,,85.33,84.43,,,Visualizer
moment,93.732,0.02,-606.99,0.0,0.01,,85.33,84.42,,,Visualizer
moment,93.956,0.02,-606.99,0.0,0.01,,85.26,84.46,,,Visualizer
moment,94.182,0.02,-606.99,0.0,0.01,,85.13,84.57,,,Visualizer
moment,94.407,0.02,-606.99,0.0,0.01,,85.39,84.58,,,Visualizer
moment,94.721,0.02,-606.99,0.0,0.01,,85.33,84.52,,,Visualizer
moment,94.947,0.02,-606.99,0.0,0.01,,85.33,84.5,,,Visualizer
moment,95.172,0.02,-606.99,0.0,0.01,,85.33,83.74,,,Visualizer
moment,95.442,0.02,-606.99,0.67,0.01,,85.36,83.87,,,Visualizer
moment,95.667,0.02,-606.99,2.02,0.01,,85.29,84.0,,,Visualizer
moment,95.937,0.03,-606.99,3.15,0.01,,85.13,84.0,,,Visualizer
moment,96.162,0.08,-606.99,4.13,0.01,,84.84,84.05,,,Visualizer
moment,96.432,1.09,-606.99,4.99,0.01,,84.91,84.03,,,Visualizer
moment,96.657,1.58,-606.99,5.72,0.01,,83.1,84.11,,,Visualizer
moment,97.017,1.68,-606.99,6.19,0.01,,81.88,84.08,,,Visualizer
moment,97.242,1.76,-606.99,6.52,0.01,,82.0,84.18,,,Visualizer
moment,97.421,2.15,-606.99,6.65,0.01,,82.81,83.97,,,Visualizer
moment,97.692,2.7,-606.99,6.71,0.01,,83.84,83.58,,,Visualizer
moment,97.917,3.56,-606.99,6.62,0.01,,84.84,83.32,,,Visualizer
moment,98.232,5.19,-606.99,6.46,0.01,,85.78,83.32,,,Visualizer
moment,98.412,7.65,-606.99,6.12,0.01,,86.43,83.5,,,Visualizer
moment,98.682,10.08,-606.99,5.53,0.01,,86.66,83.7,,,Visualizer
moment,98.907,11.44,-606.99,4.57,0.01,,86.98,83.94,,,Visualizer
moment,99.222,11.68,-606.99,3.63,0.01,,87.08,84.18,,,Visualizer
moment,99.491,11.74,-606.99,2.83,0.01,,87.21,84.37,,,Visualizer
moment,99.672,11.72,-606.99,2.2,0.01,,87.28,84.41,,,Visualizer
moment,99.941,11.68,-606.99,1.71,0.01,,87.25,84.4,,,Visualizer
moment,100.167,11.68,-606.99,1.33,0.01,,87.34,84.5,,,Visualizer
moment,100.482,11.67,-606.99,1.04,0.01,,87.25,84.56,,,Visualizer
moment,100.662,11.66,-606.99,0.81,0.01,,87.41,84.57,,,Visualizer
moment,100.931,11.66,-606.99,0.63,0.01,,87.25,84.6,,,Visualizer
moment,101.157,11.65,-606.99,0.49,0.01,,87.21,84.56,,,Visualizer
moment,101.517,11.65,-606.99,0.38,0.01,,87.34,84.5,,,Visualizer
moment,101.742,11.65,-606.99,0.3,0.01,,87.34,84.52,,,Visualizer
moment,101.922,11.65,-606.99,0.23,0.01,,87.08,84.49,,,Visualizer
moment,102.191,11.65,-606.99,0.18,0.01,,87.18,84.52,,,Visualizer
moment,102.461,11.65,-606.99,0.14,0.01,,87.15,84.5,,,Visualizer
moment,102.686,11.65,-606.99,0.11,0.01,,87.05,84.46,,,Visualizer
moment,102.912,11.66,-606.99,0.08,0.01,,87.05,84.42,,,Visualizer
moment,103.182,11.66,-606.99,0.07,0.01,,86.92,84.45,,,Visualizer
moment,103.451,11.65,-606.99,0.05,0.01,,87.02,84.44,,,Visualizer
moment,103.722,11.65,-606.99,0.04,0.01,,86.89,84.42,,,Visualizer
moment,103.946,11.65,-606.99,0.03,0.01,,86.86,84.43,,,Visualizer
moment,104.172,11.66,-606.99,0.02,0.01,,86.79,84.39,,,Visualizer
moment,104.441,11.65,-606.99,0.02,0.01,,86.82,84.39,,,Visualizer
moment,104.666,11.65,-606.99,0.01,0.01,,86.69,84.37,,,Visualizer
moment,104.982,11.65,-606.99,0.01,0.01,,86.76,84.39,,,Visualizer
moment,105.162,11.65,-606.99,0.01,0.01,,86.56,84.36,,,Visualizer
moment,105.432,11.65,-606.99,0.01,0.01,,86.62,84.35,,,Visualizer
moment,105.702,11.66,-606.99,0.01,0.01,,86.56,84.35,,,Visualizer
moment,106.017,11.65,-606.99,0.0,0.01,,86.56,84.39,,,Visualizer
moment,106.242,11.65,-606.99,0.0,0.01,,86.46,84.36,,,Visualizer
moment,106.421,11.65,-606.99,0.0,0.01,,86.46,84.35,,,Visualizer
moment,106.691,11.65,-606.99,0.0,0.01,,86.43,84.35,,,Visualizer
moment,106.916,11.65,-606.99,0.0,0.01,,86.37,84.38,,,Visualizer
moment,107.187,11.66,-606.99,0.0,0.01,,86.33,84.33,,,Visualizer
moment,107.501,11.66,-606.99,0.0,0.01,,86.33,84.26,,,Visualizer
moment,107.682,11.65,-606.99,0.0,0.01,,86.14,84.37,,,Visualizer
moment,107.951,11.65,-606.99,0.0,0.01,,86.17,84.32,,,Visualizer
moment,108.222,11.66,-606.99,0.0,0.01,,86.23,84.28,,,Visualizer
moment,108.492,11.65,-606.99,0.0,0.01,,86.17,84.23,,,Visualizer
moment,108.671,11.65,-606.99,0.0,0.01,,86.04,84.33,,,Visualizer
moment,108.941,11.65,-606.99,0.0,0.01,,86.07,84.25,,,Visualizer
moment,109.167,11.66,-606.99,0.0,0.01,,86.01,84.28,,,Visualizer
moment,109.481,11.65,-606.99,0.0,0.01,,86.11,84.32,,,Visualizer
moment,109.706,11.65,-606.99,0.0,0.01,,85.88,84.3,,,Visualizer
moment,109.931,11.65,-606.99,0.0,0.01,,85.95,84.23,,,Visualizer
moment,110.201,11.65,-606.99,0.0,0.01,,85.81,84.23,,,Visualizer
moment,110.426,9.64,-606.99,0.0,0.01,,85.78,84.28,,,Visualizer
moment,110.741,0.24,-606.99,0.0,0.01,,85.81,84.37,,,Visualizer
moment,110.921,0.58,-606.99,0.0,0.01,,85.75,84.38,,,Visualizer
moment,111.191,0.33,-606.99,0.0,0.01,,85.75,84.34,,,Visualizer
moment,111.461,0.06,-606.99,0.0,0.01,,85.78,84.29,,,Visualizer
moment,111.686,0.01,-606.99,0.0,0.01,,85.68,84.31,,,Visualizer
moment,111.911,0.03,-606.99,0.0,0.01,,85.62,84.28,,,Visualizer
moment,112.316,0.01,-606.99,0.0,0.01,,85.55,84.37,,,Visualizer
moment,112.407,0.02,-606.99,0.0,0.01,,85.46,84.39,,,Visualizer
moment,112.679,0.02,-606.99,0.0,0.01,,85.46,84.36,,,Visualizer
moment,112.946,0.02,-606.99,0.0,0.01,,85.36,84.39,,,Visualizer
moment,113.216,0.02,-606.99,0.0,0.01,,85.33,84.39,,,Visualizer
moment,113.487,0.02,-606.99,0.0,0.01,,85.43,84.36,,,Visualizer
moment,113.756,0.02,-606.99,0.0,0.01,,85.26,84.39,,,Visualizer
moment,113.936,0.02,-606.99,0.0,0.01,,85.39,84.37,,,Visualizer
moment,114.161,0.02,-606.99,0.0,0.01,,85.16,84.35,,,Visualizer
moment,114.476,0.02,-606.99,0.0,0.01,,85.33,84.28,,,Visualizer
moment,114.656,0.02,-606.99,0.0,0.01,,85.23,84.43,,,Visualizer
moment,114.926,0.02,-606.99,0.0,0.01,,85.23,84.46,,,Visualizer
moment,115.196,0.02,-606.99,0.0,0.01,,85.16,84.43,,,Visualizer
moment,115.421,0.02,-606.99,0.0,0.01,,85.23,84.39,,,Visualizer
moment,115.694,0.02,-606.99,0.0,0.01,,85.2,84.49,,,Visualizer
moment,115.916,0.02,-606.99,0.0,0.01,,85.2,84.51,,,Visualizer
moment,116.186,0.02,-606.99,0.0,0.01,,85.2,84.41,,,Visualizer
moment,116.411,0.02,-606.99,0.0,0.01,,85.26,84.41,,,Visualizer
moment,116.771,0.02,-606.99,0.0,0.01,,85.33,84.41,,,Visualizer
moment,116.951,0.02,-606.99,0.0,0.01,,85.26,84.46,,,Visualizer
moment,117.176,0.02,-606.99,0.0,0.01,,85.13,84.46,,,Visualizer
moment,117.491,0.02,-606.99,0.0,0.01,,85.23,84.41,,,Visualizer
moment,117.671,0.02,-606.99,0.0,0.01,,85.16,84.43,,,Visualizer
moment,117.941,0.02,-606.99,0.0,0.01,,85.26,84.39,,,Visualizer
moment,118.211,0.02,-606.99,0.0,0.01,,85.13,84.47,,,Visualizer
moment,118.436,0.02,-606.99,0.0,0.01,,85.29,84.49,,,Visualizer
moment,118.661,0.02,-606.99,0.0,0.01,,85.2,84.46,,,Visualizer
moment,118.931,0.02,-606.99,0.0,0.01,,85.29,84.46,,,Visualizer
moment,119.156,0.02,-606.99,0.0,0.01,,85.13,84.4,,,Visualizer
moment,119.516,0.02,-606.99,0.0,0.01,,85.13,84.43,,,Visualizer
moment,119.696,0.02,-606.99,0.0,0.01,,85.26,84.46,,,Visualizer
moment,120.011,0.02,-606.99,0.0,0.01,,85.23,84.43,,,Visualizer
moment,120.191,0.02,-606.99,0.0,0.01,,85.26,84.45,,,Visualizer
moment,120.416,0.02,-606.99,0.0,0.01,,85.29,84.44,,,Visualizer
moment,120.686,0.02,-606.99,0.0,0.01,,85.13,84.4,,,Visualizer
moment,120.911,0.02,-606.99,0.0,0.01,,85.23,84.39,,,Visualizer
moment,121.271,0.02,-606.99,0.0,0.01,,85.23,84.43,,,Visualizer
moment,121.496,0.02,-606.99,0.0,0.01,,85.29,84.45,,,Visualizer
moment,121.679,0.02,-606.99,0.0,0.01,,85.23,84.48,,,Visualizer
moment,122.036,0.02,-606.99,0.0,0.01,,85.29,84.45,,,Visualizer
moment,122.171,0.02,-606.99,0.0,0.01,,85.16,84.46,,,Visualizer
moment,122.486,0.02,-606.99,0.0,0.01,,85.2,84.45,,,Visualizer
moment,122.711,0.02,-606.99,0.0,0.01,,85.1,84.46,,,Visualizer
moment,122.936,0.02,-606.99,0.0,0.01,,85.2,84.45,,,Visualizer
moment,123.161,0.01,-606.99,0.0,0.01,,85.26,84.42,,,Visualizer
moment,123.431,0.01,-606.99,0.0,0.01,,85.33,84.45,,,Visualizer
moment,123.656,0.01,-606.99,0.0,0.01,,85.23,84.47,,,Visualizer
moment,123.971,0.01,-606.99,0.0,0.01,,85.29,84.48,,,Visualizer
moment,124.196,0.01,-606.99,0.0,0.01,,85.2,84.49,,,Visualizer
moment,124.421,0.01,-606.99,0.0,0.01,,85.29,84.42,,,Visualizer
moment,124.691,0.01,-606.99,0.0,0.01,,85.29,84.46,,,Visualizer
moment,124.961,0.02,-606.99,0.0,0.01,,85.26,84.53,,,Visualizer
moment,125.231,0.02,-606.99,0.0,0.01,,85.13,84.57,,,Visualizer
moment,125.411,0.02,-606.99,0.64,0.01,,85.29,83.78,,,Visualizer
moment,125.68,0.02,-606.99,1.96,0.01,,85.29,84.02,,,Visualizer
moment,125.906,0.03,-606.99,3.11,0.01,,85.26,83.95,,,Visualizer
moment,126.176,0.06,-606.99,4.01,0.01,,85.04,83.87,,,Visualizer
moment,126.491,0.92,-606.99,4.91,0.01,,85.07,83.89,,,Visualizer
moment,126.67,1.72,-606.99,5.56,0.01,,83.61,84.0,,,Visualizer
moment,126.941,1.52,-606.99,6.08,0.01,,81.88,84.13,,,Visualizer
moment,127.211,1.76,-606.99,6.46,0.01,,81.59,84.24,,,Visualizer
moment,127.436,2.16,-606.99,6.63,0.01,,82.07,84.2,,,Visualizer
moment,127.661,2.87,-606.99,6.67,0.01,,83.16,84.06,,,Visualizer
moment,127.931,3.9,-606.99,6.61,0.01,,84.32,83.81,,,Visualizer
moment,128.156,5.83,-606.99,6.33,0.01,,85.16,83.66,,,Visualizer
moment,128.471,8.44,-606.99,5.89,0.01,,86.07,83.54,,,Visualizer
moment,128.696,10.61,-606.99,5.14,0.01,,86.5,83.57,,,Visualizer
moment,128.921,11.53,-606.99,4.18,0.01,,86.86,83.71,,,Visualizer
moment,129.236,11.7,-606.99,3.31,0.01,,87.02,83.84,,,Visualizer
moment,129.416,11.75,-606.99,2.58,0.01,,87.21,83.93,,,Visualizer
moment,129.686,11.69,-606.99,2.01,0.01,,87.28,84.04,,,Visualizer
moment,129.911,11.68,-606.99,1.56,0.01,,87.41,84.15,,,Visualizer
moment,130.181,11.68,-606.99,1.21,0.01,,87.44,84.18,,,Visualizer
moment,130.451,11.67,-606.99,0.94,0.01,,87.48,84.17,,,Visualizer
moment,130.676,11.66,-606.99,0.73,0.01,,87.31,84.15,,,Visualizer
moment,130.99,11.66,-606.99,0.57,0.01,,87.38,84.16,,,Visualizer
moment,131.171,11.66,-606.99,0.44,0.01,,87.48,84.18,,,Visualizer
moment,131.486,11.65,-606.99,0.35,0.01,,87.34,84.23,,,Visualizer
moment,131.711,11.66,-606.99,0.27,0.01,,87.44,84.21,,,Visualizer
moment,131.935,11.66,-606.99,0.21,0.01,,87.34,84.28,,,Visualizer
moment,132.16,11.66,-606.99,0.16,0.01,,87.34,84.23,,,Visualizer
moment,132.431,11.67,-606.99,0.13,0.01,,87.31,84.14,,,Visualizer
moment,132.655,11.66,-606.99,0.1,0.01,,87.12,84.23,,,Visualizer
moment,132.971,11.66,-606.99,0.08,0.01,,87.25,84.21,,,Visualizer
moment,133.195,11.66,-606.99,0.06,0.01,,87.12,84.19,,,Visualizer
moment,133.465,11.66,-606.99,0.05,0.01,,86.98,84.24,,,Visualizer
moment,133.691,11.67,-606.99,0.04,0.01,,86.95,84.16,,,Visualizer
moment,133.916,11.66,-606.99,0.03,0.01,,87.02,84.19,,,Visualizer
moment,134.185,11.66,-606.99,0.02,0.01,,86.92,84.21,,,Visualizer
moment,134.455,11.66,-606.99,0.02,0.01,,86.95,84.16,,,Visualizer
moment,134.681,11.65,-606.99,0.01,0.01,,86.79,84.15,,,Visualizer
moment,134.95,11.66,-606.99,0.01,0.01,,86.79,84.17,,,Visualizer
moment,135.176,11.67,-606.99,0.01,0.01,,86.72,84.17,,,Visualizer
moment,135.491,11.66,-606.99,0.01,0.01,,86.69,84.2,,,Visualizer
moment,135.671,11.66,-606.99,0.0,0.01,,86.5,84.24,,,Visualizer
moment,136.031,11.66,-606.99,0.0,0.01,,86.53,84.19,,,Visualizer
moment,136.166,11.67,-606.99,0.0,0.01,,86.46,84.19,,,Visualizer
moment,136.526,11.66,-606.99,0.0,0.01,,86.53,84.18,,,Visualizer
moment,136.75,11.65,-606.99,0.0,0.01,,86.37,84.17,,,Visualizer
moment,136.931,11.65,-606.99,0.0,0.01,,86.46,84.19,,,Visualizer
moment,137.245,11.66,-606.99,0.0,0.01,,86.23,84.14,,,Visualizer
moment,137.425,11.66,-606.99,0.0,0.01,,86.27,84.13,,,Visualizer
moment,137.695,11.66,-606.99,0.0,0.01,,86.14,84.16,,,Visualizer
moment,137.92,11.66,-606.99,0.0,0.01,,86.2,84.17,,,Visualizer
moment,138.19,11.67,-606.99,0.0,0.01,,86.11,84.11,,,Visualizer
moment,138.415,11.66,-606.99,0.0,0.01,,86.11,84.14,,,Visualizer
moment,138.731,11.66,-606.99,0.0,0.01,,86.07,84.19,,,Visualizer
moment,138.91,11.66,-606.99,0.0,0.01,,86.07,84.14,,,Visualizer
moment,139.18,11.66,-606.99,0.0,0.01,,85.95,84.11,,,Visualizer
moment,139.495,11.66,-606.99,0.0,0.01,,86.04,84.19,,,Visualizer
moment,139.675,11.66,-606.99,0.0,0.01,,85.91,84.12,,,Visualizer
moment,139.99,11.66,-606.99,0.0,0.01,,85.91,84.13,,,Visualizer
