information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,83.559,6.34,43.68,0.79,0.76,,91.99,91.64,,,Visualizer
moment,83.74,6.33,44.13,0.76,0.9,,91.99,91.54,,,Visualizer
moment,84.009,6.27,44.4,0.76,0.95,,91.75,91.47,,,Visualizer
moment,84.279,6.23,44.46,0.82,0.87,,91.89,91.59,,,Visualizer
moment,84.549,6.27,44.66,0.76,0.69,,91.89,91.53,,,Visualizer
moment,84.774,6.15,44.91,0.81,0.76,,91.89,91.54,,,Visualizer
moment,84.999,6.21,45.07,0.79,0.91,,91.86,91.6,,,Visualizer
moment,85.27,6.23,45.35,0.77,0.86,,91.86,91.58,,,Visualizer
moment,85.54,6.15,45.4,0.86,0.75,,91.99,91.61,,,Visualizer
moment,85.764,6.25,45.72,0.77,0.78,,91.89,91.58,,,Visualizer
moment,85.99,6.09,45.96,0.81,0.86,,91.89,91.51,,,Visualizer
moment,86.26,6.16,46.14,0.83,0.77,,91.96,91.54,,,Visualizer
moment,86.574,6.18,46.38,0.76,0.95,,91.96,91.55,,,Visualizer
moment,86.754,6.05,46.5,0.84,0.76,,91.96,91.58,,,Visualizer
moment,87.025,6.13,46.75,0.78,0.77,,91.86,91.53,,,Visualizer
moment,87.249,6.02,46.79,0.81,0.77,,91.92,91.56,,,Visualizer
