information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.312,0.11,60.9,0.95,0.92,,94.39,94.71,,,Visualizer
moment,70.537,0.1,61.0,1.06,0.92,,94.53,94.73,,,Visualizer
moment,70.762,0.1,61.1,0.96,0.58,,94.53,94.67,,,Visualizer
moment,70.949,0.13,61.2,1.06,0.42,,94.36,94.66,,,Visualizer
moment,71.174,0.04,61.3,0.99,0.58,,94.26,94.65,,,Visualizer
moment,71.362,0.06,61.9,1.03,0.92,,94.12,94.64,,,Visualizer
moment,71.587,0.03,62.1,0.98,1.0,,94.19,94.57,,,Visualizer
moment,71.774,0.04,62.1,1.02,0.83,,94.16,94.55,,,Visualizer
moment,71.999,0.06,62.3,1.02,1.0,,93.99,94.57,,,Visualizer
moment,72.187,0.12,62.6,1.0,0.83,,93.79,94.54,,,Visualizer
moment,72.412,0.11,62.6,1.02,1.08,,93.95,94.46,,,Visualizer
moment,72.674,0.11,62.9,1.01,0.83,,93.89,94.49,,,Visualizer
moment,72.824,0.07,62.9,1.03,0.67,,93.85,94.47,,,Visualizer
moment,73.049,0.08,63.1,1.03,0.92,,93.75,94.43,,,Visualizer
moment,73.237,0.12,63.3,1.03,0.67,,93.89,94.36,,,Visualizer
moment,73.462,0.07,63.4,1.02,0.67,,93.75,94.41,,,Visualizer
moment,73.65,0.06,63.7,1.02,0.67,,93.85,94.39,,,Visualizer
moment,73.874,0.11,63.8,1.05,0.75,,93.68,94.4,,,Visualizer
moment,74.062,0.06,64.0,0.96,0.75,,93.82,94.38,,,Visualizer
moment,74.287,0.06,64.0,0.99,0.58,,93.71,94.34,,,Visualizer
moment,74.512,0.09,64.5,1.05,1.0,,93.71,94.37,,,Visualizer
moment,74.699,0.06,64.6,1.01,0.83,,93.55,94.35,,,Visualizer
moment,74.924,0.07,64.7,0.96,0.83,,93.41,94.26,,,Visualizer
moment,75.112,0.06,65.1,0.93,1.08,,93.25,94.23,,,Visualizer
moment,75.337,0.07,65.4,1.0,1.17,,93.65,94.25,,,Visualizer
moment,75.524,0.07,66.0,0.97,1.58,,94.36,94.27,,,Visualizer
moment,75.75,0.06,65.9,0.96,1.08,,95.07,94.25,,,Visualizer
moment,75.974,0.04,66.3,0.96,1.33,,95.55,94.21,,,Visualizer
moment,76.162,0.04,66.6,1.08,1.25,,95.79,94.24,,,Visualizer
moment,76.387,0.04,66.7,1.03,1.25,,95.82,94.16,,,Visualizer
moment,76.574,0.05,66.7,1.02,1.08,,96.06,94.14,,,Visualizer
moment,76.799,0.12,67.0,1.0,0.83,,96.13,94.15,,,Visualizer
moment,76.987,0.15,67.1,0.96,1.0,,96.2,94.15,,,Visualizer
moment,77.212,0.16,67.1,0.99,0.83,,96.68,94.11,,,Visualizer
moment,77.4,0.2,67.7,0.99,1.25,,97.2,94.07,,,Visualizer
moment,77.624,0.2,68.0,0.97,1.08,,97.65,94.07,,,Visualizer
moment,77.849,0.19,68.5,1.03,1.33,,97.93,94.05,,,Visualizer
moment,78.043,0.12,68.8,1.03,1.5,,98.0,94.06,,,Visualizer
moment,78.262,0.14,69.1,0.98,1.67,,97.89,93.96,,,Visualizer
moment,78.45,0.22,69.3,0.96,1.33,,97.96,94.01,,,Visualizer
moment,78.674,0.21,69.6,0.97,1.42,,97.89,93.96,,,Visualizer
moment,78.862,0.27,69.6,1.06,1.08,,97.86,93.9,,,Visualizer
moment,79.087,0.2,69.9,1.05,1.17,,98.0,93.92,,,Visualizer
moment,79.274,0.27,70.4,0.99,1.17,,98.14,93.96,,,Visualizer
moment,79.499,0.35,70.4,0.95,1.08,,98.52,93.9,,,Visualizer
moment,79.724,0.27,71.4,1.02,1.5,,98.73,93.94,,,Visualizer
moment,79.912,0.13,71.8,0.99,1.83,,98.73,93.91,,,Visualizer
moment,80.137,0.18,71.9,0.97,1.42,,98.77,93.95,,,Visualizer
moment,80.324,0.27,72.2,1.06,1.5,,98.94,94.06,,,Visualizer
moment,80.549,0.27,72.2,0.96,1.5,,98.98,94.08,,,Visualizer
moment,80.737,0.27,72.6,1.0,1.58,,99.22,94.11,,,Visualizer
moment,80.962,0.2,73.2,1.05,1.5,,99.15,94.26,,,Visualizer
moment,81.187,0.26,73.6,1.01,1.5,,99.26,94.32,,,Visualizer
moment,81.374,0.37,73.7,0.97,1.42,,99.36,94.33,,,Visualizer
moment,81.599,0.34,74.3,1.06,1.75,,99.54,94.29,,,Visualizer
moment,81.825,0.29,74.4,1.0,1.5,,99.5,94.28,,,Visualizer
moment,82.012,0.34,74.7,1.07,1.25,,99.75,94.33,,,Visualizer
moment,82.199,0.31,75.0,0.96,1.17,,99.75,94.34,,,Visualizer
moment,82.424,0.35,75.1,1.03,1.17,,99.89,94.29,,,Visualizer
moment,82.612,0.24,75.7,0.95,1.67,,99.86,94.4,,,Visualizer
moment,82.837,0.37,76.0,1.01,1.42,,100.0,94.48,,,Visualizer
moment,83.026,0.34,76.7,0.97,1.92,,99.93,94.51,,,Visualizer
moment,83.25,0.34,76.8,1.0,1.75,,100.04,94.59,,,Visualizer
moment,83.474,0.28,77.2,0.95,1.83,,99.96,94.65,,,Visualizer
moment,83.662,0.29,77.8,1.03,2.25,,100.14,94.61,,,Visualizer
moment,83.887,0.4,78.1,1.04,1.83,,100.11,94.66,,,Visualizer
moment,84.075,0.45,78.5,0.99,1.5,,99.89,94.6,,,Visualizer
moment,84.3,0.36,78.7,1.02,1.58,,100.14,94.69,,,Visualizer
moment,84.487,0.34,79.4,0.99,1.83,,100.11,94.76,,,Visualizer
moment,84.711,0.33,79.5,1.0,1.42,,100.07,94.78,,,Visualizer
moment,84.937,0.36,79.9,1.05,1.67,,100.21,94.8,,,Visualizer
moment,85.124,0.37,80.1,1.06,1.42,,100.14,94.88,,,Visualizer
moment,85.349,0.39,80.7,1.01,1.67,,100.11,94.94,,,Visualizer
moment,85.536,0.42,80.7,1.0,1.5,,100.07,94.96,,,Visualizer
moment,85.762,0.29,81.3,1.05,1.5,,100.07,95.07,,,Visualizer
moment,85.95,0.22,81.5,1.05,1.33,,100.04,95.12,,,Visualizer
moment,86.174,0.3,81.6,0.99,1.42,,100.14,95.16,,,Visualizer
moment,86.362,0.31,82.1,1.0,1.33,,100.14,95.25,,,Visualizer
moment,86.587,0.3,82.2,1.05,1.25,,100.21,95.3,,,Visualizer
moment,86.774,0.37,82.7,1.01,1.67,,100.21,95.33,,,Visualizer
moment,86.999,0.39,83.4,0.95,1.75,,100.18,95.41,,,Visualizer
moment,87.225,0.29,83.7,0.98,1.83,,100.21,95.52,,,Visualizer
moment,87.412,0.28,84.1,1.0,1.75,,100.29,95.57,,,Visualizer
moment,87.637,0.33,84.3,0.98,1.83,,100.18,95.68,,,Visualizer
moment,87.824,0.33,84.6,1.03,1.75,,100.25,95.75,,,Visualizer
moment,88.049,0.32,84.6,1.02,1.17,,100.18,95.74,,,Visualizer
moment,88.237,0.3,85.2,1.0,1.42,,100.18,95.83,,,Visualizer
moment,88.462,0.31,85.3,1.03,1.25,,100.21,95.88,,,Visualizer
moment,88.687,0.26,85.8,0.95,1.25,,100.25,95.97,,,Visualizer
moment,88.874,0.24,86.2,1.05,1.33,,100.18,96.01,,,Visualizer
moment,89.099,0.23,86.4,0.94,1.5,,100.11,96.17,,,Visualizer
moment,89.287,0.35,86.8,1.03,1.33,,100.21,96.27,,,Visualizer
moment,89.512,0.26,87.0,0.94,1.5,,100.18,96.43,,,Visualizer
moment,89.699,0.28,87.2,1.0,1.42,,100.0,96.4,,,Visualizer
moment,89.924,0.28,87.3,0.93,1.0,,100.18,96.4,,,Visualizer
moment,90.112,0.28,87.9,1.01,1.33,,100.07,96.55,,,Visualizer
moment,90.337,0.28,88.0,0.95,1.33,,100.18,96.55,,,Visualizer
moment,90.562,0.27,88.0,1.03,1.25,,100.18,96.61,,,Visualizer
moment,90.787,0.23,88.6,0.95,1.33,,100.11,96.66,,,Visualizer
moment,90.975,0.2,88.9,1.06,1.42,,100.07,96.72,,,Visualizer
moment,91.162,0.21,89.0,0.95,1.42,,100.07,96.85,,,Visualizer
moment,91.387,0.29,89.6,1.01,1.42,,100.18,96.96,,,Visualizer
moment,91.575,0.24,89.6,1.04,1.33,,100.07,96.97,,,Visualizer
moment,91.799,0.28,89.8,0.96,1.25,,99.96,97.12,,,Visualizer
moment,91.987,0.21,90.1,1.03,1.08,,100.07,97.26,,,Visualizer
moment,92.212,0.2,90.3,0.98,1.17,,100.14,97.42,,,Visualizer
moment,92.437,0.22,90.7,0.92,1.42,,100.07,97.44,,,Visualizer
moment,92.624,0.17,91.1,1.07,1.25,,100.18,97.54,,,Visualizer
moment,92.849,0.2,91.4,0.99,1.5,,100.14,97.68,,,Visualizer
moment,93.037,0.21,91.6,0.94,1.33,,100.07,97.77,,,Visualizer
moment,93.262,0.17,91.9,1.03,1.42,,100.18,97.76,,,Visualizer
moment,93.449,0.22,92.1,0.99,1.5,,100.21,97.86,,,Visualizer
moment,93.675,0.15,92.6,0.96,1.58,,100.14,97.87,,,Visualizer
moment,93.899,0.12,92.8,1.03,1.33,,100.14,97.96,,,Visualizer
moment,94.087,0.16,92.9,0.98,1.17,,100.25,97.84,,,Visualizer
moment,94.312,0.18,93.2,0.96,1.25,,100.04,97.74,,,Visualizer
moment,94.537,0.17,93.5,1.02,1.33,,100.07,97.87,,,Visualizer
moment,94.725,0.17,93.7,1.04,1.17,,100.04,97.8,,,Visualizer
moment,94.912,0.2,93.9,0.97,0.92,,100.07,97.87,,,Visualizer
moment,95.137,0.18,94.2,0.98,1.17,,100.21,97.88,,,Visualizer
moment,95.325,0.16,94.7,1.0,1.5,,100.21,97.77,,,Visualizer
moment,95.549,0.14,94.9,1.02,1.42,,100.14,97.93,,,Visualizer
moment,95.774,0.18,95.3,1.01,1.33,,100.21,97.97,,,Visualizer
moment,95.962,0.2,95.6,0.96,1.5,,100.25,97.93,,,Visualizer
moment,96.192,0.18,95.7,0.95,1.25,,100.07,97.92,,,Visualizer
moment,96.375,0.15,95.8,1.08,0.92,,100.04,98.0,,,Visualizer
moment,96.599,0.13,96.2,1.03,1.25,,100.07,97.91,,,Visualizer
moment,96.787,0.17,96.5,0.99,1.08,,100.07,97.84,,,Visualizer
moment,97.012,0.18,96.5,0.98,1.0,,100.11,97.87,,,Visualizer
moment,97.199,0.18,96.9,0.96,1.08,,100.07,97.78,,,Visualizer
moment,97.424,0.18,97.2,1.04,1.25,,100.07,97.85,,,Visualizer
moment,97.612,0.14,97.7,1.07,1.58,,100.18,97.96,,,Visualizer
moment,97.837,0.2,97.8,1.02,1.08,,100.21,97.88,,,Visualizer
moment,98.062,0.2,98.3,1.01,1.5,,100.14,97.84,,,Visualizer
moment,98.249,0.15,98.5,0.98,1.33,,100.29,97.92,,,Visualizer
moment,98.474,0.1,98.6,0.98,1.17,,100.25,97.89,,,Visualizer
moment,98.664,0.08,99.3,0.97,1.33,,100.25,97.86,,,Visualizer
moment,98.887,0.12,99.5,0.97,1.5,,100.07,97.91,,,Visualizer
moment,99.074,0.12,99.4,0.98,1.33,,100.07,97.8,,,Visualizer
moment,99.299,0.1,100.0,0.96,1.42,,99.86,97.83,,,Visualizer
moment,99.524,0.04,100.1,1.1,1.33,,99.93,97.83,,,Visualizer
moment,99.712,0.04,100.5,1.05,1.17,,99.61,97.82,,,Visualizer
moment,99.937,0.04,100.5,1.0,1.0,,99.64,97.76,,,Visualizer
moment,100.124,0.03,100.8,1.01,1.17,,99.61,97.83,,,Visualizer
moment,100.349,0.03,101.0,0.98,1.08,,99.4,97.78,,,Visualizer
moment,100.537,0.04,101.0,0.97,0.83,,99.19,97.71,,,Visualizer
moment,100.762,0.04,101.0,0.96,0.83,,99.22,97.78,,,Visualizer
moment,100.949,0.03,101.3,1.06,0.83,,99.12,97.76,,,Visualizer
moment,101.174,0.01,101.4,1.01,0.75,,99.15,97.66,,,Visualizer
moment,101.399,0.01,101.5,1.0,0.58,,99.01,97.6,,,Visualizer
moment,101.587,0.01,101.6,0.95,0.5,,98.94,97.66,,,Visualizer
moment,101.812,0.01,101.6,1.07,0.5,,98.8,97.63,,,Visualizer
moment,102.0,0.01,101.6,1.0,0.25,,98.59,97.64,,,Visualizer
moment,102.224,0.0,101.7,0.98,0.25,,98.45,97.6,,,Visualizer
moment,102.412,0.0,101.7,1.03,0.25,,98.31,97.54,,,Visualizer
moment,102.637,0.0,101.7,1.04,0.17,,98.03,97.56,,,Visualizer
moment,102.824,0.0,102.1,0.94,0.42,,97.72,97.5,,,Visualizer
moment,103.049,0.0,102.1,1.04,0.5,,97.09,97.54,,,Visualizer
moment,103.274,0.0,102.1,0.95,0.33,,96.27,97.51,,,Visualizer
moment,103.462,0.0,102.5,1.0,0.58,,95.27,97.57,,,Visualizer
moment,103.725,0.0,102.5,0.93,0.67,,94.39,97.5,,,Visualizer
moment,103.874,0.0,102.5,1.02,0.42,,93.52,97.51,,,Visualizer
moment,104.099,0.0,102.5,0.95,0.33,,92.98,97.49,,,Visualizer
moment,104.287,0.01,102.8,1.08,0.58,,92.41,97.4,,,Visualizer
moment,104.512,0.01,102.8,0.98,0.58,,92.34,97.42,,,Visualizer
moment,104.699,0.01,103.1,0.97,0.83,,92.48,97.45,,,Visualizer
moment,104.924,0.02,103.1,1.08,0.58,,92.91,97.39,,,Visualizer
moment,105.15,0.06,103.5,1.0,0.83,,93.58,97.37,,,Visualizer
moment,105.337,0.05,103.7,0.97,1.0,,94.53,97.31,,,Visualizer
moment,105.562,0.03,104.2,0.96,1.17,,94.8,97.23,,,Visualizer
moment,105.749,0.05,104.4,1.05,1.33,,95.27,97.22,,,Visualizer
moment,105.974,0.08,104.8,1.0,1.42,,95.48,97.29,,,Visualizer
moment,106.162,0.13,105.0,1.02,1.25,,95.96,97.16,,,Visualizer
moment,106.387,0.08,105.6,0.96,1.67,,96.1,97.15,,,Visualizer
moment,106.574,0.1,105.5,0.98,1.5,,96.54,97.09,,,Visualizer
moment,106.799,0.14,105.6,0.97,1.17,,96.68,97.02,,,Visualizer
moment,107.024,0.12,106.3,0.97,1.58,,97.02,97.08,,,Visualizer
moment,107.215,0.09,106.4,1.1,1.33,,97.02,97.04,,,Visualizer
moment,107.437,0.07,106.6,1.01,1.33,,97.16,96.98,,,Visualizer
moment,107.624,0.13,107.0,1.02,1.5,,97.23,96.97,,,Visualizer
moment,107.849,0.09,107.2,1.0,1.42,,97.37,96.89,,,Visualizer
moment,108.041,0.12,107.3,0.99,1.0,,97.23,96.88,,,Visualizer
moment,108.262,0.1,107.8,1.0,1.17,,97.3,96.82,,,Visualizer
moment,108.449,0.1,108.0,0.97,1.17,,97.27,96.8,,,Visualizer
moment,108.674,0.08,108.0,0.98,1.17,,97.13,96.83,,,Visualizer
moment,108.937,0.04,108.2,0.97,1.0,,97.16,96.84,,,Visualizer
moment,109.086,0.02,108.5,0.99,1.08,,96.99,96.78,,,Visualizer
moment,109.312,0.02,108.5,0.96,1.0,,96.96,96.72,,,Visualizer
moment,109.499,0.02,108.8,0.98,0.83,,96.75,96.72,,,Visualizer
moment,109.724,0.02,109.0,0.95,1.08,,96.75,96.67,,,Visualizer
moment,109.912,0.0,109.0,1.1,0.75,,96.71,96.6,,,Visualizer
moment,110.137,0.0,109.1,1.04,0.5,,96.71,96.63,,,Visualizer
moment,110.324,0.01,109.4,0.99,0.75,,96.54,96.69,,,Visualizer
moment,110.549,0.01,109.5,0.99,0.83,,96.51,96.63,,,Visualizer
moment,110.737,0.01,109.5,0.95,0.75,,96.47,96.56,,,Visualizer
moment,110.962,0.0,109.5,1.0,0.42,,96.3,96.57,,,Visualizer
moment,111.187,0.0,110.0,1.06,0.83,,96.3,96.56,,,Visualizer
moment,111.374,0.0,110.1,1.0,0.83,,96.13,96.46,,,Visualizer
moment,111.6,0.0,110.1,0.96,0.67,,95.89,96.41,,,Visualizer
moment,111.79,0.0,110.2,1.04,0.58,,95.52,96.4,,,Visualizer
moment,112.015,0.0,110.3,0.98,0.67,,95.04,96.43,,,Visualizer
moment,112.199,0.0,110.3,0.99,0.67,,94.22,96.46,,,Visualizer
moment,112.424,0.0,110.5,0.99,0.33,,93.58,96.39,,,Visualizer
moment,112.616,0.0,110.9,0.94,0.67,,92.74,96.4,,,Visualizer
moment,112.838,0.0,111.2,1.03,0.92,,92.31,96.39,,,Visualizer
moment,113.062,0.0,111.5,0.94,1.17,,91.77,96.32,,,Visualizer
moment,113.25,0.0,111.6,1.07,1.08,,91.21,96.28,,,Visualizer
moment,113.474,0.0,111.9,0.97,1.33,,90.85,96.28,,,Visualizer
moment,113.664,0.0,111.9,1.06,1.25,,90.61,96.24,,,Visualizer
moment,113.887,0.0,112.2,1.01,1.08,,90.32,96.27,,,Visualizer
moment,114.076,0.0,112.5,0.95,0.92,,90.38,96.27,,,Visualizer
moment,114.299,0.01,112.4,1.05,0.75,,90.32,96.21,,,Visualizer
moment,114.524,0.02,112.9,0.97,1.0,,90.48,96.15,,,Visualizer
moment,114.712,0.02,113.2,1.02,1.08,,90.71,96.04,,,Visualizer
moment,114.937,0.03,113.3,0.99,1.0,,91.01,95.97,,,Visualizer
moment,115.126,0.09,113.6,0.98,0.92,,91.64,96.04,,,Visualizer
moment,115.349,0.04,114.0,0.95,1.33,,92.07,95.93,,,Visualizer
moment,115.537,0.05,114.6,1.04,1.75,,92.34,95.88,,,Visualizer
moment,115.762,0.09,114.6,0.99,1.25,,92.88,95.9,,,Visualizer
moment,115.949,0.07,114.9,0.98,1.33,,93.18,95.87,,,Visualizer
moment,116.174,0.05,115.3,0.94,1.5,,93.55,95.86,,,Visualizer
moment,116.365,0.06,115.2,1.04,1.33,,93.71,95.81,,,Visualizer
moment,116.587,0.09,115.6,1.02,1.0,,93.99,95.83,,,Visualizer
moment,116.812,0.09,115.9,0.98,1.08,,94.43,95.77,,,Visualizer
moment,117.002,0.09,116.3,0.97,1.42,,94.53,95.75,,,Visualizer
moment,117.224,0.07,116.6,1.05,1.42,,94.73,95.73,,,Visualizer
moment,117.412,0.1,116.9,1.06,1.33,,94.77,95.67,,,Visualizer
moment,117.637,0.16,117.1,0.98,1.33,,94.8,95.69,,,Visualizer
moment,117.824,0.08,117.0,0.99,0.92,,94.9,95.65,,,Visualizer
moment,118.05,0.08,117.5,0.95,1.0,,95.04,95.55,,,Visualizer
moment,118.275,0.12,117.6,0.99,0.83,,95.04,95.53,,,Visualizer
moment,118.462,0.07,117.6,1.08,0.58,,95.07,95.55,,,Visualizer
moment,118.687,0.06,117.6,1.0,0.58,,95.11,95.5,,,Visualizer
moment,118.875,0.03,118.0,0.97,0.75,,95.11,95.45,,,Visualizer
moment,119.099,0.02,118.1,0.96,0.92,,95.0,95.45,,,Visualizer
moment,119.289,0.02,118.7,1.07,1.0,,95.07,95.46,,,Visualizer
moment,119.517,0.02,118.6,1.0,0.83,,95.11,95.42,,,Visualizer
moment,119.699,0.01,118.7,0.96,0.92,,94.83,95.48,,,Visualizer
moment,119.924,0.02,119.0,1.03,0.83,,94.87,95.36,,,Visualizer
moment,120.113,0.02,119.3,1.04,1.0,,94.59,95.4,,,Visualizer
moment,120.337,0.01,119.5,0.98,0.67,,94.7,95.38,,,Visualizer
moment,120.562,0.01,119.3,0.95,0.58,,94.39,95.25,,,Visualizer
moment,120.749,0.01,119.7,1.01,0.83,,94.39,95.29,,,Visualizer
moment,120.975,0.0,119.4,0.98,0.5,,94.36,95.27,,,Visualizer
moment,121.163,0.0,120.0,1.07,0.58,,94.19,95.3,,,Visualizer
moment,121.387,0.01,119.9,0.99,0.42,,93.85,95.22,,,Visualizer
moment,121.574,0.01,120.1,1.0,0.58,,93.62,95.16,,,Visualizer
moment,121.837,0.01,120.5,1.05,0.83,,93.14,95.17,,,Visualizer
moment,122.026,0.01,120.6,0.96,1.0,,92.91,95.11,,,Visualizer
moment,122.212,0.0,121.1,1.06,0.83,,92.74,95.17,,,Visualizer
moment,122.436,0.01,121.3,0.97,1.17,,92.38,95.06,,,Visualizer
moment,122.625,0.01,121.3,1.02,1.08,,92.01,95.1,,,Visualizer
moment,122.849,0.01,121.5,0.96,1.17,,91.98,95.09,,,Visualizer
moment,123.037,0.02,121.9,0.95,1.17,,91.91,95.0,,,Visualizer
moment,123.262,0.01,122.4,1.01,1.5,,92.07,95.01,,,Visualizer
moment,123.452,0.01,122.9,0.96,1.5,,92.04,94.91,,,Visualizer
moment,123.674,0.04,122.8,1.05,1.5,,92.27,94.98,,,Visualizer
moment,123.899,0.06,123.0,1.01,1.42,,92.38,94.98,,,Visualizer
moment,124.09,0.07,123.1,0.94,1.0,,92.78,94.93,,,Visualizer
moment,124.313,0.04,123.4,1.09,1.08,,92.95,94.94,,,Visualizer
moment,124.501,0.08,123.7,0.98,0.83,,93.18,94.91,,,Visualizer
moment,124.724,0.06,123.9,0.96,0.83,,93.41,94.89,,,Visualizer
moment,124.912,0.02,124.1,1.06,0.92,,93.48,94.83,,,Visualizer
moment,125.137,0.09,124.6,0.97,1.33,,93.68,94.75,,,Visualizer
moment,125.362,0.13,124.8,0.95,1.25,,93.99,94.76,,,Visualizer
moment,125.549,0.07,125.2,1.09,1.25,,94.12,94.7,,,Visualizer
moment,125.774,0.08,125.5,0.98,1.33,,94.36,94.66,,,Visualizer
moment,125.962,0.12,125.6,0.96,1.25,,94.63,94.71,,,Visualizer
moment,126.186,0.05,126.3,1.04,1.42,,94.87,94.67,,,Visualizer
moment,126.376,0.09,126.0,1.0,1.0,,95.0,94.63,,,Visualizer
moment,126.599,0.07,126.8,0.98,1.33,,95.14,94.66,,,Visualizer
moment,126.787,0.03,126.6,0.94,1.17,,95.14,94.58,,,Visualizer
moment,127.012,0.04,126.8,1.04,1.08,,95.0,94.55,,,Visualizer
moment,127.199,0.13,126.9,1.01,1.08,,95.11,94.61,,,Visualizer
moment,127.425,0.11,127.0,0.98,0.58,,95.41,94.58,,,Visualizer
moment,127.649,0.06,127.5,1.04,1.25,,95.38,94.56,,,Visualizer
moment,127.837,0.07,127.4,1.01,0.5,,95.45,94.55,,,Visualizer
moment,128.062,0.09,128.0,0.99,1.0,,95.38,94.51,,,Visualizer
moment,128.249,0.06,128.1,0.96,1.0,,95.52,94.47,,,Visualizer
moment,128.474,0.05,128.6,1.02,1.42,,95.58,94.49,,,Visualizer
moment,128.699,0.04,128.8,1.04,1.5,,95.45,94.54,,,Visualizer
moment,128.888,0.09,129.0,1.01,1.25,,95.86,94.45,,,Visualizer
moment,129.112,0.06,129.3,0.95,1.58,,96.1,94.46,,,Visualizer
moment,129.299,0.06,129.8,0.96,1.5,,96.1,94.46,,,Visualizer
moment,129.524,0.04,130.0,1.07,1.58,,95.96,94.45,,,Visualizer
moment,129.712,0.06,130.1,1.02,1.08,,95.89,94.36,,,Visualizer
moment,129.937,0.07,130.0,0.99,1.0,,95.79,94.37,,,Visualizer
moment,130.127,0.03,130.0,0.97,0.67,,95.75,94.37,,,Visualizer
moment,130.35,0.05,130.3,1.02,1.08,,95.86,94.36,,,Visualizer
moment,130.537,0.04,130.4,1.01,0.33,,95.72,94.36,,,Visualizer
moment,130.762,0.1,130.4,0.99,0.42,,95.79,94.31,,,Visualizer
moment,130.949,0.06,131.2,0.96,1.08,,95.62,94.27,,,Visualizer
moment,131.174,0.05,130.9,1.02,0.75,,95.62,94.27,,,Visualizer
moment,131.399,0.06,131.1,0.98,0.92,,95.45,94.28,,,Visualizer
moment,131.587,0.03,131.6,0.97,1.08,,95.21,94.28,,,Visualizer
moment,131.812,0.03,131.8,0.99,1.17,,94.9,94.25,,,Visualizer
moment,132.0,0.03,132.2,1.02,0.83,,95.0,94.29,,,Visualizer
moment,132.225,0.07,132.2,0.99,1.08,,94.93,94.24,,,Visualizer
moment,132.449,0.04,132.4,0.97,1.08,,94.8,94.22,,,Visualizer
moment,132.639,0.03,132.4,1.06,0.67,,94.7,94.25,,,Visualizer
moment,132.863,0.06,133.0,1.0,1.08,,94.83,94.21,,,Visualizer
moment,133.049,0.06,133.1,0.99,1.0,,94.7,94.13,,,Visualizer
moment,133.274,0.05,133.1,0.95,0.67,,94.66,94.09,,,Visualizer
moment,133.465,0.04,133.1,1.06,0.58,,94.59,94.05,,,Visualizer
moment,133.687,0.05,133.6,0.97,1.08,,94.59,94.12,,,Visualizer
moment,133.874,0.04,133.7,0.96,0.58,,94.53,94.16,,,Visualizer
moment,134.1,0.02,133.8,1.1,0.67,,94.59,94.11,,,Visualizer
moment,134.287,0.03,134.3,0.99,1.0,,94.53,94.09,,,Visualizer
moment,134.512,0.04,134.3,0.94,0.75,,94.53,94.17,,,Visualizer
moment,134.775,0.03,134.3,1.04,1.0,,94.32,94.15,,,Visualizer
moment,134.924,0.04,134.4,0.96,0.58,,94.36,94.09,,,Visualizer
moment,135.149,0.03,134.4,1.0,0.58,,94.19,94.13,,,Visualizer
moment,135.337,0.03,135.1,1.04,1.08,,94.26,94.1,,,Visualizer
moment,135.562,0.03,135.1,0.98,0.67,,94.02,94.07,,,Visualizer
moment,135.749,0.01,135.1,1.02,0.67,,94.02,94.05,,,Visualizer
moment,135.974,0.01,135.8,0.99,1.17,,93.79,94.12,,,Visualizer
moment,136.199,0.01,135.6,0.91,1.0,,93.85,94.03,,,Visualizer
moment,136.387,0.01,136.0,0.97,0.75,,93.68,94.03,,,Visualizer
moment,136.613,0.02,135.9,0.96,0.67,,93.82,94.05,,,Visualizer
moment,136.799,0.02,136.3,1.07,1.0,,93.65,93.98,,,Visualizer
moment,137.024,0.01,136.4,0.99,1.08,,93.55,94.02,,,Visualizer
moment,137.212,0.02,136.5,1.03,0.58,,93.45,94.01,,,Visualizer
moment,137.437,0.01,136.5,1.04,0.75,,93.45,93.9,,,Visualizer
moment,137.625,0.03,136.6,0.95,0.5,,93.48,93.96,,,Visualizer
moment,137.85,0.03,137.0,1.05,0.92,,93.48,94.0,,,Visualizer
moment,138.037,0.03,137.1,0.96,0.58,,93.35,93.97,,,Visualizer
moment,138.262,0.02,137.4,1.03,0.75,,93.45,93.91,,,Visualizer
moment,138.486,0.02,137.5,0.97,0.83,,93.38,93.97,,,Visualizer
moment,138.677,0.02,137.5,1.03,0.75,,93.48,93.99,,,Visualizer
moment,138.899,0.02,137.6,0.98,0.5,,93.28,93.88,,,Visualizer
moment,139.089,0.02,138.1,1.04,0.83,,93.28,93.85,,,Visualizer
moment,139.312,0.02,138.2,1.01,0.67,,93.14,93.88,,,Visualizer
moment,139.504,0.01,138.2,1.03,0.58,,93.14,93.87,,,Visualizer
moment,139.724,0.02,138.9,1.0,1.17,,93.08,93.86,,,Visualizer
moment,139.949,0.04,138.9,0.98,1.09,,93.11,93.81,,,Visualizer
moment,140.137,0.01,139.0,0.95,0.75,,93.04,93.87,,,Visualizer
moment,140.362,0.02,139.7,1.0,1.25,,93.28,93.9,,,Visualizer
moment,140.552,0.0,139.6,0.95,1.17,,93.28,93.82,,,Visualizer
moment,140.775,0.04,139.7,0.98,1.17,,93.45,93.77,,,Visualizer
moment,140.964,0.03,139.7,0.95,0.67,,93.55,93.78,,,Visualizer
moment,141.187,0.07,140.1,0.99,1.0,,93.92,93.86,,,Visualizer
moment,141.374,0.06,140.5,0.94,1.25,,94.16,93.75,,,Visualizer
moment,141.599,0.04,141.1,1.03,1.17,,94.9,93.75,,,Visualizer
moment,141.824,0.01,140.9,0.96,1.09,,95.07,93.71,,,Visualizer
moment,142.012,0.0,141.5,1.05,1.5,,95.38,93.68,,,Visualizer
moment,142.237,0.02,141.8,0.94,1.42,,95.38,93.67,,,Visualizer
moment,142.424,0.05,141.9,1.04,1.17,,95.55,93.65,,,Visualizer
moment,142.65,0.06,142.2,0.94,0.92,,95.65,93.66,,,Visualizer
