information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,83.3,4.04,57.2,0.0,0.0,,79.13,79.76,,,Visualizer
moment,83.593,4.03,57.2,0.0,0.0,,79.04,79.88,,,Visualizer
moment,83.793,4.03,57.2,0.0,0.0,,78.97,79.89,,,Visualizer
moment,83.993,4.03,57.2,0.04,0.0,,79.07,79.88,,,Visualizer
moment,84.294,4.18,57.2,0.8,0.0,,78.88,79.91,,,Visualizer
moment,84.595,4.85,57.2,1.82,0.0,,78.02,79.82,,,Visualizer
moment,84.793,5.61,57.2,2.66,0.0,,76.84,79.89,,,Visualizer
moment,84.992,6.15,57.6,3.27,0.4,,76.11,79.95,,,Visualizer
moment,85.295,6.5,58.8,3.78,1.6,,76.33,79.99,,,Visualizer
moment,85.593,6.71,60.2,3.98,3.01,,77.83,80.02,,,Visualizer
moment,85.793,6.69,61.2,3.98,4.01,,80.41,79.96,,,Visualizer
moment,86.093,6.7,62.1,4.02,4.21,,82.77,79.85,,,Visualizer
moment,86.296,6.74,62.9,3.99,4.11,,84.63,79.81,,,Visualizer
moment,86.593,6.55,64.0,4.0,3.81,,85.28,79.78,,,Visualizer
moment,86.793,6.41,64.7,4.19,3.51,,84.86,79.79,,,Visualizer
moment,87.093,6.46,66.6,4.5,4.51,,82.96,80.01,,,Visualizer
moment,87.294,6.38,67.8,4.94,4.92,,80.82,80.43,,,Visualizer
moment,87.596,6.36,69.8,5.36,5.82,,79.2,80.75,,,Visualizer
moment,87.793,6.5,72.1,5.66,7.42,,78.78,80.96,,,Visualizer
moment,88.093,6.55,74.2,5.87,7.62,,78.72,80.96,,,Visualizer
moment,88.293,6.55,74.9,5.98,7.12,,78.84,80.81,,,Visualizer
moment,88.597,6.65,76.2,6.02,6.42,,79.2,80.63,,,Visualizer
moment,88.796,6.72,77.4,6.05,5.32,,79.52,80.48,,,Visualizer
moment,89.094,6.7,79.9,6.04,5.72,,79.64,80.36,,,Visualizer
moment,89.293,6.57,80.7,6.07,5.82,,79.77,80.34,,,Visualizer
moment,89.594,6.51,82.7,6.08,6.52,,79.77,80.33,,,Visualizer
moment,89.793,6.55,84.2,6.09,6.82,,79.7,80.27,,,Visualizer
moment,90.094,6.52,86.7,6.13,6.82,,79.58,80.37,,,Visualizer
moment,90.293,6.56,87.2,6.13,6.52,,79.74,80.34,,,Visualizer
moment,90.593,6.57,89.8,6.14,7.12,,79.55,80.35,,,Visualizer
moment,90.793,6.5,90.9,6.18,6.72,,79.7,80.4,,,Visualizer
moment,91.094,6.51,93.2,6.19,6.52,,79.64,80.42,,,Visualizer
moment,91.293,6.5,94.4,6.23,7.22,,79.64,80.45,,,Visualizer
moment,91.595,6.51,95.7,6.27,5.92,,79.48,80.46,,,Visualizer
moment,91.793,6.52,97.8,6.3,6.92,,79.61,80.46,,,Visualizer
moment,92.093,6.51,99.4,6.37,6.22,,79.42,80.48,,,Visualizer
moment,92.293,6.53,100.9,6.39,6.52,,79.36,80.45,,,Visualizer
moment,92.594,6.5,102.7,6.42,7.02,,79.26,80.47,,,Visualizer
moment,92.794,6.51,103.8,6.46,6.02,,79.36,80.41,,,Visualizer
moment,93.096,6.5,106.0,6.47,6.62,,79.45,80.39,,,Visualizer
moment,93.394,6.48,107.3,6.51,6.42,,79.61,80.43,,,Visualizer
moment,93.595,6.49,109.0,6.55,6.32,,79.55,80.41,,,Visualizer
moment,93.794,6.51,109.8,6.56,6.02,,79.58,80.34,,,Visualizer
moment,94.094,6.49,112.3,6.61,6.32,,79.55,80.3,,,Visualizer
moment,94.294,6.48,113.3,6.64,6.12,,79.64,80.35,,,Visualizer
moment,94.596,6.5,114.9,6.68,5.92,,79.42,80.4,,,Visualizer
moment,94.794,6.53,116.2,6.75,6.42,,79.48,80.4,,,Visualizer
moment,95.097,6.49,118.7,6.77,6.42,,79.52,80.33,,,Visualizer
moment,95.294,6.51,119.5,6.81,6.22,,79.55,80.42,,,Visualizer
moment,95.593,6.51,121.8,6.86,6.92,,79.55,80.45,,,Visualizer
moment,95.796,6.5,122.7,6.89,6.52,,79.58,80.43,,,Visualizer
moment,96.094,6.48,125.2,6.88,6.52,,79.52,80.38,,,Visualizer
moment,96.294,6.35,125.2,6.24,5.72,,79.48,80.44,,,Visualizer
moment,96.593,6.14,126.4,5.56,4.61,,79.42,80.45,,,Visualizer
moment,96.894,5.93,127.3,4.72,3.51,,79.42,80.34,,,Visualizer
moment,97.094,5.63,127.6,3.73,2.41,,79.36,80.4,,,Visualizer
moment,97.294,5.33,127.8,2.91,2.61,,79.32,80.39,,,Visualizer
moment,97.594,5.2,128.0,2.26,1.6,,79.26,80.38,,,Visualizer
moment,97.794,5.12,128.1,1.76,1.0,,79.39,80.35,,,Visualizer
moment,98.094,5.05,128.3,1.37,0.7,,79.26,80.31,,,Visualizer
moment,98.299,5.0,128.3,1.06,0.5,,79.32,80.38,,,Visualizer
moment,98.594,4.95,128.3,0.83,0.3,,79.23,80.37,,,Visualizer
moment,98.794,4.91,128.3,0.64,0.2,,79.2,80.33,,,Visualizer
moment,99.094,4.88,128.5,0.5,0.2,,79.36,80.32,,,Visualizer
moment,99.293,4.85,128.4,0.39,0.1,,79.23,80.26,,,Visualizer
moment,99.594,4.83,128.4,0.3,0.1,,79.32,80.29,,,Visualizer
moment,99.798,4.8,128.4,0.24,0.1,,79.32,80.33,,,Visualizer
moment,100.093,4.78,128.6,0.18,0.1,,79.29,80.26,,,Visualizer
moment,100.294,4.76,128.6,0.14,0.2,,79.2,80.32,,,Visualizer
moment,100.597,4.75,128.6,0.11,0.2,,79.13,80.3,,,Visualizer
moment,100.794,4.73,128.6,0.09,0.2,,79.23,80.2,,,Visualizer
moment,101.093,4.72,128.5,0.07,-0.1,,79.2,80.24,,,Visualizer
moment,101.294,4.71,128.6,0.05,0.0,,79.26,80.26,,,Visualizer
moment,101.593,4.69,128.7,0.04,0.1,,79.13,80.29,,,Visualizer
moment,101.894,4.68,128.6,0.03,0.1,,79.23,80.28,,,Visualizer
moment,102.093,4.67,128.6,0.02,0.1,,79.23,80.27,,,Visualizer
moment,102.293,4.66,128.6,0.02,0.0,,79.16,80.22,,,Visualizer
moment,102.596,4.65,128.6,0.01,-0.1,,79.26,80.23,,,Visualizer
moment,102.796,4.64,128.7,0.01,0.1,,79.13,80.22,,,Visualizer
moment,103.093,4.63,128.8,0.01,0.2,,79.26,80.21,,,Visualizer
moment,103.293,4.62,128.8,0.01,0.2,,79.13,80.26,,,Visualizer
moment,103.593,4.62,128.8,0.01,0.2,,79.13,80.17,,,Visualizer
moment,103.797,4.61,128.8,0.0,0.1,,79.1,80.22,,,Visualizer
moment,104.093,4.59,128.8,0.0,0.0,,79.16,80.19,,,Visualizer
moment,104.293,4.59,128.8,0.0,0.0,,79.26,80.18,,,Visualizer
moment,104.594,4.58,128.8,0.0,0.0,,79.16,80.22,,,Visualizer
moment,104.793,4.58,128.8,0.0,0.0,,79.16,80.18,,,Visualizer
moment,105.097,4.58,128.8,0.0,0.0,,79.16,80.18,,,Visualizer
moment,105.393,4.57,128.8,0.0,0.0,,79.23,80.15,,,Visualizer
moment,105.593,4.57,128.8,0.0,0.0,,79.2,80.14,,,Visualizer
moment,105.793,4.56,128.8,0.0,0.0,,79.13,80.07,,,Visualizer
moment,106.093,4.55,128.8,0.0,0.0,,79.16,80.11,,,Visualizer
moment,106.293,4.55,128.8,0.0,0.0,,79.16,80.12,,,Visualizer
moment,106.594,4.55,128.8,0.0,0.0,,79.1,80.14,,,Visualizer
moment,106.795,4.54,128.8,0.0,0.0,,79.0,80.09,,,Visualizer
moment,107.092,4.54,128.8,0.0,0.0,,79.07,80.0,,,Visualizer
moment,107.293,4.54,128.8,0.0,0.0,,79.04,80.07,,,Visualizer
moment,107.595,4.53,128.8,0.0,0.0,,79.1,80.08,,,Visualizer
moment,107.793,4.53,128.8,0.0,0.0,,79.04,80.05,,,Visualizer
moment,108.094,4.52,128.8,0.0,0.0,,79.04,80.08,,,Visualizer
moment,108.293,4.52,128.9,0.0,0.1,,79.1,80.01,,,Visualizer
moment,108.596,4.52,128.9,0.0,0.1,,78.97,80.03,,,Visualizer
moment,108.793,4.51,128.9,0.0,0.1,,79.0,80.03,,,Visualizer
moment,109.093,4.51,128.9,0.0,0.1,,79.07,80.05,,,Visualizer
moment,109.293,4.51,128.9,0.0,0.0,,79.0,80.0,,,Visualizer
moment,109.693,4.5,128.9,0.0,0.0,,79.04,80.06,,,Visualizer
moment,109.837,4.5,128.9,0.0,0.0,,78.97,80.1,,,Visualizer
moment,110.096,4.5,128.9,0.0,0.0,,78.94,80.01,,,Visualizer
moment,110.293,4.5,128.9,0.0,0.0,,78.94,80.0,,,Visualizer
moment,110.593,4.5,128.9,0.0,0.0,,78.88,80.0,,,Visualizer
moment,110.794,4.49,128.9,0.0,0.0,,79.0,79.98,,,Visualizer
moment,111.094,4.49,128.9,0.0,0.0,,78.88,80.03,,,Visualizer
moment,111.293,4.49,128.9,0.0,0.0,,78.91,79.96,,,Visualizer
moment,111.593,4.48,128.9,0.0,0.0,,78.88,79.96,,,Visualizer
moment,111.793,4.48,128.9,0.0,0.0,,78.91,79.94,,,Visualizer
moment,112.093,4.48,128.9,0.0,0.0,,78.94,79.89,,,Visualizer
moment,112.293,4.48,129.1,0.0,0.2,,79.04,79.87,,,Visualizer
moment,112.593,4.47,129.0,0.0,0.1,,78.81,79.93,,,Visualizer
moment,112.794,4.47,129.0,0.0,0.1,,78.84,79.99,,,Visualizer
moment,113.095,4.47,129.0,0.0,0.1,,78.84,79.97,,,Visualizer
moment,113.297,4.47,129.0,0.0,-0.1,,78.84,79.95,,,Visualizer
moment,113.593,4.47,129.0,0.0,0.0,,78.84,79.91,,,Visualizer
moment,113.793,4.47,129.0,0.0,0.0,,78.84,79.88,,,Visualizer
moment,114.093,4.47,129.0,0.0,0.0,,78.88,79.96,,,Visualizer
moment,114.294,4.47,129.0,0.0,0.0,,78.88,79.9,,,Visualizer
moment,114.595,4.46,129.0,0.0,0.0,,78.88,79.9,,,Visualizer
moment,114.794,4.46,129.0,0.0,0.0,,78.91,79.91,,,Visualizer
moment,115.093,4.46,129.0,0.0,0.0,,78.91,79.9,,,Visualizer
moment,115.293,4.47,129.0,0.0,0.0,,78.88,79.83,,,Visualizer
moment,115.595,4.46,129.0,0.0,0.0,,78.78,79.86,,,Visualizer
moment,115.793,4.45,129.0,0.0,0.0,,78.84,79.88,,,Visualizer
moment,116.093,4.45,129.0,0.0,0.0,,78.72,79.83,,,Visualizer
moment,116.293,4.46,129.0,0.0,0.0,,78.75,79.85,,,Visualizer
moment,116.595,4.45,129.0,0.0,0.0,,78.81,79.87,,,Visualizer
moment,116.793,4.44,129.0,0.0,0.0,,78.84,79.87,,,Visualizer
moment,117.093,4.44,129.1,0.0,0.1,,78.75,79.87,,,Visualizer
moment,117.294,4.44,129.1,0.0,0.1,,78.88,79.91,,,Visualizer
moment,117.593,4.43,129.1,0.0,0.1,,78.81,79.82,,,Visualizer
moment,117.793,4.43,129.1,0.0,0.1,,78.91,79.81,,,Visualizer
moment,118.195,4.43,129.1,0.0,0.0,,78.84,79.89,,,Visualizer
moment,118.374,4.43,129.1,0.0,0.0,,78.91,79.88,,,Visualizer
moment,118.593,4.42,129.1,0.0,0.0,,78.91,79.87,,,Visualizer
moment,118.794,4.41,129.1,0.0,0.0,,78.78,79.89,,,Visualizer
moment,119.093,4.42,129.1,0.0,0.0,,78.88,79.84,,,Visualizer
moment,119.293,4.41,129.1,0.0,0.0,,78.88,79.81,,,Visualizer
moment,119.594,4.41,129.1,0.0,0.0,,78.78,79.87,,,Visualizer
moment,119.793,4.41,129.1,0.0,0.0,,78.84,79.84,,,Visualizer
moment,120.093,4.4,129.1,0.0,0.0,,78.88,79.82,,,Visualizer
moment,120.294,4.4,129.1,0.0,0.0,,78.84,79.84,,,Visualizer
moment,120.593,4.4,129.1,0.0,0.0,,78.78,79.83,,,Visualizer
moment,120.793,4.39,129.1,0.0,0.0,,78.88,79.87,,,Visualizer
moment,121.093,4.38,129.1,0.0,0.0,,78.91,79.83,,,Visualizer
moment,121.294,4.39,129.1,0.0,0.0,,78.75,79.91,,,Visualizer
moment,121.597,4.38,129.1,0.0,0.0,,78.81,79.85,,,Visualizer
moment,121.795,4.38,129.1,0.0,0.0,,78.75,79.82,,,Visualizer
moment,122.093,4.38,129.1,0.0,0.0,,79.0,79.85,,,Visualizer
moment,122.293,4.38,129.1,0.0,0.0,,78.84,79.87,,,Visualizer
moment,122.597,4.38,129.1,0.0,0.0,,78.81,79.86,,,Visualizer
moment,122.793,4.37,129.1,0.0,0.0,,78.84,79.8,,,Visualizer
moment,123.094,4.36,129.2,0.0,0.1,,78.81,79.83,,,Visualizer
moment,123.293,4.36,129.2,0.0,0.1,,78.84,79.83,,,Visualizer
moment,123.593,4.36,129.2,0.0,0.1,,78.94,79.87,,,Visualizer
moment,123.793,4.35,129.2,0.0,0.1,,78.91,79.82,,,Visualizer
moment,124.097,4.36,129.2,0.0,0.0,,78.94,79.86,,,Visualizer
moment,124.293,4.36,129.2,0.0,0.0,,78.91,79.83,,,Visualizer
moment,124.596,4.35,129.2,0.0,0.0,,78.84,79.82,,,Visualizer
moment,124.794,4.34,129.2,0.0,0.0,,78.94,79.85,,,Visualizer
moment,125.095,4.34,129.2,0.0,0.0,,78.97,79.85,,,Visualizer
moment,125.293,4.34,129.2,0.0,0.0,,78.88,79.9,,,Visualizer
moment,125.594,4.34,129.2,0.0,0.0,,78.84,79.91,,,Visualizer
moment,125.793,4.33,129.2,0.0,0.0,,78.88,79.86,,,Visualizer
moment,126.093,4.33,129.2,0.0,0.0,,78.88,79.81,,,Visualizer
moment,126.294,4.33,129.2,0.0,0.0,,78.97,79.91,,,Visualizer
moment,126.694,4.33,129.2,0.0,0.0,,78.91,79.81,,,Visualizer
moment,126.864,4.32,129.2,0.0,0.0,,78.88,79.84,,,Visualizer
moment,127.093,4.32,129.2,0.0,0.0,,78.91,79.91,,,Visualizer
moment,127.293,4.32,129.2,0.0,0.0,,79.0,79.93,,,Visualizer
moment,127.595,4.32,129.2,0.0,0.0,,78.97,79.86,,,Visualizer
moment,127.793,4.31,129.2,0.0,0.0,,79.0,79.9,,,Visualizer
moment,128.094,4.31,129.2,0.0,0.0,,79.0,79.9,,,Visualizer
moment,128.293,4.31,129.2,0.0,0.0,,78.97,79.91,,,Visualizer
moment,128.594,4.31,129.2,0.0,0.0,,79.0,79.96,,,Visualizer
moment,128.794,4.3,129.2,0.0,0.0,,79.07,79.9,,,Visualizer
moment,129.094,4.3,129.1,0.0,-0.1,,79.1,79.89,,,Visualizer
moment,129.295,4.3,129.1,0.0,-0.1,,78.94,79.89,,,Visualizer
moment,129.593,4.3,129.1,0.0,-0.1,,79.0,79.91,,,Visualizer
moment,129.794,4.29,129.1,0.0,-0.1,,79.0,79.9,,,Visualizer
moment,130.093,4.29,129.1,0.0,0.0,,78.94,79.92,,,Visualizer
moment,130.293,4.29,129.1,0.0,0.0,,78.94,79.94,,,Visualizer
moment,130.597,4.29,129.1,0.0,0.0,,79.07,79.91,,,Visualizer
moment,130.794,4.28,129.1,0.0,0.0,,78.97,79.89,,,Visualizer
moment,131.097,4.28,129.1,0.0,0.0,,78.97,79.97,,,Visualizer
moment,131.303,4.28,129.2,0.0,0.1,,78.94,79.94,,,Visualizer
moment,131.595,4.28,129.2,0.0,0.1,,79.07,79.91,,,Visualizer
moment,131.793,4.27,129.2,0.0,0.1,,79.07,79.91,,,Visualizer
moment,132.095,4.27,129.2,0.0,0.1,,79.04,79.93,,,Visualizer
moment,132.295,4.27,129.2,0.0,0.0,,79.07,79.97,,,Visualizer
moment,132.596,4.27,129.2,0.0,0.0,,79.07,79.94,,,Visualizer
moment,132.794,4.27,129.2,0.0,0.0,,79.16,79.94,,,Visualizer
moment,133.093,4.27,129.2,0.0,0.0,,79.07,79.88,,,Visualizer
moment,133.293,4.27,129.2,0.0,0.0,,79.04,79.91,,,Visualizer
moment,133.595,4.26,129.2,0.0,0.0,,78.94,79.97,,,Visualizer
moment,133.793,4.26,129.2,0.0,0.0,,79.2,80.01,,,Visualizer
moment,134.093,4.26,129.2,0.0,0.0,,79.1,79.89,,,Visualizer
moment,134.294,4.26,129.2,0.0,0.0,,79.13,79.88,,,Visualizer
moment,134.593,4.25,129.2,0.0,0.0,,78.97,79.95,,,Visualizer
moment,134.795,4.25,129.2,0.0,0.0,,79.04,79.94,,,Visualizer
moment,135.193,4.25,129.2,0.0,0.0,,79.07,79.98,,,Visualizer
moment,135.329,4.25,129.2,0.0,0.0,,79.16,80.0,,,Visualizer
moment,135.593,4.25,129.2,0.0,0.0,,79.0,79.97,,,Visualizer
moment,135.793,4.24,129.2,0.0,0.0,,79.1,79.95,,,Visualizer
moment,136.093,4.24,129.2,0.06,0.0,,79.04,80.02,,,Visualizer
moment,136.293,4.43,129.2,0.88,0.0,,78.91,80.01,,,Visualizer
moment,136.597,5.14,129.2,1.88,0.0,,78.34,80.0,,,Visualizer
moment,136.793,5.86,129.3,2.72,0.1,,77.25,79.99,,,Visualizer
moment,137.093,6.25,129.9,3.27,0.7,,76.84,80.02,,,Visualizer
moment,137.299,6.52,131.0,3.66,1.81,,77.22,80.09,,,Visualizer
moment,137.593,6.77,132.2,3.76,3.01,,78.56,80.06,,,Visualizer
moment,137.794,6.72,132.8,3.82,3.51,,80.47,80.05,,,Visualizer
moment,138.093,6.75,134.1,3.89,3.91,,82.64,79.89,,,Visualizer
moment,138.294,6.65,134.8,3.96,3.81,,84.05,79.85,,,Visualizer
moment,138.595,6.42,136.0,4.01,3.81,,84.25,79.9,,,Visualizer
moment,138.793,6.38,136.8,4.22,4.01,,83.44,79.99,,,Visualizer
moment,139.093,6.38,138.8,4.61,4.71,,81.68,80.29,,,Visualizer
moment,139.293,6.33,140.2,5.07,5.42,,79.7,80.5,,,Visualizer
moment,139.613,6.35,142.8,5.49,6.82,,78.56,80.75,,,Visualizer
moment,139.794,6.43,143.6,5.84,6.82,,78.21,80.92,,,Visualizer
moment,140.097,6.5,146.1,6.03,7.32,,78.37,80.85,,,Visualizer
moment,140.296,6.51,146.9,6.15,6.72,,78.84,80.74,,,Visualizer
moment,140.597,6.57,148.2,6.19,5.42,,79.2,80.47,,,Visualizer
moment,140.793,6.7,150.3,6.21,6.72,,79.39,80.27,,,Visualizer
moment,141.093,6.56,151.2,6.25,5.12,,79.64,80.24,,,Visualizer
moment,141.294,6.57,153.4,6.26,6.52,,79.67,80.2,,,Visualizer
moment,141.596,6.6,153.8,6.28,6.12,,79.67,80.21,,,Visualizer
moment,141.794,6.54,155.7,6.33,5.42,,79.8,80.31,,,Visualizer
moment,142.099,6.63,157.7,6.35,6.52,,79.61,80.31,,,Visualizer
moment,142.294,6.66,158.9,6.38,5.52,,79.61,80.3,,,Visualizer
moment,142.602,6.54,161.1,6.41,5.72,,79.55,80.37,,,Visualizer
moment,142.804,6.56,162.3,6.43,6.62,,79.58,80.48,,,Visualizer
moment,143.093,6.51,163.7,6.49,6.02,,79.55,80.44,,,Visualizer
moment,143.294,6.55,166.3,6.52,7.42,,79.64,80.39,,,Visualizer
moment,143.694,6.55,167.7,6.54,6.42,,79.64,80.4,,,Visualizer
moment,143.856,6.66,169.0,6.6,5.32,,79.67,80.38,,,Visualizer
moment,144.093,6.58,170.3,6.59,7.02,,79.58,80.4,,,Visualizer
moment,144.295,6.5,171.3,6.62,5.01,,79.58,80.41,,,Visualizer
moment,144.593,6.55,173.6,6.65,6.62,,79.58,80.4,,,Visualizer
moment,144.794,6.57,174.6,6.65,6.42,,79.55,80.44,,,Visualizer
moment,145.093,6.51,176.4,6.71,5.32,,79.67,80.4,,,Visualizer
moment,145.293,6.61,177.7,6.72,6.42,,79.52,80.42,,,Visualizer
moment,145.604,6.66,179.5,6.75,5.92,,79.67,80.42,,,Visualizer
moment,145.792,6.64,180.7,6.82,6.12,,79.64,80.44,,,Visualizer
moment,146.093,6.61,183.6,6.82,7.22,,79.55,80.5,,,Visualizer
moment,146.299,6.49,184.6,6.89,6.92,,79.39,80.39,,,Visualizer
moment,146.593,6.49,186.2,6.97,6.72,,79.45,80.39,,,Visualizer
moment,146.793,6.5,187.3,6.98,6.62,,79.42,80.47,,,Visualizer
moment,147.095,6.46,190.0,6.85,6.42,,79.55,80.38,,,Visualizer
moment,147.293,6.19,190.1,6.32,5.52,,79.45,80.36,,,Visualizer
moment,147.594,6.08,191.0,5.83,4.81,,79.39,80.41,,,Visualizer
moment,147.793,6.09,191.7,5.5,4.41,,79.42,80.44,,,Visualizer
moment,148.093,5.97,192.8,5.21,2.81,,79.04,80.42,,,Visualizer
moment,148.293,5.91,193.6,5.04,3.51,,77.76,80.37,,,Visualizer
moment,148.594,5.82,194.7,4.89,3.71,,76.23,80.39,,,Visualizer
moment,148.894,5.72,195.8,4.74,3.81,,74.51,80.43,,,Visualizer
moment,149.094,5.69,196.6,4.65,3.81,,73.11,80.37,,,Visualizer
moment,149.294,5.67,197.3,4.58,3.71,,71.63,80.23,,,Visualizer
moment,149.595,5.66,198.4,4.52,3.71,,70.08,80.16,,,Visualizer
moment,149.793,5.69,199.1,4.56,3.71,,68.82,79.87,,,Visualizer
moment,150.093,5.66,200.3,4.49,3.71,,67.61,79.64,,,Visualizer
moment,150.293,5.65,201.0,4.45,3.71,,66.49,79.32,,,Visualizer
moment,150.617,5.64,202.1,4.44,3.71,,65.73,78.91,,,Visualizer
moment,150.809,5.64,202.8,4.4,3.71,,64.97,78.52,,,Visualizer
moment,151.094,5.64,203.9,4.39,3.61,,64.07,78.08,,,Visualizer
moment,151.294,5.63,204.6,4.43,3.61,,63.4,77.69,,,Visualizer
moment,151.593,5.69,205.8,4.41,3.71,,62.79,77.25,,,Visualizer
moment,151.793,5.63,206.5,4.43,3.71,,62.25,76.85,,,Visualizer
moment,152.095,5.63,207.6,4.38,3.71,,61.57,76.41,,,Visualizer
moment,152.301,5.65,208.4,4.37,3.81,,61.16,76.02,,,Visualizer
moment,152.598,5.64,209.4,4.37,3.61,,60.78,75.58,,,Visualizer
moment,152.797,5.64,210.2,4.39,3.71,,60.64,75.25,,,Visualizer
moment,153.094,5.7,211.3,4.41,3.71,,59.98,74.89,,,Visualizer
moment,153.293,5.67,212.0,4.39,3.61,,59.74,74.52,,,Visualizer
moment,153.595,5.67,213.1,4.36,3.71,,59.36,74.13,,,Visualizer
moment,153.806,5.67,213.8,4.38,3.61,,59.25,73.81,,,Visualizer
moment,154.093,5.67,214.9,4.35,3.61,,58.98,73.55,,,Visualizer
moment,154.293,5.67,215.6,4.35,3.61,,58.8,73.2,,,Visualizer
moment,154.595,5.73,216.8,4.41,3.71,,58.48,72.85,,,Visualizer
moment,154.793,5.71,217.5,4.37,3.71,,58.24,72.52,,,Visualizer
moment,155.093,5.68,218.6,4.37,3.71,,57.99,72.23,,,Visualizer
moment,155.292,5.69,219.3,4.36,3.71,,57.85,71.92,,,Visualizer
moment,155.595,5.69,220.5,4.33,3.71,,57.74,71.69,,,Visualizer
moment,155.893,5.68,221.5,4.36,3.61,,57.53,71.41,,,Visualizer
moment,156.093,5.71,222.2,4.38,3.61,,57.35,71.14,,,Visualizer
moment,156.293,5.75,223.0,4.37,3.71,,56.96,70.9,,,Visualizer
moment,156.596,5.69,224.1,4.38,3.61,,56.89,70.67,,,Visualizer
moment,156.893,5.71,225.2,4.35,3.71,,56.71,70.39,,,Visualizer
moment,157.093,5.7,225.9,4.33,3.71,,56.56,70.22,,,Visualizer
moment,157.394,5.69,227.0,4.34,3.71,,56.42,69.92,,,Visualizer
moment,157.593,5.7,227.7,4.35,3.61,,56.24,69.69,,,Visualizer
moment,157.897,5.74,228.8,4.41,3.61,,56.13,69.45,,,Visualizer
moment,158.102,5.72,229.6,4.37,3.71,,55.91,69.29,,,Visualizer
moment,158.394,5.7,230.7,4.35,3.71,,55.7,69.06,,,Visualizer
moment,158.593,5.71,231.4,4.36,3.71,,55.7,68.81,,,Visualizer
moment,158.894,5.7,232.4,4.33,3.61,,55.7,68.63,,,Visualizer
moment,159.093,5.7,233.2,4.33,3.61,,55.59,68.4,,,Visualizer
moment,159.399,5.73,234.2,4.39,3.51,,55.4,68.14,,,Visualizer
moment,159.602,5.77,235.1,4.36,3.71,,55.04,67.97,,,Visualizer
moment,159.897,5.69,236.1,4.38,3.71,,55.07,67.7,,,Visualizer
