information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,69.771,0.26,8.92,1.3,0.55,,95.08,94.51,,,Visualizer
moment,70.018,0.22,8.93,1.29,0.56,,95.11,94.51,,,Visualizer
moment,70.222,0.23,9.32,1.31,0.56,,95.18,94.4,,,Visualizer
moment,70.403,0.23,9.61,1.31,0.61,,95.04,94.41,,,Visualizer
moment,70.666,0.2,9.59,1.33,0.6,,94.98,94.4,,,Visualizer
moment,70.861,0.15,9.7,1.31,0.63,,95.04,94.39,,,Visualizer
moment,71.054,0.2,9.75,1.29,0.59,,95.01,94.37,,,Visualizer
moment,71.26,0.18,9.87,1.36,0.54,,94.98,94.34,,,Visualizer
moment,71.437,0.14,9.98,1.4,0.58,,94.87,94.28,,,Visualizer
moment,71.668,0.12,10.08,1.36,0.59,,94.84,94.28,,,Visualizer
moment,71.886,0.11,10.27,1.31,0.58,,94.77,94.31,,,Visualizer
moment,72.067,0.12,10.34,1.28,0.56,,94.73,94.26,,,Visualizer
moment,72.311,0.12,10.35,1.29,0.52,,94.56,94.28,,,Visualizer
moment,72.519,0.11,10.64,1.25,0.56,,94.42,94.32,,,Visualizer
moment,72.697,0.09,10.64,1.43,0.57,,94.32,94.33,,,Visualizer
moment,72.932,0.08,10.78,1.32,0.6,,94.01,94.23,,,Visualizer
moment,73.101,0.08,11.14,1.25,0.64,,93.77,94.18,,,Visualizer
moment,73.33,0.05,11.1,1.34,0.57,,93.56,94.21,,,Visualizer
moment,73.579,0.04,11.14,1.28,0.58,,93.25,94.13,,,Visualizer
moment,73.755,0.06,11.27,1.36,0.6,,92.68,94.18,,,Visualizer
moment,73.974,0.06,11.56,1.31,0.64,,91.93,94.14,,,Visualizer
moment,74.181,0.08,11.67,1.31,0.6,,90.91,94.11,,,Visualizer
moment,74.381,0.08,11.7,1.34,0.53,,90.08,94.12,,,Visualizer
moment,74.587,0.1,11.74,1.29,0.55,,89.04,94.05,,,Visualizer
moment,74.841,0.05,11.87,1.35,0.55,,88.58,93.99,,,Visualizer
moment,75.01,0.08,11.96,1.27,0.53,,88.02,93.98,,,Visualizer
moment,75.227,0.1,12.11,1.32,0.54,,87.69,93.9,,,Visualizer
moment,75.411,0.15,12.31,1.26,0.6,,87.29,93.87,,,Visualizer
moment,75.625,0.17,12.34,1.23,0.58,,87.09,93.78,,,Visualizer
moment,75.863,0.16,12.64,1.42,0.61,,87.13,93.72,,,Visualizer
moment,76.036,0.22,12.76,1.3,0.62,,87.09,93.64,,,Visualizer
moment,76.251,0.19,12.87,1.31,0.58,,87.23,93.56,,,Visualizer
moment,76.477,0.16,12.92,1.28,0.58,,87.42,93.42,,,Visualizer
moment,76.669,0.23,12.94,1.37,0.59,,87.69,93.39,,,Visualizer
moment,76.881,0.25,13.21,1.31,0.62,,87.98,93.35,,,Visualizer
moment,77.061,0.2,13.19,1.3,0.52,,88.32,93.16,,,Visualizer
moment,77.286,0.2,13.33,1.27,0.57,,88.68,93.09,,,Visualizer
moment,77.52,0.21,13.47,1.26,0.6,,89.18,92.85,,,Visualizer
moment,77.691,0.22,13.64,1.28,0.54,,89.58,92.78,,,Visualizer
moment,77.919,0.2,13.66,1.44,0.54,,90.08,92.81,,,Visualizer
moment,78.163,0.24,13.94,1.34,0.58,,90.48,92.65,,,Visualizer
moment,78.321,0.24,14.19,1.34,0.63,,90.82,92.58,,,Visualizer
moment,78.546,0.19,14.17,1.29,0.58,,91.15,92.46,,,Visualizer
moment,78.727,0.24,14.2,1.3,0.58,,91.22,92.43,,,Visualizer
moment,78.963,0.24,14.21,1.3,0.58,,91.52,92.35,,,Visualizer
moment,79.176,0.24,14.51,1.3,0.61,,91.66,92.22,,,Visualizer
moment,79.369,0.22,14.69,1.29,0.61,,91.83,92.24,,,Visualizer
moment,79.581,0.21,14.68,1.28,0.59,,91.86,92.24,,,Visualizer
moment,79.836,0.22,14.78,1.28,0.55,,91.86,92.19,,,Visualizer
moment,79.986,0.22,15.08,1.31,0.56,,91.89,92.12,,,Visualizer
moment,80.218,0.21,15.08,1.3,0.56,,91.89,92.15,,,Visualizer
moment,80.462,0.23,15.12,1.28,0.56,,91.76,92.18,,,Visualizer
moment,80.626,0.2,15.41,1.29,0.6,,91.69,92.21,,,Visualizer
moment,80.866,0.19,15.5,1.3,0.59,,91.66,92.19,,,Visualizer
moment,81.022,0.16,15.53,1.45,0.59,,91.55,92.19,,,Visualizer
moment,81.265,0.14,15.54,1.38,0.56,,91.59,92.19,,,Visualizer
moment,81.472,0.15,15.99,1.32,0.64,,91.49,92.23,,,Visualizer
moment,81.651,0.15,15.99,1.3,0.6,,91.42,92.17,,,Visualizer
moment,81.876,0.15,15.99,1.29,0.59,,91.36,92.23,,,Visualizer
moment,82.122,0.15,16.19,1.28,0.58,,91.09,92.24,,,Visualizer
moment,82.282,0.15,16.37,1.38,0.56,,91.12,92.18,,,Visualizer
moment,82.521,0.14,16.5,1.34,0.6,,90.82,92.26,,,Visualizer
moment,82.686,0.15,16.5,1.29,0.59,,90.71,92.25,,,Visualizer
moment,82.916,0.12,16.59,1.32,0.61,,90.51,92.18,,,Visualizer
moment,83.136,0.1,16.71,1.32,0.56,,90.25,92.14,,,Visualizer
moment,83.316,0.11,17.08,1.26,0.61,,89.91,92.16,,,Visualizer
moment,83.547,0.1,17.08,1.38,0.61,,89.51,92.13,,,Visualizer
moment,83.767,0.11,17.16,1.28,0.59,,89.21,92.12,,,Visualizer
moment,83.946,0.12,17.33,1.33,0.58,,88.95,92.07,,,Visualizer
moment,84.18,0.09,17.62,1.31,0.65,,88.68,91.96,,,Visualizer
moment,84.356,0.11,17.64,1.26,0.64,,88.32,91.96,,,Visualizer
moment,84.586,0.07,17.67,1.3,0.58,,88.12,91.97,,,Visualizer
moment,84.803,0.1,17.69,1.28,0.56,,87.95,91.91,,,Visualizer
moment,84.981,0.07,17.79,1.38,0.58,,87.85,91.89,,,Visualizer
moment,85.206,0.17,18.21,1.25,0.62,,87.59,91.83,,,Visualizer
moment,85.464,0.12,18.19,1.4,0.56,,87.39,91.76,,,Visualizer
moment,85.612,0.12,18.18,1.28,0.56,,87.36,91.72,,,Visualizer
moment,85.857,0.16,18.19,1.34,0.56,,87.26,91.68,,,Visualizer
moment,86.061,0.13,18.8,1.26,0.62,,87.19,91.66,,,Visualizer
moment,86.241,0.16,18.79,1.37,0.62,,87.16,91.68,,,Visualizer
moment,86.466,0.16,18.76,1.32,0.58,,87.06,91.51,,,Visualizer
moment,86.648,0.17,18.88,1.26,0.61,,87.09,91.44,,,Visualizer
moment,86.873,0.15,18.91,1.3,0.59,,87.13,91.38,,,Visualizer
moment,87.096,0.22,19.28,1.26,0.6,,87.19,91.3,,,Visualizer
moment,87.276,0.19,19.28,1.37,0.56,,87.23,91.27,,,Visualizer
moment,87.528,0.19,19.35,1.29,0.58,,87.46,91.18,,,Visualizer
moment,87.727,0.25,19.55,1.29,0.59,,87.79,91.09,,,Visualizer
moment,87.931,0.22,19.66,1.33,0.6,,87.89,91.05,,,Visualizer
moment,88.131,0.27,19.9,1.3,0.58,,88.32,90.93,,,Visualizer
moment,88.33,0.19,19.92,1.24,0.6,,88.68,90.9,,,Visualizer
moment,88.535,0.2,19.94,1.41,0.58,,89.14,90.8,,,Visualizer
moment,88.765,0.23,20.11,1.29,0.62,,89.41,90.78,,,Visualizer
moment,88.942,0.21,20.52,1.28,0.64,,89.98,90.77,,,Visualizer
moment,89.165,0.17,20.5,1.37,0.59,,90.38,90.67,,,Visualizer
moment,89.413,0.19,20.48,1.33,0.59,,90.41,90.6,,,Visualizer
moment,89.581,0.23,20.69,1.28,0.64,,90.88,90.63,,,Visualizer
moment,89.83,0.17,20.71,1.28,0.64,,91.18,90.59,,,Visualizer
moment,89.976,0.18,20.97,1.39,0.55,,91.25,90.55,,,Visualizer
moment,90.201,0.27,21.02,1.28,0.57,,91.32,90.57,,,Visualizer
moment,90.43,0.23,21.19,1.29,0.62,,91.59,90.62,,,Visualizer
moment,90.607,0.19,21.2,1.27,0.59,,91.62,90.53,,,Visualizer
moment,90.845,0.19,21.47,1.35,0.61,,91.55,90.58,,,Visualizer
moment,91.083,0.25,21.7,1.32,0.62,,91.69,90.61,,,Visualizer
moment,91.236,0.21,21.81,1.25,0.63,,91.73,90.58,,,Visualizer
moment,91.48,0.21,21.8,1.26,0.62,,91.79,90.54,,,Visualizer
moment,91.64,0.19,22.0,1.37,0.67,,91.83,90.57,,,Visualizer
moment,91.885,0.24,22.05,1.33,0.61,,91.69,90.6,,,Visualizer
moment,92.091,0.2,22.33,1.28,0.62,,91.73,90.6,,,Visualizer
moment,92.271,0.18,22.36,1.27,0.62,,91.66,90.66,,,Visualizer
moment,92.509,0.19,22.38,1.39,0.59,,91.69,90.66,,,Visualizer
moment,92.721,0.23,22.61,1.36,0.6,,91.73,90.68,,,Visualizer
moment,92.911,0.25,22.75,1.28,0.57,,91.69,90.75,,,Visualizer
moment,93.141,0.18,23.06,1.28,0.66,,91.69,90.81,,,Visualizer
moment,93.375,0.18,23.03,1.26,0.65,,91.62,90.76,,,Visualizer
moment,93.541,0.21,23.15,1.39,0.62,,91.76,90.73,,,Visualizer
moment,93.756,0.24,23.34,1.32,0.67,,91.62,90.82,,,Visualizer
moment,93.936,0.2,23.53,1.28,0.65,,91.86,90.91,,,Visualizer
moment,94.173,0.16,23.53,1.3,0.64,,91.83,90.83,,,Visualizer
moment,94.396,0.22,23.54,1.29,0.6,,91.89,90.76,,,Visualizer
moment,94.567,0.19,23.88,1.41,0.64,,91.86,90.81,,,Visualizer
moment,94.807,0.25,24.03,1.29,0.65,,91.96,90.8,,,Visualizer
moment,95.017,0.22,24.05,1.28,0.6,,91.89,90.77,,,Visualizer
moment,95.206,0.17,24.14,1.29,0.6,,91.73,90.89,,,Visualizer
moment,95.422,0.22,24.31,1.37,0.64,,91.73,90.91,,,Visualizer
moment,95.621,0.19,24.63,1.31,0.66,,91.59,90.83,,,Visualizer
moment,95.829,0.22,24.7,1.3,0.67,,91.69,90.86,,,Visualizer
moment,96.068,0.19,24.72,1.28,0.61,,91.66,90.81,,,Visualizer
moment,96.232,0.2,24.74,1.28,0.61,,91.66,90.88,,,Visualizer
moment,96.461,0.19,24.77,1.37,0.61,,91.69,90.83,,,Visualizer
moment,96.708,0.2,25.3,1.33,0.69,,91.73,90.75,,,Visualizer
moment,96.898,0.23,25.29,1.3,0.65,,91.66,90.77,,,Visualizer
moment,97.085,0.17,25.28,1.3,0.57,,91.69,90.79,,,Visualizer
moment,97.266,0.17,25.52,1.24,0.64,,91.73,90.77,,,Visualizer
moment,97.495,0.18,25.82,1.42,0.68,,91.66,90.69,,,Visualizer
moment,97.716,0.19,25.86,1.34,0.64,,91.52,90.84,,,Visualizer
moment,97.896,0.23,26.02,1.3,0.64,,91.49,90.81,,,Visualizer
moment,98.128,0.18,26.04,1.26,0.64,,91.49,90.74,,,Visualizer
moment,98.345,0.2,26.32,1.26,0.66,,91.42,90.75,,,Visualizer
moment,98.547,0.21,26.42,1.38,0.65,,91.45,90.71,,,Visualizer
moment,98.751,0.21,26.53,1.31,0.63,,91.39,90.73,,,Visualizer
moment,98.98,0.21,26.55,1.31,0.64,,91.32,90.75,,,Visualizer
moment,99.174,0.17,26.97,1.26,0.68,,91.22,90.7,,,Visualizer
moment,99.386,0.19,27.04,1.26,0.67,,91.25,90.69,,,Visualizer
moment,99.569,0.2,27.04,1.36,0.61,,91.25,90.66,,,Visualizer
moment,99.801,0.23,27.05,1.33,0.6,,91.15,90.68,,,Visualizer
moment,100.035,0.17,27.3,1.3,0.66,,91.15,90.71,,,Visualizer
moment,100.191,0.16,27.6,1.27,0.73,,91.15,90.67,,,Visualizer
moment,100.425,0.19,27.61,1.34,0.73,,91.12,90.69,,,Visualizer
moment,100.64,0.16,27.72,1.38,0.62,,91.12,90.59,,,Visualizer
moment,100.844,0.21,28.04,1.32,0.71,,91.22,90.58,,,Visualizer
moment,101.047,0.17,28.07,1.3,0.71,,91.25,90.61,,,Visualizer
moment,101.226,0.19,28.11,1.3,0.64,,91.29,90.55,,,Visualizer
moment,101.454,0.21,28.13,1.3,0.59,,91.29,90.52,,,Visualizer
moment,101.675,0.16,28.33,1.32,0.63,,91.32,90.55,,,Visualizer
moment,101.855,0.15,28.54,1.32,0.64,,91.22,90.52,,,Visualizer
moment,102.096,0.16,28.89,1.44,0.73,,91.25,90.51,,,Visualizer
moment,102.308,0.21,28.86,1.38,0.65,,91.09,90.58,,,Visualizer
moment,102.511,0.19,28.86,1.39,0.62,,91.12,90.46,,,Visualizer
moment,102.731,0.14,29.22,1.33,0.69,,91.05,90.41,,,Visualizer
moment,102.89,0.17,29.28,1.34,0.7,,91.02,90.45,,,Visualizer
moment,103.13,0.16,29.3,1.37,0.64,,90.82,90.39,,,Visualizer
moment,103.341,0.15,29.3,1.44,0.58,,90.82,90.37,,,Visualizer
moment,103.52,0.19,29.63,1.39,0.66,,90.48,90.39,,,Visualizer
moment,103.757,0.14,29.63,1.32,0.66,,90.25,90.36,,,Visualizer
moment,103.996,0.11,29.96,1.32,0.68,,90.11,90.26,,,Visualizer
moment,104.158,0.11,30.29,1.49,0.68,,89.95,90.26,,,Visualizer
moment,104.387,0.17,30.31,1.39,0.69,,89.74,90.27,,,Visualizer
moment,104.6,0.17,30.33,1.37,0.67,,89.48,90.27,,,Visualizer
moment,104.781,0.14,30.63,1.35,0.66,,89.24,90.21,,,Visualizer
moment,105.012,0.15,30.59,1.32,0.64,,89.24,90.19,,,Visualizer
moment,105.188,0.14,30.66,1.49,0.65,,88.98,90.15,,,Visualizer
moment,105.423,0.2,30.86,1.38,0.7,,88.95,90.13,,,Visualizer
moment,105.649,0.18,31.03,1.36,0.69,,88.91,90.07,,,Visualizer
moment,105.837,0.15,31.23,1.36,0.65,,88.88,90.03,,,Visualizer
moment,106.056,0.17,31.44,1.34,0.65,,88.88,90.01,,,Visualizer
moment,106.266,0.19,31.64,1.31,0.71,,88.95,89.96,,,Visualizer
moment,106.446,0.17,31.65,1.32,0.66,,89.01,89.97,,,Visualizer
moment,106.67,0.17,31.66,1.45,0.62,,89.18,89.89,,,Visualizer
moment,106.875,0.19,31.96,1.37,0.68,,89.21,89.82,,,Visualizer
moment,107.075,0.15,31.93,1.36,0.67,,89.18,89.84,,,Visualizer
moment,107.303,0.15,32.07,1.35,0.67,,89.28,89.78,,,Visualizer
moment,107.48,0.16,32.37,1.35,0.7,,89.31,89.7,,,Visualizer
moment,107.705,0.15,32.6,1.34,0.73,,89.48,89.65,,,Visualizer
moment,107.951,0.18,32.68,1.46,0.69,,89.45,89.6,,,Visualizer
moment,108.121,0.17,32.78,1.44,0.67,,89.41,89.57,,,Visualizer
moment,108.359,0.19,32.97,1.39,0.68,,89.48,89.56,,,Visualizer
moment,108.515,0.13,33.03,1.35,0.69,,89.41,89.61,,,Visualizer
moment,108.748,0.15,33.04,1.35,0.62,,89.41,89.52,,,Visualizer
moment,108.966,0.15,33.38,1.36,0.71,,89.45,89.51,,,Visualizer
moment,109.145,0.15,33.63,1.5,0.76,,89.41,89.44,,,Visualizer
moment,109.373,0.19,33.69,1.42,0.69,,89.34,89.52,,,Visualizer
moment,109.616,0.22,33.71,1.37,0.68,,89.28,89.52,,,Visualizer
moment,109.783,0.16,33.96,1.33,0.7,,89.38,89.43,,,Visualizer
moment,110.033,0.16,33.99,1.33,0.65,,89.28,89.42,,,Visualizer
moment,110.232,0.14,34.26,1.45,0.67,,89.21,89.36,,,Visualizer
moment,110.417,0.14,34.26,1.42,0.67,,89.18,89.33,,,Visualizer
moment,110.631,0.14,34.42,1.37,0.71,,89.01,89.37,,,Visualizer
moment,110.81,0.09,34.67,1.33,0.69,,88.98,89.38,,,Visualizer
moment,111.04,0.1,34.98,1.44,0.78,,88.88,89.26,,,Visualizer
moment,111.26,0.12,34.92,1.4,0.73,,88.84,89.3,,,Visualizer
moment,111.441,0.15,34.99,1.36,0.67,,88.71,89.31,,,Visualizer
moment,111.678,0.15,35.26,1.29,0.68,,88.58,89.27,,,Visualizer
moment,111.917,0.14,35.45,1.46,0.71,,88.45,89.27,,,Visualizer
moment,112.125,0.15,35.42,1.33,0.65,,88.28,89.2,,,Visualizer
moment,112.301,0.12,35.68,1.4,0.68,,88.15,89.23,,,Visualizer
moment,112.499,0.11,35.73,1.41,0.69,,88.08,89.19,,,Visualizer
moment,112.724,0.18,36.11,1.34,0.78,,87.79,89.15,,,Visualizer
moment,112.925,0.14,36.13,1.43,0.7,,87.72,89.19,,,Visualizer
moment,113.105,0.15,36.16,1.36,0.65,,87.69,89.09,,,Visualizer
moment,113.339,0.16,36.4,1.34,0.69,,87.69,89.03,,,Visualizer
moment,113.555,0.12,36.5,1.34,0.68,,87.62,89.05,,,Visualizer
moment,113.755,0.12,36.71,1.44,0.7,,87.65,89.01,,,Visualizer
moment,113.96,0.2,36.67,1.37,0.65,,87.79,88.95,,,Visualizer
moment,114.14,0.15,36.94,1.31,0.68,,87.72,88.93,,,Visualizer
moment,114.389,0.17,37.17,1.47,0.74,,87.89,88.87,,,Visualizer
moment,114.591,0.2,37.33,1.37,0.74,,87.98,88.84,,,Visualizer
moment,114.77,0.2,37.32,1.34,0.68,,88.15,88.75,,,Visualizer
moment,115.004,0.16,37.68,1.33,0.69,,88.32,88.69,,,Visualizer
moment,115.246,0.15,37.66,1.46,0.7,,88.35,88.73,,,Visualizer
moment,115.428,0.2,37.75,1.35,0.67,,88.51,88.72,,,Visualizer
moment,115.646,0.16,38.18,1.34,0.74,,88.68,88.65,,,Visualizer
moment,115.807,0.16,38.21,1.33,0.71,,88.81,88.61,,,Visualizer
moment,116.049,0.17,38.29,1.43,0.73,,88.95,88.62,,,Visualizer
moment,116.255,0.19,38.57,1.4,0.74,,89.18,88.55,,,Visualizer
moment,116.435,0.16,38.68,1.34,0.75,,89.34,88.57,,,Visualizer
moment,116.671,0.14,38.79,1.31,0.68,,89.41,88.61,,,Visualizer
moment,116.902,0.17,38.88,1.32,0.7,,89.48,88.54,,,Visualizer
moment,117.09,0.18,38.96,1.41,0.66,,89.54,88.53,,,Visualizer
moment,117.326,0.2,39.28,1.36,0.74,,89.68,88.51,,,Visualizer
moment,117.482,0.17,39.53,1.34,0.73,,89.78,88.5,,,Visualizer
moment,117.712,0.17,39.54,1.35,0.72,,89.81,88.54,,,Visualizer
moment,117.92,0.17,39.68,1.42,0.71,,89.74,88.48,,,Visualizer
moment,118.12,0.18,39.92,1.45,0.72,,89.74,88.52,,,Visualizer
moment,118.326,0.19,40.12,1.36,0.73,,89.74,88.57,,,Visualizer
moment,118.556,0.15,40.09,1.34,0.71,,89.71,88.53,,,Visualizer
moment,118.73,0.19,40.25,1.35,0.7,,89.88,88.56,,,Visualizer
moment,118.955,0.18,40.44,1.48,0.71,,89.78,88.59,,,Visualizer
moment,119.19,0.18,40.57,1.4,0.74,,89.81,88.53,,,Visualizer
moment,119.365,0.18,40.66,1.34,0.74,,89.81,88.53,,,Visualizer
moment,119.588,0.14,40.99,1.34,0.72,,89.74,88.56,,,Visualizer
moment,119.77,0.14,41.04,1.32,0.72,,89.78,88.56,,,Visualizer
moment,119.99,0.16,41.23,1.44,0.75,,89.74,88.55,,,Visualizer
moment,120.228,0.17,41.31,1.36,0.7,,89.74,88.5,,,Visualizer
moment,120.396,0.15,41.56,1.36,0.7,,89.68,88.57,,,Visualizer
moment,120.638,0.14,41.55,1.33,0.71,,89.54,88.58,,,Visualizer
moment,120.845,0.13,41.92,1.46,0.77,,89.71,88.54,,,Visualizer
moment,121.057,0.16,41.99,1.34,0.77,,89.68,88.51,,,Visualizer
moment,121.257,0.17,42.14,1.33,0.73,,89.58,88.53,,,Visualizer
moment,121.43,0.12,42.33,1.4,0.72,,89.48,88.54,,,Visualizer
moment,121.655,0.15,42.48,1.43,0.76,,89.48,88.44,,,Visualizer
moment,121.881,0.2,42.48,1.34,0.75,,89.38,88.49,,,Visualizer
moment,122.06,0.14,42.74,1.31,0.72,,89.45,88.55,,,Visualizer
moment,122.291,0.11,42.84,1.44,0.7,,89.38,88.52,,,Visualizer
moment,122.511,0.16,42.92,1.34,0.72,,89.24,88.47,,,Visualizer
moment,122.715,0.14,43.17,1.32,0.75,,89.11,88.46,,,Visualizer
moment,122.917,0.13,43.34,1.44,0.74,,89.08,88.43,,,Visualizer
moment,123.095,0.17,43.47,1.34,0.74,,88.95,88.47,,,Visualizer
moment,123.325,0.16,43.63,1.39,0.76,,88.84,88.43,,,Visualizer
moment,123.583,0.11,43.87,1.38,0.73,,89.01,88.37,,,Visualizer
moment,123.741,0.18,43.98,1.33,0.7,,88.88,88.38,,,Visualizer
moment,123.965,0.12,44.1,1.45,0.74,,88.64,88.35,,,Visualizer
moment,124.175,0.13,44.36,1.33,0.78,,88.68,88.37,,,Visualizer
moment,124.376,0.18,44.37,1.31,0.72,,88.58,88.33,,,Visualizer
moment,124.585,0.11,44.53,1.43,0.76,,88.58,88.31,,,Visualizer
moment,124.76,0.18,44.8,1.35,0.74,,88.64,88.26,,,Visualizer
moment,124.993,0.17,44.96,1.35,0.76,,88.71,88.27,,,Visualizer
moment,125.21,0.16,45.0,1.4,0.73,,88.55,88.23,,,Visualizer
moment,125.411,0.18,45.29,1.33,0.76,,88.55,88.24,,,Visualizer
moment,125.615,0.15,45.31,1.3,0.72,,88.58,88.2,,,Visualizer
moment,125.846,0.16,45.45,1.46,0.75,,88.71,88.13,,,Visualizer
moment,126.027,0.2,45.58,1.34,0.7,,88.81,88.15,,,Visualizer
moment,126.266,0.16,45.8,1.34,0.76,,89.04,88.15,,,Visualizer
moment,126.49,0.14,46.15,1.48,0.79,,89.01,88.15,,,Visualizer
moment,126.65,0.16,46.29,1.37,0.8,,89.14,88.08,,,Visualizer
moment,126.876,0.2,46.3,1.32,0.76,,89.48,88.09,,,Visualizer
moment,127.055,0.15,46.59,1.38,0.78,,89.61,88.07,,,Visualizer
moment,127.283,0.17,46.74,1.4,0.74,,89.58,88.07,,,Visualizer
moment,127.506,0.21,46.79,1.37,0.75,,89.78,88.0,,,Visualizer
moment,127.685,0.14,46.8,1.34,0.72,,89.84,88.03,,,Visualizer
moment,127.912,0.14,47.21,1.42,0.79,,89.91,88.04,,,Visualizer
moment,128.134,0.19,47.22,1.37,0.73,,90.01,88.03,,,Visualizer
moment,128.315,0.16,47.38,1.32,0.77,,90.11,88.04,,,Visualizer
moment,128.54,0.15,47.67,1.32,0.8,,90.18,87.99,,,Visualizer
moment,128.719,0.21,47.87,1.47,0.78,,90.18,88.06,,,Visualizer
moment,128.953,0.21,47.87,1.37,0.74,,90.18,88.03,,,Visualizer
moment,129.171,0.19,48.05,1.35,0.78,,90.25,88.01,,,Visualizer
moment,129.383,0.16,48.07,1.32,0.71,,90.31,88.11,,,Visualizer
moment,129.576,0.16,48.28,1.47,0.72,,90.18,88.12,,,Visualizer
moment,129.801,0.2,48.53,1.35,0.79,,90.28,88.13,,,Visualizer
moment,129.986,0.17,48.71,1.36,0.8,,90.45,88.16,,,Visualizer
moment,130.21,0.14,48.98,1.35,0.81,,90.38,88.22,,,Visualizer
moment,130.392,0.16,49.15,1.45,0.77,,90.45,88.15,,,Visualizer
moment,130.621,0.18,49.27,1.42,0.76,,90.55,88.17,,,Visualizer
moment,130.835,0.19,49.29,1.37,0.78,,90.71,88.28,,,Visualizer
moment,131.015,0.15,49.52,1.33,0.75,,90.75,88.34,,,Visualizer
moment,131.267,0.16,49.56,1.34,0.72,,90.68,88.34,,,Visualizer
moment,131.486,0.17,49.9,1.49,0.79,,90.68,88.34,,,Visualizer
moment,131.662,0.19,50.15,1.39,0.8,,90.68,88.34,,,Visualizer
moment,131.897,0.19,50.29,1.39,0.79,,90.78,88.32,,,Visualizer
moment,132.068,0.14,50.33,1.32,0.79,,90.78,88.31,,,Visualizer
moment,132.275,0.17,50.61,1.32,0.83,,90.75,88.38,,,Visualizer
moment,132.501,0.16,50.64,1.37,0.73,,90.75,88.4,,,Visualizer
moment,132.68,0.17,50.78,1.41,0.75,,90.88,88.4,,,Visualizer
moment,132.907,0.22,50.92,1.37,0.75,,90.98,88.41,,,Visualizer
moment,133.157,0.16,51.16,1.36,0.79,,90.98,88.43,,,Visualizer
moment,133.327,0.16,51.32,1.36,0.78,,90.82,88.44,,,Visualizer
moment,133.565,0.16,51.51,1.34,0.83,,90.75,88.47,,,Visualizer
moment,133.746,0.17,51.91,1.45,0.84,,90.85,88.47,,,Visualizer
moment,133.952,0.2,51.9,1.39,0.82,,90.75,88.41,,,Visualizer
moment,134.194,0.2,51.94,1.37,0.76,,90.88,88.37,,,Visualizer
moment,134.359,0.14,52.06,1.36,0.74,,90.71,88.48,,,Visualizer
moment,134.591,0.15,52.27,1.35,0.77,,90.68,88.4,,,Visualizer
moment,134.795,0.14,52.59,1.33,0.79,,90.65,88.41,,,Visualizer
moment,134.974,0.15,52.62,1.39,0.78,,90.61,88.47,,,Visualizer
moment,135.203,0.15,52.79,1.45,0.83,,90.71,88.54,,,Visualizer
moment,135.425,0.2,53.12,1.37,0.82,,90.82,88.55,,,Visualizer
moment,135.604,0.12,53.13,1.37,0.79,,90.82,88.58,,,Visualizer
moment,135.844,0.16,53.14,1.36,0.73,,90.82,88.52,,,Visualizer
moment,136.037,0.14,53.53,1.35,0.82,,90.65,88.47,,,Visualizer
moment,136.262,0.16,53.6,1.33,0.76,,90.68,88.53,,,Visualizer
moment,136.459,0.19,53.71,1.43,0.78,,90.65,88.49,,,Visualizer
moment,136.655,0.21,54.05,1.34,0.84,,90.55,88.48,,,Visualizer
moment,136.887,0.14,54.24,1.33,0.85,,90.61,88.47,,,Visualizer
moment,137.09,0.11,54.5,1.34,0.83,,90.41,88.51,,,Visualizer
moment,137.269,0.15,54.51,1.38,0.82,,90.34,88.49,,,Visualizer
moment,137.533,0.14,54.53,1.44,0.73,,90.25,88.48,,,Visualizer
moment,137.709,0.16,54.79,1.39,0.74,,90.21,88.48,,,Visualizer
moment,137.914,0.12,54.85,1.37,0.75,,90.18,88.39,,,Visualizer
moment,138.124,0.14,55.06,1.31,0.8,,90.01,88.39,,,Visualizer
moment,138.304,0.13,55.45,1.46,0.84,,89.98,88.43,,,Visualizer
moment,138.539,0.13,55.56,1.42,0.84,,89.98,88.44,,,Visualizer
moment,138.755,0.17,55.73,1.37,0.8,,89.84,88.37,,,Visualizer
moment,138.94,0.11,55.86,1.33,0.83,,89.81,88.39,,,Visualizer
moment,139.16,0.12,55.89,1.39,0.79,,89.74,88.34,,,Visualizer
moment,139.34,0.12,56.07,1.41,0.75,,89.68,88.36,,,Visualizer
moment,139.589,0.16,56.36,1.37,0.83,,89.54,88.35,,,Visualizer
moment,139.789,0.12,56.44,1.35,0.82,,89.61,88.32,,,Visualizer
moment,139.97,0.13,56.55,1.35,0.77,,89.48,88.29,,,Visualizer
moment,140.201,0.13,56.82,1.41,0.82,,89.61,88.27,,,Visualizer
moment,140.419,0.16,57.19,1.31,0.89,,89.48,88.28,,,Visualizer
moment,140.599,0.14,57.18,1.31,0.78,,89.48,88.23,,,Visualizer
moment,140.856,0.11,57.18,1.4,0.75,,89.41,88.16,,,Visualizer
moment,141.004,0.14,57.55,1.36,0.78,,89.24,88.2,,,Visualizer
moment,141.233,0.11,57.58,1.33,0.78,,89.11,88.21,,,Visualizer
moment,141.472,0.13,57.78,1.45,0.82,,89.04,88.11,,,Visualizer
moment,141.637,0.18,57.99,1.37,0.82,,88.95,88.11,,,Visualizer
moment,141.867,0.13,58.23,1.32,0.86,,88.84,88.11,,,Visualizer
moment,142.086,0.1,58.54,1.44,0.89,,89.01,88.09,,,Visualizer
