information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,69.567,0.03,15.04,0.19,0.31,,103.55,95.87,,,Visualizer
moment,69.791,0.03,15.08,0.15,0.27,,103.52,95.87,,,Visualizer
moment,70.062,0.03,15.07,0.12,0.18,,103.48,95.89,,,Visualizer
moment,70.241,0.03,15.06,0.09,0.02,,103.7,95.93,,,Visualizer
moment,70.421,0.04,15.16,0.07,0.13,,103.77,95.9,,,Visualizer
moment,70.691,0.04,15.26,0.06,0.19,,103.81,95.9,,,Visualizer
moment,70.871,0.03,15.22,0.19,0.16,,103.96,95.85,,,Visualizer
moment,71.051,0.03,15.2,0.16,0.14,,103.66,95.86,,,Visualizer
moment,71.276,0.03,15.2,0.13,0.06,,103.81,95.97,,,Visualizer
moment,71.501,0.04,15.22,0.1,0.07,,103.85,95.92,,,Visualizer
moment,71.682,0.04,15.23,0.08,-0.01,,104.07,95.87,,,Visualizer
moment,71.862,0.03,15.37,0.13,0.16,,104.11,95.86,,,Visualizer
moment,72.086,0.03,15.41,0.19,0.22,,103.89,95.91,,,Visualizer
moment,72.312,0.03,15.41,0.16,0.21,,103.7,95.85,,,Visualizer
moment,72.537,0.03,15.39,0.12,0.17,,103.85,95.83,,,Visualizer
moment,72.718,0.04,15.45,0.09,0.23,,103.77,95.83,,,Visualizer
moment,72.942,0.03,15.45,0.07,0.23,,103.92,95.79,,,Visualizer
moment,73.121,0.03,15.45,0.1,0.23,,104.11,95.81,,,Visualizer
moment,73.346,0.03,15.75,0.19,0.36,,103.85,95.82,,,Visualizer
moment,73.526,0.02,15.87,0.16,0.51,,103.63,95.83,,,Visualizer
moment,73.751,0.03,15.87,0.12,0.27,,103.11,95.89,,,Visualizer
moment,73.976,0.04,15.84,0.09,0.15,,103.07,95.83,,,Visualizer
moment,74.247,0.05,15.83,0.07,0.09,,103.04,95.85,,,Visualizer
moment,74.382,0.04,15.83,0.13,0.09,,103.41,95.88,,,Visualizer
moment,74.651,0.04,15.82,0.19,-0.06,,103.41,95.87,,,Visualizer
moment,74.786,0.04,15.82,0.15,-0.05,,103.11,95.8,,,Visualizer
moment,75.056,0.05,16.04,0.12,0.22,,103.0,95.77,,,Visualizer
moment,75.237,0.06,16.03,0.09,0.21,,102.93,95.87,,,Visualizer
moment,75.416,0.05,16.02,0.07,0.21,,103.04,95.9,,,Visualizer
moment,75.686,0.06,16.17,0.15,0.37,,103.3,95.91,,,Visualizer
moment,75.866,0.05,16.16,0.19,0.36,,103.19,95.84,,,Visualizer
moment,76.055,0.05,16.14,0.15,0.11,,103.07,95.82,,,Visualizer
moment,76.316,0.06,16.14,0.12,0.12,,102.82,95.85,,,Visualizer
moment,76.451,0.06,16.14,0.09,0.13,,103.0,95.81,,,Visualizer
moment,76.676,0.05,16.15,0.07,-0.02,,103.07,95.86,,,Visualizer
moment,76.902,0.06,16.37,0.1,0.23,,103.22,95.82,,,Visualizer
moment,77.13,0.06,16.38,0.19,0.26,,103.19,95.82,,,Visualizer
moment,77.307,0.05,16.38,0.15,0.26,,102.96,95.83,,,Visualizer
moment,77.531,0.06,16.39,0.12,0.26,,102.82,95.87,,,Visualizer
moment,77.712,0.07,16.4,0.09,0.27,,102.89,95.89,,,Visualizer
moment,77.936,0.06,16.57,0.07,0.21,,103.0,95.87,,,Visualizer
moment,78.116,0.06,16.57,0.16,0.21,,103.15,95.86,,,Visualizer
moment,78.341,0.05,16.71,0.19,0.35,,102.89,95.88,,,Visualizer
moment,78.566,0.05,16.7,0.15,0.33,,102.82,95.86,,,Visualizer
moment,78.746,0.06,16.7,0.12,0.13,,102.45,95.77,,,Visualizer
moment,78.971,0.06,16.7,0.09,0.04,,102.49,95.85,,,Visualizer
moment,79.241,0.05,16.7,0.07,-0.01,,102.67,95.9,,,Visualizer
moment,79.376,0.05,16.7,0.16,-0.01,,103.11,95.9,,,Visualizer
moment,79.601,0.04,16.7,0.18,0.0,,102.82,95.88,,,Visualizer
moment,79.782,0.04,16.7,0.15,0.0,,102.67,95.81,,,Visualizer
moment,80.052,0.05,16.82,0.12,0.13,,102.45,95.86,,,Visualizer
moment,80.231,0.06,16.94,0.09,0.26,,102.2,95.85,,,Visualizer
moment,80.411,0.05,16.93,0.07,0.24,,102.45,95.86,,,Visualizer
moment,80.681,0.05,17.07,0.1,0.39,,102.75,95.93,,,Visualizer
moment,80.861,0.05,17.1,0.19,0.43,,102.71,95.87,,,Visualizer
moment,81.041,0.05,17.11,0.15,0.44,,102.45,95.81,,,Visualizer
moment,81.311,0.06,17.25,0.12,0.34,,102.2,95.91,,,Visualizer
moment,81.446,0.08,17.26,0.09,0.19,,101.98,95.86,,,Visualizer
moment,81.671,0.08,17.27,0.07,0.21,,102.05,95.89,,,Visualizer
moment,81.941,0.08,17.27,0.16,0.17,,102.34,95.93,,,Visualizer
moment,82.076,0.07,17.27,0.19,0.17,,102.38,95.92,,,Visualizer
moment,82.301,0.06,17.31,0.15,0.06,,102.09,95.97,,,Visualizer
moment,82.526,0.08,17.44,0.12,0.18,,101.8,95.94,,,Visualizer
moment,82.751,0.06,17.46,0.09,0.2,,102.02,96.0,,,Visualizer
moment,82.931,0.06,17.42,0.07,0.16,,102.2,95.99,,,Visualizer
moment,83.111,0.06,17.46,0.16,0.2,,102.45,96.0,,,Visualizer
moment,83.34,0.06,17.47,0.18,0.04,,102.34,95.99,,,Visualizer
moment,83.561,0.07,17.49,0.15,0.03,,101.95,95.99,,,Visualizer
moment,83.741,0.07,17.5,0.11,0.1,,101.91,95.98,,,Visualizer
moment,83.966,0.07,17.51,0.09,0.07,,101.91,95.97,,,Visualizer
moment,84.191,0.06,17.52,0.07,0.05,,102.16,95.98,,,Visualizer
moment,84.371,0.05,17.76,0.17,0.31,,102.34,95.99,,,Visualizer
moment,84.596,0.04,17.79,0.18,0.32,,102.34,95.9,,,Visualizer
moment,84.821,0.04,17.95,0.15,0.48,,101.95,95.92,,,Visualizer
moment,85.001,0.05,17.99,0.11,0.51,,101.73,95.95,,,Visualizer
moment,85.226,0.05,17.99,0.09,0.24,,101.55,95.95,,,Visualizer
moment,85.407,0.05,18.0,0.07,0.22,,101.8,95.98,,,Visualizer
moment,85.631,0.05,18.03,0.13,0.07,,101.95,95.96,,,Visualizer
moment,85.858,0.05,18.12,0.19,0.15,,101.84,95.98,,,Visualizer
moment,86.036,0.05,18.11,0.15,0.12,,101.62,95.99,,,Visualizer
moment,86.306,0.06,18.19,0.12,0.2,,101.44,95.91,,,Visualizer
moment,86.486,0.05,18.19,0.09,0.19,,101.37,95.97,,,Visualizer
moment,86.711,0.05,18.19,0.07,-0.01,,101.62,95.96,,,Visualizer
moment,86.936,0.05,18.3,0.2,0.2,,102.02,95.92,,,Visualizer
moment,87.116,0.04,18.28,0.18,0.18,,101.84,95.99,,,Visualizer
moment,87.341,0.05,18.41,0.14,0.23,,101.66,95.96,,,Visualizer
moment,87.566,0.06,18.42,0.11,0.26,,101.51,95.92,,,Visualizer
moment,87.701,0.06,18.43,0.08,0.26,,101.84,95.99,,,Visualizer
moment,87.926,0.05,18.53,0.07,0.26,,102.05,95.93,,,Visualizer
moment,88.151,0.05,18.55,0.16,0.3,,102.42,95.91,,,Visualizer
moment,88.376,0.04,18.56,0.18,0.16,,102.2,95.95,,,Visualizer
moment,88.556,0.04,18.56,0.15,0.15,,101.98,95.94,,,Visualizer
moment,88.781,0.06,18.55,0.11,0.02,,101.69,95.9,,,Visualizer
moment,88.961,0.07,18.56,0.09,0.03,,101.44,95.87,,,Visualizer
moment,89.186,0.07,18.78,0.07,0.23,,101.58,95.89,,,Visualizer
moment,89.366,0.09,18.89,0.18,0.35,,101.8,95.89,,,Visualizer
moment,89.591,0.09,18.86,0.18,0.33,,101.62,95.89,,,Visualizer
moment,89.816,0.09,18.86,0.14,0.33,,101.4,95.93,,,Visualizer
moment,90.044,0.11,18.87,0.11,0.33,,101.15,95.9,,,Visualizer
moment,90.221,0.09,18.87,0.09,-0.02,,100.93,95.83,,,Visualizer
moment,90.491,0.08,19.11,0.07,0.27,,100.75,95.89,,,Visualizer
moment,90.626,0.07,19.2,0.19,0.36,,100.61,96.01,,,Visualizer
moment,90.851,0.08,19.15,0.17,0.32,,100.32,95.89,,,Visualizer
moment,91.121,0.09,19.14,0.14,0.29,,100.29,95.92,,,Visualizer
moment,91.256,0.08,19.17,0.11,0.32,,100.15,95.93,,,Visualizer
moment,91.481,0.1,19.17,0.08,0.06,,100.32,95.86,,,Visualizer
moment,91.751,0.11,19.17,0.06,-0.01,,100.5,95.9,,,Visualizer
moment,91.886,0.09,19.17,0.18,0.03,,100.75,95.9,,,Visualizer
moment,92.111,0.08,19.2,0.17,0.06,,100.72,95.87,,,Visualizer
moment,92.336,0.09,19.48,0.14,0.33,,100.47,95.91,,,Visualizer
moment,92.561,0.08,19.47,0.11,0.32,,100.54,95.92,,,Visualizer
moment,92.741,0.06,19.46,0.08,0.31,,101.01,95.92,,,Visualizer
moment,92.921,0.06,19.45,0.06,0.27,,101.44,95.89,,,Visualizer
moment,93.191,0.05,19.59,0.19,0.23,,101.58,95.91,,,Visualizer
moment,93.371,0.04,19.57,0.17,0.1,,101.22,96.0,,,Visualizer
moment,93.551,0.05,19.59,0.13,0.13,,101.08,95.91,,,Visualizer
moment,93.776,0.06,19.59,0.1,0.14,,100.97,95.88,,,Visualizer
moment,94.001,0.06,19.72,0.08,0.3,,101.19,95.9,,,Visualizer
moment,94.181,0.06,19.72,0.06,0.14,,101.51,95.9,,,Visualizer
moment,94.406,0.07,19.78,0.18,0.22,,101.66,95.98,,,Visualizer
moment,94.631,0.07,19.95,0.17,0.38,,101.66,95.92,,,Visualizer
moment,94.811,0.09,19.93,0.14,0.36,,101.37,95.92,,,Visualizer
moment,95.036,0.09,19.94,0.11,0.23,,101.19,95.9,,,Visualizer
moment,95.216,0.06,19.97,0.08,0.27,,101.22,95.92,,,Visualizer
moment,95.441,0.06,19.99,0.06,0.1,,101.44,95.92,,,Visualizer
moment,95.621,0.06,20.0,0.19,0.05,,101.73,95.95,,,Visualizer
moment,95.846,0.05,20.01,0.17,0.09,,101.37,95.9,,,Visualizer
moment,96.116,0.06,20.22,0.14,0.27,,101.26,95.86,,,Visualizer
moment,96.251,0.06,20.22,0.11,0.27,,101.19,95.91,,,Visualizer
moment,96.476,0.07,20.2,0.08,0.21,,101.33,95.93,,,Visualizer
moment,96.746,0.06,20.21,0.06,0.21,,101.55,95.94,,,Visualizer
moment,96.881,0.05,20.21,0.19,0.15,,101.8,95.91,,,Visualizer
moment,97.106,0.04,20.41,0.17,0.2,,101.4,95.89,,,Visualizer
moment,97.286,0.06,20.41,0.13,0.21,,101.4,95.86,,,Visualizer
moment,97.556,0.07,20.67,0.1,0.49,,101.33,95.82,,,Visualizer
moment,97.736,0.06,20.67,0.08,0.49,,101.69,95.84,,,Visualizer
moment,97.916,0.06,20.69,0.06,0.41,,101.95,95.91,,,Visualizer
moment,98.186,0.06,20.71,0.19,0.32,,102.12,95.86,,,Visualizer
moment,98.41,0.04,20.7,0.17,0.3,,101.69,95.85,,,Visualizer
moment,98.546,0.04,20.84,0.14,0.18,,101.66,95.8,,,Visualizer
moment,98.771,0.05,20.8,0.11,0.13,,101.73,95.8,,,Visualizer
moment,98.995,0.05,20.79,0.08,0.11,,101.8,95.83,,,Visualizer
moment,99.176,0.04,20.78,0.06,0.07,,102.05,95.77,,,Visualizer
moment,99.401,0.04,20.78,0.2,0.09,,102.23,95.8,,,Visualizer
moment,99.626,0.04,20.93,0.17,0.1,,101.91,95.8,,,Visualizer
moment,99.806,0.05,21.12,0.13,0.35,,102.05,95.91,,,Visualizer
moment,100.031,0.04,21.12,0.1,0.36,,102.2,95.81,,,Visualizer
moment,100.211,0.04,21.1,0.08,0.34,,102.42,95.74,,,Visualizer
moment,100.436,0.04,21.1,0.06,0.21,,102.49,95.81,,,Visualizer
moment,100.66,0.04,21.11,0.19,0.18,,102.53,95.74,,,Visualizer
moment,100.841,0.04,21.37,0.16,0.27,,102.31,95.75,,,Visualizer
moment,101.068,0.04,21.35,0.13,0.26,,102.42,95.78,,,Visualizer
moment,101.246,0.03,21.35,0.1,0.27,,102.34,95.7,,,Visualizer
moment,101.474,0.03,21.46,0.08,0.38,,102.34,95.7,,,Visualizer
moment,101.741,0.04,21.49,0.06,0.13,,102.38,95.76,,,Visualizer
moment,101.876,0.03,21.5,0.19,0.15,,102.49,95.69,,,Visualizer
moment,102.103,0.03,21.51,0.17,0.17,,102.53,95.74,,,Visualizer
moment,102.371,0.03,21.54,0.13,0.09,,102.53,95.7,,,Visualizer
moment,102.596,0.03,21.54,0.14,0.06,,102.6,95.72,,,Visualizer
moment,102.73,0.03,21.56,0.23,0.07,,102.38,95.67,,,Visualizer
moment,102.911,0.03,21.58,0.19,0.07,,101.98,95.67,,,Visualizer
moment,103.18,0.03,21.75,0.29,0.24,,102.05,95.68,,,Visualizer
moment,103.361,0.03,21.86,0.28,0.34,,101.87,95.73,,,Visualizer
moment,103.54,0.03,21.85,0.34,0.33,,101.51,95.68,,,Visualizer
moment,103.855,0.03,21.9,0.41,0.34,,101.33,95.67,,,Visualizer
moment,103.99,0.03,21.9,0.48,0.34,,101.15,95.69,,,Visualizer
moment,104.171,0.03,22.04,0.54,0.31,,100.75,95.62,,,Visualizer
moment,104.44,0.03,22.0,0.59,0.16,,100.57,95.65,,,Visualizer
moment,104.62,0.03,22.0,0.63,0.15,,100.22,95.64,,,Visualizer
moment,104.801,0.03,22.02,0.67,0.13,,100.15,95.62,,,Visualizer
moment,105.026,0.05,22.19,0.77,0.3,,99.83,95.62,,,Visualizer
moment,105.251,0.07,22.18,0.99,0.17,,99.76,95.63,,,Visualizer
moment,105.476,0.06,22.19,0.92,0.2,,99.61,95.6,,,Visualizer
moment,105.656,0.05,22.21,0.94,0.21,,99.4,95.6,,,Visualizer
moment,105.881,0.05,22.23,1.02,0.01,,99.37,95.57,,,Visualizer
moment,106.061,0.05,22.24,1.05,0.06,,99.26,95.59,,,Visualizer
moment,106.285,0.04,22.53,1.09,0.37,,99.26,95.57,,,Visualizer
moment,106.465,0.04,22.49,1.14,0.32,,98.91,95.57,,,Visualizer
moment,106.69,0.04,22.46,1.22,0.27,,99.08,95.58,,,Visualizer
moment,106.871,0.04,22.54,1.28,0.33,,99.05,95.6,,,Visualizer
moment,107.1,0.04,22.52,1.32,0.1,,98.84,95.53,,,Visualizer
moment,107.365,0.04,22.56,1.38,0.07,,98.66,95.58,,,Visualizer
moment,107.546,0.05,22.57,1.44,0.11,,98.7,95.56,,,Visualizer
moment,107.726,0.04,22.58,1.52,0.06,,98.52,95.56,,,Visualizer
moment,107.995,0.04,22.59,1.56,0.07,,98.52,95.57,,,Visualizer
moment,108.13,0.04,22.78,1.63,0.27,,98.31,95.56,,,Visualizer
moment,108.355,0.03,22.76,1.68,0.21,,98.07,95.59,,,Visualizer
moment,108.536,0.03,22.76,1.76,0.2,,97.75,95.56,,,Visualizer
moment,108.805,0.03,22.76,1.79,0.19,,97.37,95.64,,,Visualizer
moment,108.985,0.02,22.9,1.86,0.33,,96.98,95.67,,,Visualizer
moment,109.255,0.02,22.89,1.93,0.14,,96.43,95.58,,,Visualizer
moment,109.39,0.02,22.9,2.05,0.15,,96.02,95.64,,,Visualizer
moment,109.615,0.02,22.91,2.03,0.16,,95.5,95.61,,,Visualizer
moment,109.795,0.02,22.92,2.23,0.02,,94.93,95.6,,,Visualizer
moment,110.065,0.02,23.04,2.16,0.16,,94.21,95.72,,,Visualizer
moment,110.245,0.01,23.31,2.31,0.44,,93.5,95.59,,,Visualizer
moment,110.425,0.01,23.29,2.29,0.41,,92.59,95.61,,,Visualizer
moment,110.653,0.01,23.27,2.42,0.38,,91.92,95.64,,,Visualizer
moment,110.879,0.01,23.26,2.46,0.36,,91.19,95.63,,,Visualizer
moment,111.055,0.01,23.36,2.47,0.34,,90.63,95.63,,,Visualizer
moment,111.28,0.01,23.31,2.48,0.0,,89.93,95.63,,,Visualizer
moment,111.55,0.01,23.5,2.56,0.23,,89.6,95.61,,,Visualizer
moment,111.686,0.01,23.5,2.58,0.24,,89.18,95.53,,,Visualizer
moment,111.91,0.01,23.58,2.67,0.34,,89.08,95.55,,,Visualizer
moment,112.09,0.01,23.6,2.69,0.33,,89.08,95.53,,,Visualizer
moment,112.315,0.01,23.6,2.67,0.3,,89.04,95.59,,,Visualizer
moment,112.543,0.01,23.6,2.77,0.11,,88.42,95.52,,,Visualizer
moment,112.72,0.01,23.89,2.88,0.33,,87.7,95.45,,,Visualizer
moment,112.99,0.01,23.87,2.86,0.31,,86.46,95.44,,,Visualizer
moment,113.171,0.01,23.89,2.89,0.31,,85.23,95.48,,,Visualizer
moment,113.351,0.01,23.9,2.88,0.32,,83.91,95.49,,,Visualizer
moment,113.62,0.01,23.92,2.86,0.03,,82.54,95.43,,,Visualizer
moment,113.755,0.02,23.92,2.91,0.03,,81.7,95.38,,,Visualizer
moment,113.98,0.04,24.07,2.93,0.21,,81.19,95.49,,,Visualizer
moment,114.25,0.08,24.34,3.0,0.47,,81.41,95.49,,,Visualizer
moment,114.385,0.13,24.32,3.07,0.44,,81.86,95.35,,,Visualizer
moment,114.61,0.19,24.33,3.08,0.44,,82.63,95.32,,,Visualizer
moment,114.79,0.23,24.34,3.02,0.45,,83.72,95.35,,,Visualizer
moment,115.06,0.26,24.58,3.04,0.26,,84.69,95.37,,,Visualizer
moment,115.24,0.3,24.61,3.07,0.29,,85.56,95.26,,,Visualizer
moment,115.42,0.3,24.64,2.98,0.34,,86.24,95.17,,,Visualizer
moment,115.69,0.31,24.73,3.04,0.41,,86.73,95.11,,,Visualizer
moment,115.915,0.3,25.09,3.02,0.65,,87.12,95.02,,,Visualizer
moment,116.052,0.26,25.1,3.06,0.55,,87.34,94.93,,,Visualizer
moment,116.275,0.25,25.14,3.02,0.53,,87.38,94.85,,,Visualizer
moment,116.455,0.26,25.38,3.01,0.79,,87.15,94.8,,,Visualizer
moment,116.681,0.25,25.76,3.07,0.96,,87.12,94.74,,,Visualizer
moment,116.905,0.22,25.79,3.1,0.74,,86.92,94.69,,,Visualizer
moment,117.13,0.22,26.28,3.09,1.23,,86.76,94.58,,,Visualizer
moment,117.31,0.21,26.66,3.09,1.6,,86.5,94.5,,,Visualizer
moment,117.535,0.2,26.75,3.06,1.46,,85.98,94.39,,,Visualizer
moment,117.715,0.2,27.21,3.1,1.58,,85.75,94.33,,,Visualizer
moment,117.94,0.19,27.24,3.04,1.54,,85.53,94.32,,,Visualizer
moment,118.165,0.21,27.64,3.06,1.45,,85.33,94.2,,,Visualizer
moment,118.345,0.22,28.06,2.97,1.49,,85.11,94.22,,,Visualizer
moment,118.615,0.22,28.54,2.94,1.6,,85.01,94.11,,,Visualizer
moment,118.75,0.22,28.71,2.94,1.59,,84.91,94.0,,,Visualizer
moment,118.975,0.23,29.18,2.96,1.66,,84.72,93.94,,,Visualizer
moment,119.245,0.22,29.68,2.99,1.72,,84.62,93.88,,,Visualizer
moment,119.381,0.22,29.83,3.02,1.65,,84.59,93.75,,,Visualizer
moment,119.605,0.22,30.2,3.05,1.76,,84.46,93.69,,,Visualizer
moment,119.83,0.23,30.4,3.01,1.67,,84.4,93.58,,,Visualizer
moment,120.055,0.24,31.0,3.04,1.71,,84.3,93.52,,,Visualizer
moment,120.235,0.25,31.28,3.04,1.7,,84.23,93.46,,,Visualizer
moment,120.415,0.25,31.57,2.98,1.85,,84.14,93.38,,,Visualizer
moment,120.685,0.25,32.17,2.98,1.88,,84.2,93.27,,,Visualizer
moment,120.865,0.25,32.37,2.98,1.75,,84.07,93.19,,,Visualizer
moment,121.045,0.25,32.71,2.97,1.82,,84.14,93.22,,,Visualizer
moment,121.315,0.27,33.26,2.91,1.8,,84.07,93.15,,,Visualizer
moment,121.495,0.26,33.6,3.02,1.84,,83.98,93.07,,,Visualizer
moment,121.675,0.27,33.96,2.98,1.9,,84.01,92.95,,,Visualizer
moment,121.902,0.25,34.27,3.01,1.89,,84.01,92.84,,,Visualizer
moment,122.125,0.26,34.77,3.0,1.8,,83.88,92.75,,,Visualizer
moment,122.305,0.26,35.15,3.01,1.83,,83.82,92.65,,,Visualizer
moment,122.53,0.25,35.29,2.97,1.8,,83.62,92.64,,,Visualizer
moment,122.755,0.25,36.03,3.0,1.87,,83.56,92.53,,,Visualizer
moment,122.935,0.25,36.24,2.99,2.05,,83.5,92.44,,,Visualizer
moment,123.16,0.26,36.57,2.99,1.91,,83.37,92.34,,,Visualizer
moment,123.34,0.26,36.9,3.0,1.86,,83.14,92.34,,,Visualizer
moment,123.61,0.27,37.19,3.03,1.74,,83.11,92.27,,,Visualizer
moment,123.79,0.27,37.82,3.01,1.9,,83.08,92.24,,,Visualizer
moment,123.97,0.28,37.92,3.03,1.79,,82.92,92.17,,,Visualizer
moment,124.24,0.29,38.77,3.0,1.99,,82.92,92.01,,,Visualizer
moment,124.377,0.28,38.94,2.98,1.89,,82.86,91.95,,,Visualizer
moment,124.6,0.29,39.3,2.97,2.01,,82.73,91.89,,,Visualizer
moment,124.87,0.29,39.89,3.04,2.09,,82.76,91.87,,,Visualizer
moment,125.05,0.3,40.25,2.97,1.98,,82.66,91.82,,,Visualizer
moment,125.23,0.31,40.63,2.98,1.98,,82.5,91.77,,,Visualizer
moment,125.5,0.31,41.22,3.02,2.04,,82.66,91.64,,,Visualizer
moment,125.636,0.31,41.4,2.98,2.08,,82.34,91.56,,,Visualizer
moment,125.863,0.3,42.05,2.96,2.08,,82.34,91.45,,,Visualizer
moment,126.04,0.29,42.17,3.0,2.04,,82.34,91.28,,,Visualizer
moment,126.31,0.3,42.91,3.01,2.2,,82.41,91.12,,,Visualizer
moment,126.49,0.31,43.34,3.01,2.25,,82.41,90.91,,,Visualizer
moment,126.716,0.31,43.72,2.99,2.23,,82.38,90.83,,,Visualizer
moment,126.895,0.31,44.38,2.94,2.35,,82.28,90.66,,,Visualizer
moment,127.12,0.31,44.91,2.96,2.4,,82.31,90.51,,,Visualizer
moment,127.3,0.32,45.08,2.99,2.31,,82.28,90.35,,,Visualizer
moment,127.624,0.31,45.91,2.99,2.33,,82.34,90.22,,,Visualizer
