information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,84.506,0.0,54.27,1.02,0.64,,87.4,93.14,,,Visualizer
moment,84.686,0.0,54.27,0.98,0.64,,87.89,93.11,,,Visualizer
moment,84.956,0.0,54.29,0.96,0.48,,88.25,93.04,,,Visualizer
moment,85.181,0.0,54.73,1.07,0.71,,88.48,92.94,,,Visualizer
moment,85.496,0.0,54.95,0.98,0.69,,88.91,92.84,,,Visualizer
moment,85.679,0.0,55.14,0.98,0.69,,89.21,92.75,,,Visualizer
moment,85.991,0.0,55.19,1.06,0.74,,89.41,92.61,,,Visualizer
moment,86.261,0.0,55.47,0.99,0.62,,89.54,92.55,,,Visualizer
moment,86.486,0.0,55.52,0.97,0.6,,89.77,92.55,,,Visualizer
moment,86.666,0.0,55.52,1.04,0.62,,89.87,92.51,,,Visualizer
moment,86.936,0.0,55.71,0.99,0.56,,89.97,92.43,,,Visualizer
moment,87.206,0.0,55.86,0.97,0.41,,89.93,92.41,,,Visualizer
moment,87.431,0.0,56.13,1.01,0.64,,89.87,92.33,,,Visualizer
moment,87.746,0.0,56.42,0.97,0.9,,89.77,92.23,,,Visualizer
moment,87.926,0.0,56.61,0.95,0.96,,89.77,92.21,,,Visualizer
moment,88.245,0.0,56.65,1.04,0.83,,89.64,92.12,,,Visualizer
moment,88.421,0.0,56.75,0.98,0.78,,89.74,92.07,,,Visualizer
moment,88.691,0.0,56.99,1.07,0.87,,89.74,92.11,,,Visualizer
moment,88.916,0.0,56.98,1.01,0.47,,89.57,91.99,,,Visualizer
moment,89.186,0.0,57.1,1.01,0.48,,89.5,91.95,,,Visualizer
moment,89.455,0.0,57.39,1.0,0.64,,89.44,91.99,,,Visualizer
moment,89.681,0.0,57.49,0.97,0.53,,89.31,91.96,,,Visualizer
moment,89.951,0.0,57.51,1.06,0.56,,89.11,91.88,,,Visualizer
moment,90.176,0.0,57.88,0.97,0.82,,89.04,91.85,,,Visualizer
moment,90.445,0.0,58.05,1.02,0.69,,88.98,91.79,,,Visualizer
moment,90.671,0.0,58.07,0.98,0.7,,88.95,91.85,,,Visualizer
moment,90.941,0.0,58.12,1.02,0.66,,88.91,91.76,,,Visualizer
moment,91.211,0.0,58.5,0.99,0.5,,88.98,91.68,,,Visualizer
moment,91.436,0.0,58.5,1.0,0.47,,89.11,91.73,,,Visualizer
moment,91.661,0.0,58.69,0.98,0.6,,89.18,91.74,,,Visualizer
moment,91.932,0.0,59.16,0.99,0.69,,89.14,91.65,,,Visualizer
moment,92.246,0.0,59.18,0.99,0.71,,89.11,91.62,,,Visualizer
moment,92.425,0.0,59.31,1.04,0.85,,89.14,91.6,,,Visualizer
moment,92.74,0.0,59.45,0.99,0.54,,89.07,91.61,,,Visualizer
moment,92.921,0.0,59.73,1.03,0.6,,88.98,91.53,,,Visualizer
moment,93.236,0.0,59.84,0.97,0.69,,88.91,91.5,,,Visualizer
moment,93.416,0.0,59.85,1.04,0.55,,88.88,91.48,,,Visualizer
moment,93.686,0.0,59.94,0.98,0.53,,88.91,91.58,,,Visualizer
moment,93.911,0.0,60.26,1.06,0.56,,89.14,91.47,,,Visualizer
moment,94.182,0.0,60.37,0.99,0.56,,89.14,91.4,,,Visualizer
moment,94.406,0.0,60.64,1.05,0.83,,89.37,91.29,,,Visualizer
moment,94.676,0.0,60.61,0.97,0.7,,89.44,91.3,,,Visualizer
moment,94.945,0.0,61.04,0.99,0.82,,89.5,91.31,,,Visualizer
moment,95.171,0.0,61.01,0.98,0.66,,89.7,91.28,,,Visualizer
moment,95.485,0.0,60.99,1.0,0.4,,89.84,91.21,,,Visualizer
moment,95.665,0.0,61.22,0.97,0.5,,89.97,91.2,,,Visualizer
moment,95.935,0.0,61.23,1.04,0.2,,90.13,91.17,,,Visualizer
moment,96.205,0.0,61.45,1.01,0.46,,90.13,91.16,,,Visualizer
moment,96.434,0.0,61.62,1.02,0.53,,90.37,91.07,,,Visualizer
moment,96.656,0.0,61.93,0.94,0.75,,90.63,91.06,,,Visualizer
moment,96.925,0.0,62.07,1.01,0.67,,90.77,91.07,,,Visualizer
moment,97.24,0.0,62.26,0.96,0.83,,90.93,90.99,,,Visualizer
moment,97.42,0.0,62.26,1.04,0.67,,91.27,90.89,,,Visualizer
moment,97.735,0.01,62.49,0.98,0.6,,91.4,90.87,,,Visualizer
moment,97.915,0.0,62.53,1.03,0.48,,91.67,90.81,,,Visualizer
moment,98.185,0.0,62.93,0.94,0.7,,91.73,90.8,,,Visualizer
moment,98.455,0.01,63.03,1.0,0.83,,91.97,90.78,,,Visualizer
moment,98.685,0.01,63.02,0.98,0.56,,92.24,90.81,,,Visualizer
moment,98.995,0.0,63.05,1.06,0.55,,92.34,90.74,,,Visualizer
moment,99.22,0.0,63.36,0.97,0.45,,92.47,90.71,,,Visualizer
moment,99.4,0.0,63.38,1.02,0.37,,92.84,90.64,,,Visualizer
moment,99.67,0.0,63.56,0.98,0.57,,92.98,90.66,,,Visualizer
moment,99.942,0.0,63.82,1.0,0.81,,93.01,90.63,,,Visualizer
moment,100.165,0.0,64.0,0.99,0.67,,93.11,90.66,,,Visualizer
moment,100.435,0.0,64.24,0.92,0.9,,93.28,90.64,,,Visualizer
moment,100.66,0.0,64.19,1.03,0.66,,93.35,90.63,,,Visualizer
moment,100.93,0.0,64.2,0.97,0.41,,93.45,90.66,,,Visualizer
moment,101.2,0.0,64.45,1.05,0.47,,93.32,90.66,,,Visualizer
moment,101.425,0.0,64.56,0.98,0.42,,93.48,90.68,,,Visualizer
moment,101.65,0.0,64.83,1.04,0.67,,93.55,90.73,,,Visualizer
moment,101.92,0.0,64.86,1.02,0.69,,93.55,90.79,,,Visualizer
moment,102.236,0.0,64.87,0.95,0.33,,93.48,90.85,,,Visualizer
moment,102.415,0.0,65.38,1.03,0.78,,93.55,90.85,,,Visualizer
moment,102.689,0.01,65.57,0.96,0.78,,93.38,90.78,,,Visualizer
moment,102.955,0.01,65.59,1.06,0.77,,93.55,90.79,,,Visualizer
moment,103.18,0.01,65.6,0.99,0.78,,93.32,90.86,,,Visualizer
moment,103.405,0.0,65.84,1.02,0.48,,93.35,90.9,,,Visualizer
moment,103.675,0.0,65.88,1.0,0.32,,93.28,90.9,,,Visualizer
moment,103.9,0.0,66.01,0.95,0.44,,93.42,90.83,,,Visualizer
moment,104.17,0.0,66.09,1.05,0.5,,93.48,90.87,,,Visualizer
moment,104.395,0.0,66.22,0.97,0.4,,93.55,90.93,,,Visualizer
moment,104.666,0.0,66.64,0.98,0.82,,93.72,90.9,,,Visualizer
moment,104.89,0.0,66.75,1.02,0.76,,93.86,90.83,,,Visualizer
moment,105.16,0.0,66.75,0.96,0.7,,93.93,90.87,,,Visualizer
moment,105.43,0.0,66.95,0.96,0.62,,94.2,90.9,,,Visualizer
moment,105.655,0.0,67.11,1.08,0.35,,94.3,90.94,,,Visualizer
moment,105.926,0.01,67.12,1.04,0.4,,94.41,90.97,,,Visualizer
moment,106.195,0.01,67.26,0.99,0.54,,94.51,90.96,,,Visualizer
moment,106.42,0.0,67.33,0.98,0.4,,94.57,90.94,,,Visualizer
moment,106.645,0.0,67.45,0.98,0.51,,94.71,91.03,,,Visualizer
moment,106.96,0.0,67.99,1.04,0.89,,94.78,90.95,,,Visualizer
moment,107.185,0.0,68.09,1.03,0.79,,94.78,91.02,,,Visualizer
moment,107.5,0.0,68.21,0.99,0.8,,94.88,91.07,,,Visualizer
moment,107.68,0.0,68.22,1.0,0.53,,94.82,91.09,,,Visualizer
moment,107.905,0.0,68.21,0.99,0.23,,94.71,91.15,,,Visualizer
moment,108.175,0.0,68.37,1.0,0.29,,94.61,91.21,,,Visualizer
moment,108.4,0.0,68.38,0.98,0.28,,94.61,91.17,,,Visualizer
moment,108.67,0.0,68.64,1.0,0.44,,94.54,91.14,,,Visualizer
moment,108.895,0.0,68.7,0.99,0.51,,94.68,91.19,,,Visualizer
moment,109.165,0.0,69.14,0.98,0.81,,94.47,91.21,,,Visualizer
moment,109.436,0.0,69.28,0.99,0.7,,94.3,91.19,,,Visualizer
moment,109.66,0.0,69.28,1.0,0.63,,94.23,91.27,,,Visualizer
moment,109.93,0.0,69.43,1.0,0.77,,94.03,91.33,,,Visualizer
moment,110.155,0.01,69.59,0.99,0.28,,94.1,91.34,,,Visualizer
moment,110.425,0.0,69.62,1.0,0.36,,93.76,91.34,,,Visualizer
moment,110.65,0.0,69.65,1.01,0.39,,93.69,91.41,,,Visualizer
moment,110.923,0.0,69.97,1.0,0.43,,93.55,91.39,,,Visualizer
moment,111.19,0.0,69.98,0.99,0.41,,93.35,91.43,,,Visualizer
moment,111.415,0.0,70.43,1.0,0.84,,93.28,91.43,,,Visualizer
moment,111.64,0.0,70.44,1.01,0.82,,93.18,91.41,,,Visualizer
moment,111.913,0.0,70.57,1.0,0.94,,92.98,91.47,,,Visualizer
moment,112.18,0.0,70.6,0.99,0.65,,92.61,91.52,,,Visualizer
moment,112.405,0.0,70.6,1.0,0.65,,92.37,91.45,,,Visualizer
moment,112.63,0.0,70.6,1.0,0.65,,92.3,91.47,,,Visualizer
moment,112.9,0.0,71.17,1.01,0.6,,91.93,91.45,,,Visualizer
moment,113.17,0.0,71.16,0.99,0.59,,91.73,91.46,,,Visualizer
moment,113.395,0.0,71.15,0.99,0.41,,91.7,91.41,,,Visualizer
moment,113.667,0.0,71.59,1.01,0.65,,91.4,91.38,,,Visualizer
moment,113.89,0.0,71.75,1.01,0.81,,91.16,91.36,,,Visualizer
moment,114.16,0.0,71.83,0.99,0.73,,91.13,91.35,,,Visualizer
moment,114.385,0.0,71.87,0.99,0.76,,91.0,91.35,,,Visualizer
moment,114.657,0.0,72.1,1.08,0.37,,90.83,91.35,,,Visualizer
moment,114.88,0.0,72.14,1.06,0.42,,90.63,91.27,,,Visualizer
moment,115.15,0.0,72.18,1.02,0.39,,90.46,91.29,,,Visualizer
moment,115.42,0.0,72.37,0.98,0.5,,90.3,91.27,,,Visualizer
moment,115.735,0.0,72.39,0.96,0.3,,90.04,91.19,,,Visualizer
moment,115.915,0.0,72.54,0.94,0.41,,90.04,91.23,,,Visualizer
moment,116.184,0.0,72.94,1.02,0.64,,90.07,91.23,,,Visualizer
moment,116.409,0.0,73.14,0.93,0.81,,89.97,91.15,,,Visualizer
moment,116.635,0.0,73.15,1.04,0.81,,89.61,91.15,,,Visualizer
moment,116.907,0.0,73.24,0.98,0.74,,89.14,91.12,,,Visualizer
moment,117.175,0.0,73.54,0.97,0.63,,88.55,91.07,,,Visualizer
moment,117.4,0.0,73.55,1.0,0.63,,87.83,90.99,,,Visualizer
moment,117.625,0.0,73.57,1.03,0.45,,87.07,90.98,,,Visualizer
moment,117.896,0.0,73.79,1.02,0.56,,86.29,90.93,,,Visualizer
moment,118.165,0.0,73.79,1.01,0.52,,85.45,90.87,,,Visualizer
moment,118.39,0.0,74.03,1.05,0.48,,84.99,90.84,,,Visualizer
moment,118.66,0.0,74.26,1.03,0.46,,84.7,90.79,,,Visualizer
moment,118.93,0.0,74.37,1.02,0.6,,84.8,90.7,,,Visualizer
moment,119.155,0.0,74.34,1.04,0.58,,84.86,90.64,,,Visualizer
moment,119.425,0.0,74.39,0.99,0.38,,84.96,90.55,,,Visualizer
moment,119.65,0.0,74.68,1.02,0.33,,85.38,90.49,,,Visualizer
moment,119.875,0.0,74.7,0.97,0.38,,85.9,90.44,,,Visualizer
moment,120.145,0.0,74.8,1.02,0.46,,86.32,90.37,,,Visualizer
moment,120.37,0.0,74.91,1.02,0.55,,86.81,90.29,,,Visualizer
moment,120.639,0.0,75.26,0.95,0.63,,87.53,90.2,,,Visualizer
moment,120.909,0.0,75.38,1.04,0.59,,88.19,90.09,,,Visualizer
moment,121.135,0.0,75.38,0.98,0.59,,88.81,90.1,,,Visualizer
moment,121.404,0.0,75.76,0.95,0.78,,89.61,90.05,,,Visualizer
moment,121.675,0.0,75.76,1.05,0.39,,90.04,89.94,,,Visualizer
moment,121.9,0.0,75.81,1.01,0.28,,90.5,89.87,,,Visualizer
moment,122.169,0.0,75.82,0.95,0.21,,90.96,89.72,,,Visualizer
moment,122.395,0.0,76.33,0.95,0.6,,91.37,89.68,,,Visualizer
moment,122.664,0.0,76.32,1.05,0.58,,91.5,89.67,,,Visualizer
moment,122.89,0.01,76.32,0.99,0.54,,91.7,89.65,,,Visualizer
moment,123.159,0.0,76.4,0.98,0.33,,91.84,89.69,,,Visualizer
moment,123.429,0.0,76.63,0.98,0.32,,92.04,89.59,,,Visualizer
moment,123.654,0.0,76.87,0.94,0.58,,92.1,89.52,,,Visualizer
moment,123.88,0.0,76.9,1.1,0.61,,92.41,89.49,,,Visualizer
moment,124.15,0.0,76.91,1.01,0.53,,92.57,89.49,,,Visualizer
moment,124.374,0.0,76.97,1.0,0.36,,92.61,89.52,,,Visualizer
moment,124.646,0.0,77.43,0.97,0.59,,92.47,89.56,,,Visualizer
moment,124.869,0.0,77.44,0.97,0.57,,92.47,89.51,,,Visualizer
moment,125.139,0.0,77.66,0.95,0.78,,92.34,89.5,,,Visualizer
moment,125.364,0.0,77.63,0.95,0.71,,92.27,89.54,,,Visualizer
moment,125.634,0.0,77.79,1.08,0.41,,92.34,89.6,,,Visualizer
moment,125.907,0.0,77.83,1.02,0.42,,92.2,89.62,,,Visualizer
moment,126.13,0.0,78.31,1.0,0.7,,92.14,89.61,,,Visualizer
moment,126.4,0.0,78.24,0.96,0.62,,91.87,89.58,,,Visualizer
moment,126.624,0.0,78.27,1.04,0.47,,91.57,89.61,,,Visualizer
moment,126.897,0.0,78.48,1.04,0.4,,91.4,89.67,,,Visualizer
moment,127.164,0.0,78.65,0.96,0.36,,90.93,89.65,,,Visualizer
moment,127.389,0.0,78.68,0.97,0.38,,90.66,89.62,,,Visualizer
moment,127.614,0.0,78.68,1.05,0.38,,90.37,89.67,,,Visualizer
moment,127.884,0.0,78.69,1.0,0.47,,90.1,89.7,,,Visualizer
moment,128.154,0.0,79.06,0.97,0.43,,89.93,89.65,,,Visualizer
moment,128.379,0.0,79.11,1.01,0.45,,89.64,89.62,,,Visualizer
moment,128.604,0.0,79.52,0.97,0.83,,89.41,89.55,,,Visualizer
moment,128.877,0.0,79.56,0.97,0.62,,89.14,89.54,,,Visualizer
moment,129.144,0.0,79.68,1.02,0.65,,89.07,89.67,,,Visualizer
moment,129.369,0.0,79.8,0.96,0.49,,88.81,89.61,,,Visualizer
moment,129.684,0.0,79.99,1.07,0.46,,88.58,89.56,,,Visualizer
moment,129.909,0.0,80.01,0.99,0.47,,88.58,89.56,,,Visualizer
moment,130.179,0.0,80.04,1.03,0.38,,88.22,89.56,,,Visualizer
moment,130.404,0.0,80.28,0.98,0.41,,87.99,89.53,,,Visualizer
moment,130.629,0.0,80.27,1.05,0.26,,87.63,89.52,,,Visualizer
moment,130.855,0.0,80.48,0.95,0.49,,87.46,89.53,,,Visualizer
moment,131.126,0.0,80.75,1.04,0.75,,87.11,89.45,,,Visualizer
moment,131.394,0.0,80.76,0.98,0.49,,86.98,89.48,,,Visualizer
moment,131.664,0.0,81.02,1.04,0.68,,86.65,89.43,,,Visualizer
moment,131.889,0.0,81.17,0.95,0.53,,86.45,89.42,,,Visualizer
moment,132.114,0.0,81.19,1.04,0.46,,86.23,89.38,,,Visualizer
moment,132.43,0.0,81.39,1.0,0.67,,86.16,89.28,,,Visualizer
moment,132.61,0.0,81.38,1.02,0.38,,86.16,89.31,,,Visualizer
moment,132.879,0.0,81.37,0.96,0.37,,86.23,89.26,,,Visualizer
moment,133.151,0.0,81.6,0.98,0.22,,86.23,89.18,,,Visualizer
moment,133.374,0.0,81.82,1.02,0.46,,86.39,89.13,,,Visualizer
moment,133.599,0.0,82.19,1.02,0.85,,86.49,89.15,,,Visualizer
moment,133.869,0.0,82.07,1.05,0.74,,86.59,89.1,,,Visualizer
moment,134.184,0.0,82.08,1.01,0.39,,86.91,89.05,,,Visualizer
moment,134.364,0.0,82.32,1.02,0.53,,87.04,89.04,,,Visualizer
moment,134.679,0.0,82.41,0.99,0.32,,87.14,89.1,,,Visualizer
moment,134.859,0.0,82.57,1.02,0.53,,87.24,88.98,,,Visualizer
moment,135.129,0.0,82.75,0.96,0.7,,87.37,88.94,,,Visualizer
moment,135.354,0.0,82.75,1.05,0.45,,87.57,88.91,,,Visualizer
moment,135.624,0.0,82.73,0.99,0.38,,87.7,88.85,,,Visualizer
moment,135.85,0.0,83.05,1.01,0.5,,88.02,88.72,,,Visualizer
moment,136.119,0.0,83.4,1.01,0.68,,88.22,88.82,,,Visualizer
moment,136.344,0.0,83.4,0.92,0.68,,88.55,88.74,,,Visualizer
moment,136.614,0.0,83.39,1.01,0.6,,88.71,88.68,,,Visualizer
moment,136.929,0.0,83.52,0.95,0.39,,89.07,88.7,,,Visualizer
moment,137.109,0.0,83.65,1.03,0.41,,89.31,88.64,,,Visualizer
moment,137.424,0.0,84.03,0.95,0.66,,89.74,88.69,,,Visualizer
moment,137.604,0.0,84.04,1.05,0.68,,89.84,88.58,,,Visualizer
moment,137.874,0.0,84.02,1.02,0.53,,90.17,88.54,,,Visualizer
moment,138.189,0.0,84.02,0.94,0.19,,90.4,88.53,,,Visualizer
moment,138.369,0.0,84.02,1.06,-0.01,,90.53,88.51,,,Visualizer
moment,138.594,0.0,84.52,0.98,0.5,,90.63,88.49,,,Visualizer
moment,138.864,0.0,84.78,1.03,0.8,,90.9,88.51,,,Visualizer
moment,139.179,0.0,84.77,1.0,0.79,,90.9,88.54,,,Visualizer
moment,139.359,0.0,84.77,0.96,0.79,,91.13,88.52,,,Visualizer
moment,139.629,0.0,84.77,1.07,0.26,,91.23,88.57,,,Visualizer
moment,139.854,0.0,85.06,0.99,0.29,,91.2,88.56,,,Visualizer
moment,140.124,0.0,85.22,0.95,0.47,,91.2,88.63,,,Visualizer
moment,140.349,0.0,85.24,1.06,0.49,,91.37,88.61,,,Visualizer
moment,140.619,0.0,85.26,0.98,0.28,,91.3,88.6,,,Visualizer
moment,140.844,0.0,85.3,0.95,0.25,,91.27,88.67,,,Visualizer
moment,141.114,0.0,85.53,1.02,0.33,,91.27,88.73,,,Visualizer
moment,141.339,0.0,85.88,0.95,0.67,,91.37,88.78,,,Visualizer
moment,141.609,0.0,86.12,1.04,0.9,,91.43,88.89,,,Visualizer
moment,141.834,0.0,86.08,1.02,0.82,,91.43,88.94,,,Visualizer
moment,142.104,0.0,86.1,0.95,0.6,,91.43,88.88,,,Visualizer
moment,142.377,0.0,86.38,1.06,0.5,,91.43,88.96,,,Visualizer
moment,142.599,0.0,86.57,1.02,0.47,,91.53,88.95,,,Visualizer
moment,142.869,0.0,86.62,0.95,0.57,,91.7,88.98,,,Visualizer
moment,143.094,0.0,86.64,1.07,0.57,,91.6,88.98,,,Visualizer
moment,143.364,0.0,86.65,1.02,0.26,,91.6,88.97,,,Visualizer
moment,143.589,0.0,86.79,0.96,0.23,,91.6,89.09,,,Visualizer
moment,143.859,0.0,86.9,1.06,0.29,,91.63,89.09,,,Visualizer
moment,144.128,0.0,87.27,1.03,0.66,,91.67,89.1,,,Visualizer
moment,144.354,0.0,87.28,0.97,0.52,,91.77,89.2,,,Visualizer
moment,144.624,0.0,87.43,0.97,0.57,,91.93,89.13,,,Visualizer
moment,144.849,0.0,87.46,1.03,0.59,,91.84,89.1,,,Visualizer
moment,145.118,0.0,87.47,0.98,0.21,,92.04,89.14,,,Visualizer
moment,145.344,0.0,87.72,0.96,0.46,,92.04,89.17,,,Visualizer
moment,145.614,0.0,87.91,1.03,0.5,,92.07,89.08,,,Visualizer
moment,145.839,0.0,87.98,1.05,0.55,,92.17,89.08,,,Visualizer
moment,146.108,0.0,87.98,0.98,0.54,,92.37,89.11,,,Visualizer
moment,146.334,0.0,88.01,0.97,0.3,,92.47,89.06,,,Visualizer
moment,146.604,0.0,88.25,0.97,0.36,,92.61,89.06,,,Visualizer
moment,146.873,0.0,88.48,1.04,0.54,,92.41,89.18,,,Visualizer
moment,147.099,0.0,88.72,1.02,0.78,,92.54,89.04,,,Visualizer
moment,147.368,0.0,88.91,1.0,0.92,,92.71,88.99,,,Visualizer
moment,147.594,0.0,89.02,0.99,0.81,,92.74,89.04,,,Visualizer
moment,147.863,0.0,89.02,0.95,0.57,,92.78,89.05,,,Visualizer
moment,148.089,0.0,89.13,0.97,0.43,,92.84,89.08,,,Visualizer
moment,148.361,0.0,89.13,0.98,0.23,,93.11,89.08,,,Visualizer
moment,148.584,0.0,89.33,1.08,0.33,,93.32,89.08,,,Visualizer
moment,148.854,0.0,89.44,1.02,0.44,,93.15,89.07,,,Visualizer
moment,149.124,0.0,89.44,1.0,0.34,,93.25,89.11,,,Visualizer
moment,149.349,0.0,89.58,1.0,0.47,,93.21,89.12,,,Visualizer
moment,149.618,0.0,89.9,0.97,0.6,,93.32,89.12,,,Visualizer
moment,149.844,0.0,89.89,0.98,0.47,,93.11,89.11,,,Visualizer
moment,150.114,0.0,90.14,0.98,0.74,,92.98,89.15,,,Visualizer
moment,150.339,0.0,90.23,0.97,0.68,,93.08,89.19,,,Visualizer
moment,150.609,0.0,90.27,0.96,0.53,,92.95,89.21,,,Visualizer
moment,150.834,0.0,90.6,0.98,0.75,,92.74,89.26,,,Visualizer
moment,151.103,0.0,90.58,1.09,0.45,,92.64,89.28,,,Visualizer
moment,151.373,0.0,90.58,1.02,0.37,,92.47,89.31,,,Visualizer
moment,151.599,0.0,90.72,1.02,0.44,,92.3,89.36,,,Visualizer
moment,151.869,0.0,90.7,0.98,0.13,,92.24,89.44,,,Visualizer
moment,152.093,0.0,90.97,0.99,0.41,,92.14,89.37,,,Visualizer
moment,152.363,0.0,91.26,0.98,0.7,,92.07,89.39,,,Visualizer
moment,152.589,0.0,91.26,0.98,0.58,,92.1,89.46,,,Visualizer
moment,152.858,0.0,91.42,0.99,0.75,,91.9,89.43,,,Visualizer
moment,153.084,0.0,91.57,0.99,0.9,,91.84,89.51,,,Visualizer
moment,153.354,0.0,91.56,1.0,0.32,,91.8,89.42,,,Visualizer
moment,153.623,0.0,91.79,0.97,0.39,,91.87,89.37,,,Visualizer
moment,153.848,0.0,91.78,0.99,0.22,,91.77,89.38,,,Visualizer
moment,154.163,0.0,91.97,1.0,0.42,,91.57,89.42,,,Visualizer
moment,154.344,0.0,91.99,1.05,0.45,,91.6,89.43,,,Visualizer
moment,154.569,0.0,92.08,1.05,0.33,,91.57,89.35,,,Visualizer
moment,154.839,0.0,92.44,0.98,0.69,,91.53,89.26,,,Visualizer
moment,155.108,0.0,92.6,0.99,0.63,,91.33,89.3,,,Visualizer
moment,155.423,0.0,92.79,0.96,0.84,,91.3,89.28,,,Visualizer
moment,155.604,0.0,92.77,1.07,0.73,,91.07,89.2,,,Visualizer
moment,155.828,0.0,92.88,1.0,0.46,,90.8,89.24,,,Visualizer
moment,156.098,0.0,93.07,0.94,0.49,,90.53,89.26,,,Visualizer
moment,156.323,0.0,93.16,1.07,0.39,,90.27,89.18,,,Visualizer
moment,156.593,0.0,93.16,1.0,0.41,,89.9,89.12,,,Visualizer
moment,156.818,0.0,93.15,0.95,0.28,,89.47,89.12,,,Visualizer
moment,157.088,0.0,93.14,0.99,0.07,,88.81,89.23,,,Visualizer
moment,157.314,0.0,93.14,0.96,0.07,,87.93,89.17,,,Visualizer
moment,157.584,0.0,93.64,0.99,0.51,,87.07,89.14,,,Visualizer
moment,157.808,0.0,93.88,0.99,0.77,,86.26,89.15,,,Visualizer
moment,158.079,0.0,94.05,0.96,0.88,,85.68,89.18,,,Visualizer
moment,158.348,0.0,94.05,1.07,0.7,,86.2,89.09,,,Visualizer
moment,158.573,0.0,94.06,1.05,0.44,,87.66,88.91,,,Visualizer
moment,158.843,0.0,94.3,0.99,0.29,,89.47,88.75,,,Visualizer
moment,159.114,0.0,94.58,0.94,0.56,,91.0,88.58,,,Visualizer
moment,159.339,0.0,94.63,1.03,0.61,,92.24,88.47,,,Visualizer
moment,159.563,0.0,94.63,0.96,0.6,,93.35,88.32,,,Visualizer
moment,159.833,0.01,94.65,1.06,0.38,,94.2,88.32,,,Visualizer
moment,160.103,0.01,94.69,1.0,0.12,,94.88,88.41,,,Visualizer
moment,160.328,0.04,94.98,1.05,0.37,,95.33,88.66,,,Visualizer
moment,160.598,0.06,95.14,0.97,0.54,,95.95,88.84,,,Visualizer
moment,160.823,0.11,95.14,1.03,0.54,,96.23,88.94,,,Visualizer
moment,161.094,0.1,95.31,1.0,0.69,,96.54,89.13,,,Visualizer
moment,161.318,0.06,95.56,0.96,0.61,,96.71,89.34,,,Visualizer
moment,161.588,0.07,95.55,1.01,0.57,,97.06,89.58,,,Visualizer
moment,161.858,0.1,95.85,1.04,0.46,,97.16,90.01,,,Visualizer
moment,162.085,0.1,95.99,1.06,0.44,,97.23,90.45,,,Visualizer
moment,162.308,0.07,96.07,1.0,0.54,,97.45,90.68,,,Visualizer
moment,162.578,0.04,96.09,1.04,0.5,,97.3,90.94,,,Visualizer
moment,162.803,0.03,96.12,1.04,0.33,,97.62,91.05,,,Visualizer
moment,163.073,0.04,96.15,0.99,0.17,,97.62,91.18,,,Visualizer
moment,163.343,0.04,96.57,1.05,0.51,,97.62,91.21,,,Visualizer
moment,163.568,0.03,96.89,0.96,0.84,,97.72,91.26,,,Visualizer
moment,163.838,0.02,96.88,1.03,0.8,,97.79,91.39,,,Visualizer
moment,164.065,0.02,96.86,0.94,0.75,,97.86,91.55,,,Visualizer
moment,164.333,0.02,97.1,1.01,0.56,,98.0,91.73,,,Visualizer
moment,164.558,0.01,97.16,0.93,0.28,,97.86,91.9,,,Visualizer
moment,164.828,0.01,97.38,1.05,0.53,,98.0,91.91,,,Visualizer
moment,165.098,0.02,97.52,0.98,0.69,,97.97,92.0,,,Visualizer
moment,165.323,0.01,97.5,1.04,0.42,,98.07,91.98,,,Visualizer
moment,165.548,0.0,97.55,1.04,0.41,,97.97,92.05,,,Visualizer
moment,165.818,0.01,97.55,0.99,0.19,,97.97,92.05,,,Visualizer
moment,166.098,0.0,97.85,1.07,0.38,,97.83,92.07,,,Visualizer
moment,166.313,0.0,98.17,1.03,0.7,,97.9,92.19,,,Visualizer
moment,166.629,0.0,98.41,1.03,0.9,,97.9,92.32,,,Visualizer
moment,166.808,0.0,98.39,1.16,0.78,,97.72,92.27,,,Visualizer
moment,167.168,0.0,98.58,1.09,0.57,,97.72,92.23,,,Visualizer
moment,167.303,0.0,98.59,1.08,0.44,,97.55,92.35,,,Visualizer
moment,167.572,0.0,98.62,1.07,0.34,,97.48,92.38,,,Visualizer
moment,167.798,0.0,98.64,1.17,0.26,,97.38,92.37,,,Visualizer
moment,168.068,0.0,98.83,1.13,0.44,,97.23,92.4,,,Visualizer
moment,168.293,0.0,99.08,1.1,0.51,,97.06,92.43,,,Visualizer
moment,168.563,0.0,99.1,1.1,0.49,,96.92,92.4,,,Visualizer
moment,168.833,0.0,99.33,1.07,0.73,,96.68,92.36,,,Visualizer
moment,169.058,0.0,99.29,1.16,0.45,,96.33,92.34,,,Visualizer
moment,169.327,0.0,99.62,1.19,0.55,,96.16,92.31,,,Visualizer
moment,169.553,0.0,99.75,1.12,0.69,,95.88,92.24,,,Visualizer
moment,169.823,0.0,99.84,1.1,0.63,,95.71,92.32,,,Visualizer
moment,170.092,0.0,99.88,1.1,0.62,,95.5,92.33,,,Visualizer
moment,170.318,0.0,99.88,1.1,0.46,,95.19,92.27,,,Visualizer
moment,170.543,0.0,100.12,1.1,0.28,,95.09,92.25,,,Visualizer
moment,170.812,0.0,100.43,1.11,0.6,,94.85,92.23,,,Visualizer
moment,171.127,0.0,100.45,1.22,0.6,,94.82,92.24,,,Visualizer
