information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.063,4.25,30.8,0.72,0.68,,83.15,90.29,,,Visualizer
moment,70.244,4.24,31.0,0.68,0.68,,83.15,90.23,,,Visualizer
moment,70.465,4.19,31.0,0.74,0.68,,83.05,90.22,,,Visualizer
moment,70.69,4.21,31.1,0.64,0.59,,82.86,90.21,,,Visualizer
moment,70.87,4.13,31.4,0.74,0.59,,82.93,90.09,,,Visualizer
moment,71.097,4.19,31.4,0.72,0.59,,82.83,90.11,,,Visualizer
moment,71.275,4.18,31.6,0.7,0.59,,82.77,90.08,,,Visualizer
moment,71.562,4.13,31.7,0.71,0.68,,82.73,90.02,,,Visualizer
moment,71.726,4.13,31.9,0.65,0.68,,82.73,89.99,,,Visualizer
moment,71.905,4.19,32.0,0.69,0.59,,82.57,89.98,,,Visualizer
moment,72.131,4.17,32.0,0.72,0.59,,82.67,89.99,,,Visualizer
moment,72.36,4.14,32.1,0.66,0.59,,82.44,89.9,,,Visualizer
moment,72.536,4.11,32.3,0.71,0.49,,82.48,89.85,,,Visualizer
moment,72.76,4.16,32.4,0.63,0.59,,82.41,89.84,,,Visualizer
moment,72.987,4.11,32.6,0.66,0.59,,82.35,89.77,,,Visualizer
moment,73.166,4.09,32.8,0.52,0.78,,82.35,89.78,,,Visualizer
moment,73.391,3.91,32.9,0.65,0.78,,82.31,89.75,,,Visualizer
moment,73.615,4.0,33.0,0.53,0.68,,82.28,89.69,,,Visualizer
moment,73.796,3.8,33.1,0.65,0.68,,82.15,89.59,,,Visualizer
moment,74.039,3.9,33.3,0.54,0.68,,82.15,89.48,,,Visualizer
moment,74.2,3.75,33.4,0.65,0.59,,82.22,89.55,,,Visualizer
moment,74.426,3.85,33.4,0.55,0.49,,82.25,89.52,,,Visualizer
moment,74.649,3.71,33.6,0.61,0.59,,82.22,89.5,,,Visualizer
moment,74.83,3.74,33.8,0.64,0.59,,82.15,89.44,,,Visualizer
moment,75.067,3.77,33.8,0.6,0.59,,82.19,89.35,,,Visualizer
moment,75.236,3.72,34.0,0.67,0.59,,82.19,89.39,,,Visualizer
moment,75.461,3.8,34.1,0.55,0.68,,82.06,89.35,,,Visualizer
moment,75.685,3.64,34.2,0.67,0.59,,82.19,89.31,,,Visualizer
moment,75.868,3.75,34.4,0.6,0.59,,82.22,89.28,,,Visualizer
moment,76.106,3.69,34.4,0.68,0.59,,82.06,89.18,,,Visualizer
moment,76.315,3.74,34.6,0.65,0.59,,82.02,89.26,,,Visualizer
moment,76.495,3.7,34.7,0.67,0.49,,81.99,89.21,,,Visualizer
moment,76.721,3.72,34.9,0.68,0.59,,82.06,89.12,,,Visualizer
moment,76.9,3.7,34.9,0.66,0.49,,81.96,89.19,,,Visualizer
moment,77.126,3.71,35.0,0.72,0.59,,81.96,89.08,,,Visualizer
moment,77.35,3.74,35.1,0.64,0.49,,81.8,89.07,,,Visualizer
moment,77.53,3.67,35.3,0.72,0.59,,81.77,89.06,,,Visualizer
moment,77.769,3.73,35.3,0.63,0.49,,81.83,88.98,,,Visualizer
moment,77.981,3.64,35.5,0.69,0.59,,81.7,88.91,,,Visualizer
moment,78.161,3.66,35.7,0.62,0.59,,81.57,88.92,,,Visualizer
moment,78.385,3.6,35.7,0.49,0.39,,81.54,88.92,,,Visualizer
moment,78.61,3.38,35.9,0.63,0.59,,81.48,88.82,,,Visualizer
moment,78.791,3.57,36.0,0.53,0.59,,81.48,88.8,,,Visualizer
moment,79.019,3.4,36.0,0.56,0.49,,81.57,88.8,,,Visualizer
moment,79.197,3.45,36.2,0.53,0.59,,81.48,88.74,,,Visualizer
moment,79.425,3.44,36.3,0.42,0.59,,81.48,88.63,,,Visualizer
moment,79.645,3.28,36.3,0.58,0.39,,81.41,88.63,,,Visualizer
moment,79.827,3.45,36.5,0.48,0.49,,81.41,88.63,,,Visualizer
moment,80.052,3.28,36.7,0.6,0.49,,81.51,88.59,,,Visualizer
moment,80.277,3.4,36.7,0.53,0.39,,81.41,88.58,,,Visualizer
moment,80.456,3.31,36.8,0.51,0.49,,81.38,88.53,,,Visualizer
moment,80.68,3.29,36.9,0.57,0.49,,81.41,88.49,,,Visualizer
moment,80.86,3.34,37.0,0.57,0.49,,81.35,88.46,,,Visualizer
moment,81.087,3.3,37.1,0.59,0.39,,81.32,88.44,,,Visualizer
moment,81.31,3.33,37.2,0.61,0.49,,81.38,88.41,,,Visualizer
moment,81.491,3.33,37.3,0.61,0.49,,81.38,88.31,,,Visualizer
moment,81.716,3.33,37.5,0.63,0.59,,81.22,88.33,,,Visualizer
moment,81.941,3.35,37.5,0.55,0.49,,81.22,88.31,,,Visualizer
