information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,68.984,4.09,-118.96,0.0,320.82,,100.02,99.79,,,Visualizer
moment,69.164,4.06,-118.96,0.0,320.82,,100.16,99.84,,,Visualizer
moment,69.479,4.03,-118.96,0.0,320.82,,100.05,99.74,,,Visualizer
moment,69.569,4.01,-118.96,0.0,320.82,,100.09,99.83,,,Visualizer
moment,69.794,3.98,-118.96,0.0,320.82,,100.16,99.84,,,Visualizer
moment,70.066,3.95,-118.96,0.0,320.82,,100.09,99.79,,,Visualizer
moment,70.199,3.92,-118.96,0.0,320.82,,100.09,99.89,,,Visualizer
moment,70.424,3.9,-118.96,0.0,320.82,,100.16,99.89,,,Visualizer
moment,70.604,3.87,-118.96,0.0,320.82,,100.02,99.73,,,Visualizer
moment,70.919,3.85,-118.96,0.0,320.82,,100.02,99.82,,,Visualizer
moment,71.054,3.82,-118.96,0.0,320.82,,100.09,99.89,,,Visualizer
moment,71.327,3.8,-118.96,0.0,320.82,,100.02,99.8,,,Visualizer
moment,71.504,3.78,-118.96,0.0,320.82,,100.02,99.79,,,Visualizer
moment,71.684,3.75,-118.96,0.0,320.82,,100.09,99.79,,,Visualizer
moment,71.865,3.73,-118.96,0.0,320.82,,100.09,99.83,,,Visualizer
moment,72.179,3.71,-118.96,0.0,320.82,,100.02,99.77,,,Visualizer
moment,72.314,3.68,-118.96,0.0,320.82,,99.98,99.76,,,Visualizer
moment,72.539,3.66,-118.96,0.0,320.82,,99.98,99.75,,,Visualizer
moment,72.764,3.63,-118.96,0.0,320.82,,99.95,99.79,,,Visualizer
moment,72.989,3.61,-118.96,0.0,320.82,,100.16,99.73,,,Visualizer
moment,73.124,3.59,-118.96,0.0,320.82,,100.05,99.74,,,Visualizer
moment,73.394,3.57,-118.96,0.0,320.82,,100.05,99.8,,,Visualizer
moment,73.619,3.54,-118.96,0.0,320.82,,99.91,99.69,,,Visualizer
moment,73.754,3.52,-118.96,0.0,320.82,,100.09,99.66,,,Visualizer
moment,73.98,3.5,-118.96,0.0,320.82,,99.91,99.78,,,Visualizer
moment,74.159,3.48,-118.96,0.0,320.82,,100.02,99.71,,,Visualizer
moment,74.474,3.45,-118.96,0.0,320.82,,99.95,99.66,,,Visualizer
moment,74.564,3.43,-118.96,0.0,320.82,,99.98,99.78,,,Visualizer
moment,74.879,3.41,-118.96,0.0,320.82,,100.12,99.71,,,Visualizer
moment,75.014,3.38,-118.96,0.0,320.82,,100.05,99.63,,,Visualizer
moment,75.194,3.36,-118.96,0.0,320.82,,100.02,99.63,,,Visualizer
moment,75.418,3.35,-118.96,0.0,320.82,,100.02,99.62,,,Visualizer
moment,75.599,3.33,-118.96,0.0,320.82,,99.98,99.66,,,Visualizer
moment,75.824,3.31,-118.96,0.0,320.82,,99.91,99.72,,,Visualizer
moment,76.049,3.29,-118.96,0.0,320.82,,99.95,99.62,,,Visualizer
moment,76.229,3.28,-118.96,0.0,320.82,,99.95,99.68,,,Visualizer
moment,76.499,3.26,-118.96,0.0,320.82,,100.05,99.74,,,Visualizer
moment,76.724,3.24,-118.96,0.0,320.82,,99.88,99.72,,,Visualizer
moment,76.949,3.21,-118.96,0.0,320.82,,100.05,99.65,,,Visualizer
moment,77.174,3.2,-118.96,0.0,320.82,,100.02,99.61,,,Visualizer
moment,77.264,3.18,-118.96,0.0,320.82,,100.12,99.61,,,Visualizer
moment,77.533,3.15,-118.96,0.0,320.82,,99.91,99.65,,,Visualizer
moment,77.714,3.13,-118.96,0.0,320.82,,100.02,99.63,,,Visualizer
moment,77.939,3.12,-118.96,0.0,320.82,,100.02,99.64,,,Visualizer
moment,78.119,3.1,-118.96,0.0,320.82,,99.95,99.62,,,Visualizer
moment,78.344,3.08,-118.96,0.0,320.82,,99.98,99.73,,,Visualizer
moment,78.569,3.06,-118.96,0.0,320.82,,99.98,99.77,,,Visualizer
moment,78.794,3.04,-118.96,0.0,320.82,,99.88,99.64,,,Visualizer
moment,79.064,3.03,-118.96,0.0,320.82,,99.98,99.7,,,Visualizer
moment,79.154,3.01,-118.96,0.0,320.82,,99.98,99.62,,,Visualizer
moment,79.379,2.99,-118.96,0.0,320.82,,99.91,99.62,,,Visualizer
moment,79.559,2.97,-118.96,0.0,320.82,,99.91,99.68,,,Visualizer
moment,79.784,2.96,-118.96,0.0,320.82,,99.98,99.67,,,Visualizer
moment,80.009,2.94,-118.96,0.0,320.82,,99.98,99.61,,,Visualizer
moment,80.279,2.92,-118.96,0.0,320.82,,100.02,99.65,,,Visualizer
moment,80.459,2.91,-118.96,0.0,320.82,,99.98,99.65,,,Visualizer
moment,80.594,2.89,-118.96,0.0,320.82,,100.09,99.68,,,Visualizer
moment,80.864,2.88,-118.96,0.0,320.82,,99.98,99.6,,,Visualizer
moment,81.089,2.86,-118.96,0.0,320.82,,99.98,99.67,,,Visualizer
moment,81.269,2.84,-118.96,0.0,320.82,,100.02,99.64,,,Visualizer
moment,81.494,2.82,-118.96,0.0,320.82,,100.09,99.61,,,Visualizer
moment,81.718,2.81,-118.96,0.0,320.82,,100.09,99.68,,,Visualizer
moment,81.854,2.79,-118.96,0.0,320.82,,100.09,99.57,,,Visualizer
moment,82.124,2.78,-118.96,0.0,320.82,,100.05,99.59,,,Visualizer
moment,82.349,2.76,-118.96,0.0,320.82,,99.95,99.6,,,Visualizer
moment,82.529,2.74,-118.96,0.0,320.82,,100.05,99.59,,,Visualizer
moment,82.754,2.72,-118.96,0.0,320.82,,100.2,99.6,,,Visualizer
moment,82.979,2.72,-118.96,0.0,320.82,,100.16,99.52,,,Visualizer
moment,83.114,2.7,-118.96,0.0,320.82,,100.09,99.56,,,Visualizer
moment,83.339,2.68,-118.96,0.0,320.82,,100.16,99.68,,,Visualizer
moment,83.564,2.67,-118.96,0.0,320.82,,100.09,99.57,,,Visualizer
moment,83.789,2.66,-118.96,0.0,320.82,,100.2,99.58,,,Visualizer
moment,84.014,2.64,-118.96,0.0,320.82,,100.27,99.63,,,Visualizer
moment,84.239,2.63,-118.96,0.0,320.82,,100.16,99.58,,,Visualizer
moment,84.374,2.61,-118.96,0.0,320.82,,100.09,99.45,,,Visualizer
moment,84.599,2.6,-118.96,0.0,320.82,,100.09,99.52,,,Visualizer
moment,84.779,2.59,-118.96,0.0,320.82,,100.2,99.64,,,Visualizer
moment,85.004,2.57,-118.96,0.0,320.82,,100.09,99.64,,,Visualizer
moment,85.184,2.55,-118.96,0.0,320.82,,100.27,99.59,,,Visualizer
moment,85.499,2.54,-118.96,0.0,320.82,,100.2,99.61,,,Visualizer
moment,85.679,2.53,-118.96,0.0,320.82,,100.16,99.61,,,Visualizer
moment,85.859,2.52,-118.96,0.0,320.82,,100.2,99.56,,,Visualizer
moment,86.083,2.5,-118.96,0.0,320.82,,100.12,99.57,,,Visualizer
moment,86.264,2.5,-118.96,0.0,320.82,,100.2,99.58,,,Visualizer
moment,86.444,2.48,-118.96,0.0,320.82,,100.2,99.58,,,Visualizer
moment,86.669,2.47,-118.96,0.0,320.82,,100.12,99.57,,,Visualizer
moment,86.939,2.45,-118.96,0.0,320.82,,100.2,99.55,,,Visualizer
moment,87.164,2.44,-118.96,0.0,320.82,,100.2,99.59,,,Visualizer
moment,87.389,2.43,-118.96,0.0,320.82,,100.23,99.56,,,Visualizer
moment,87.479,2.42,-118.96,0.0,320.82,,100.3,99.54,,,Visualizer
moment,87.749,2.4,-118.96,0.0,320.82,,100.23,99.67,,,Visualizer
moment,87.974,2.4,-118.96,0.0,320.82,,100.23,99.67,,,Visualizer
moment,88.199,2.38,-118.96,0.0,320.82,,100.23,99.56,,,Visualizer
moment,88.424,2.37,-118.96,0.0,320.82,,100.16,99.61,,,Visualizer
moment,88.514,2.36,-118.96,0.0,320.82,,100.23,99.64,,,Visualizer
moment,88.784,2.35,-118.96,0.0,320.82,,100.38,99.64,,,Visualizer
moment,89.009,2.35,-118.96,0.0,320.82,,100.38,99.56,,,Visualizer
moment,89.234,2.33,-118.96,0.0,320.82,,100.38,99.57,,,Visualizer
moment,89.459,2.32,-118.96,0.0,320.82,,100.23,99.56,,,Visualizer
moment,89.549,2.32,-118.96,0.0,320.82,,100.41,99.5,,,Visualizer
moment,89.774,2.31,-118.96,0.0,320.82,,100.16,99.59,,,Visualizer
moment,89.999,2.29,-118.96,0.0,320.82,,100.34,99.56,,,Visualizer
moment,90.179,2.28,-118.96,0.0,320.82,,100.38,99.45,,,Visualizer
moment,90.449,2.27,-118.96,0.0,320.82,,100.23,99.61,,,Visualizer
moment,90.629,2.26,-118.96,0.0,320.82,,100.41,99.62,,,Visualizer
moment,90.854,2.25,-118.96,0.0,320.82,,100.3,99.6,,,Visualizer
moment,91.079,2.24,-118.96,0.0,320.82,,100.34,99.51,,,Visualizer
moment,91.304,2.23,-118.96,0.0,320.82,,100.34,99.51,,,Visualizer
moment,91.529,2.22,-118.96,0.0,320.82,,100.38,99.53,,,Visualizer
moment,91.754,2.21,-118.96,0.0,320.82,,100.38,99.52,,,Visualizer
moment,91.844,2.2,-118.96,0.0,320.82,,100.38,99.57,,,Visualizer
moment,92.113,2.19,-118.96,0.0,320.82,,100.3,99.56,,,Visualizer
moment,92.339,2.18,-118.96,0.0,320.82,,100.41,99.56,,,Visualizer
moment,92.564,2.17,-118.96,0.0,320.82,,100.38,99.54,,,Visualizer
moment,92.789,2.16,-118.96,0.0,320.82,,100.45,99.53,,,Visualizer
moment,92.879,2.15,-118.96,0.0,320.82,,100.38,99.5,,,Visualizer
moment,93.193,2.14,-118.96,0.0,320.82,,100.52,99.6,,,Visualizer
moment,93.419,2.13,-118.96,0.0,320.82,,100.38,99.62,,,Visualizer
moment,93.509,2.12,-118.96,0.0,320.82,,100.52,99.56,,,Visualizer
moment,93.779,2.11,-118.96,0.0,320.82,,100.41,99.67,,,Visualizer
moment,94.004,2.1,-118.96,0.0,320.82,,100.45,99.58,,,Visualizer
moment,94.139,2.1,-118.96,0.0,320.82,,100.52,99.58,,,Visualizer
moment,94.409,2.08,-118.96,0.0,320.82,,100.48,99.66,,,Visualizer
moment,94.589,2.08,-118.96,0.0,320.82,,100.52,99.58,,,Visualizer
moment,94.814,2.07,-118.96,0.0,320.82,,100.59,99.61,,,Visualizer
moment,95.039,2.06,-118.96,0.0,320.82,,100.41,99.71,,,Visualizer
moment,95.174,2.05,-118.96,0.0,320.82,,100.48,99.63,,,Visualizer
moment,95.399,2.04,-118.96,0.0,320.82,,100.41,99.57,,,Visualizer
moment,95.669,2.03,-118.96,0.0,320.82,,100.52,99.6,,,Visualizer
moment,95.894,2.02,-118.96,0.0,320.82,,100.52,99.65,,,Visualizer
moment,96.118,2.01,-118.96,0.0,320.82,,100.38,99.7,,,Visualizer
moment,96.254,2.01,-118.96,0.0,320.82,,100.48,99.69,,,Visualizer
moment,96.524,2.0,-118.96,0.0,320.82,,100.55,99.62,,,Visualizer
moment,96.749,1.99,-118.96,0.0,320.82,,100.48,99.59,,,Visualizer
moment,96.839,1.98,-118.96,0.0,320.82,,100.55,99.58,,,Visualizer
moment,97.064,1.98,-118.96,0.0,320.82,,100.59,99.62,,,Visualizer
moment,97.379,1.97,-118.96,0.0,320.82,,100.62,99.62,,,Visualizer
moment,97.469,1.96,-118.96,0.0,320.82,,100.59,99.63,,,Visualizer
moment,97.694,1.95,-118.96,0.0,320.82,,100.48,99.61,,,Visualizer
moment,97.964,1.95,-118.96,0.0,320.82,,100.52,99.64,,,Visualizer
moment,98.189,1.94,-118.96,0.0,320.82,,100.52,99.55,,,Visualizer
moment,98.414,1.93,-118.96,0.0,320.82,,100.55,99.55,,,Visualizer
moment,98.504,1.92,-118.96,0.0,320.82,,100.55,99.57,,,Visualizer
moment,98.774,1.92,-118.96,0.0,320.82,,100.59,99.71,,,Visualizer
moment,98.999,1.92,-118.96,0.0,320.82,,100.55,99.61,,,Visualizer
moment,99.224,1.9,-118.96,0.0,320.82,,100.66,99.68,,,Visualizer
moment,99.404,1.9,-118.96,0.0,320.82,,100.66,99.62,,,Visualizer
moment,99.629,1.9,-118.96,0.0,320.82,,100.62,99.71,,,Visualizer
moment,99.854,1.89,-118.96,0.0,320.82,,100.59,99.65,,,Visualizer
moment,99.989,1.88,-118.96,0.0,320.82,,100.7,99.69,,,Visualizer
moment,100.214,1.88,-118.96,0.0,320.82,,100.73,99.72,,,Visualizer
moment,100.439,1.87,-118.96,0.0,320.82,,100.62,99.65,,,Visualizer
moment,100.619,1.86,-118.96,0.0,320.82,,100.59,99.69,,,Visualizer
moment,100.844,1.86,-118.96,0.0,320.82,,100.7,99.64,,,Visualizer
moment,101.024,1.85,-118.96,0.0,320.82,,100.77,99.62,,,Visualizer
moment,101.294,1.84,-118.96,0.0,320.82,,100.7,99.67,,,Visualizer
moment,101.564,1.84,-118.96,0.0,320.82,,100.73,99.69,,,Visualizer
moment,101.654,1.83,-118.96,0.0,320.82,,100.84,99.63,,,Visualizer
moment,101.834,1.82,-118.96,0.0,320.82,,100.73,99.72,,,Visualizer
moment,102.059,1.82,-118.96,0.0,320.82,,100.62,99.77,,,Visualizer
moment,102.284,1.81,-118.96,0.0,320.82,,100.84,99.68,,,Visualizer
moment,102.509,1.81,-118.96,0.0,320.82,,100.8,99.7,,,Visualizer
moment,102.779,1.8,-118.96,0.0,320.82,,100.77,99.72,,,Visualizer
moment,103.004,1.8,-118.96,0.0,320.82,,100.88,99.68,,,Visualizer
moment,103.093,1.79,-118.96,0.0,320.82,,100.66,99.64,,,Visualizer
moment,103.364,1.79,-118.96,0.0,320.82,,100.73,99.67,,,Visualizer
moment,103.499,1.78,-118.96,0.0,320.82,,100.77,99.67,,,Visualizer
moment,103.814,1.78,-118.96,0.0,320.82,,100.73,99.69,,,Visualizer
moment,103.994,1.77,-118.96,0.0,320.82,,100.8,99.69,,,Visualizer
moment,104.219,1.76,-118.96,0.0,320.82,,100.84,99.67,,,Visualizer
moment,104.353,1.75,-118.96,0.0,320.82,,100.77,99.76,,,Visualizer
moment,104.624,1.75,-118.96,0.0,320.82,,100.88,99.77,,,Visualizer
moment,104.758,1.74,-118.96,0.0,320.82,,100.77,99.7,,,Visualizer
moment,105.074,1.73,-118.96,0.0,320.82,,100.8,99.73,,,Visualizer
moment,105.209,1.73,-118.96,0.0,320.82,,100.8,99.6,,,Visualizer
moment,105.434,1.73,-118.96,0.0,320.82,,100.77,99.69,,,Visualizer
moment,105.704,1.72,-118.96,0.0,320.82,,100.84,99.76,,,Visualizer
moment,105.794,1.72,-118.96,0.0,320.82,,100.88,99.78,,,Visualizer
moment,106.023,1.71,-118.96,0.0,320.82,,100.88,99.72,,,Visualizer
moment,106.289,1.71,-118.96,0.0,320.82,,100.77,99.72,,,Visualizer
moment,106.424,1.7,-118.96,0.0,320.82,,100.8,99.73,,,Visualizer
moment,106.649,1.69,-118.96,0.0,320.82,,100.8,99.73,,,Visualizer
moment,106.919,1.69,-118.96,0.0,320.82,,100.8,99.66,,,Visualizer
moment,107.144,1.68,-118.96,0.0,320.82,,100.77,99.78,,,Visualizer
moment,107.369,1.68,-118.96,0.0,320.82,,100.88,99.75,,,Visualizer
moment,107.458,1.67,-118.96,0.0,320.82,,100.77,99.76,,,Visualizer
moment,107.684,1.66,-118.96,0.0,320.82,,100.8,99.71,,,Visualizer
moment,107.909,1.66,-118.96,0.0,320.82,,100.88,99.82,,,Visualizer
moment,108.09,1.66,-118.96,0.0,320.82,,100.84,99.73,,,Visualizer
moment,108.314,1.66,-118.96,0.0,320.82,,100.8,99.67,,,Visualizer
moment,108.584,1.65,-118.96,0.0,320.82,,100.84,99.74,,,Visualizer
moment,108.809,1.65,-118.96,0.0,320.82,,100.95,99.69,,,Visualizer
moment,109.033,1.64,-118.96,0.0,320.82,,100.84,99.72,,,Visualizer
moment,109.124,1.63,-118.96,0.0,320.82,,100.84,99.69,,,Visualizer
moment,109.349,1.63,-118.96,0.0,320.82,,100.84,99.69,,,Visualizer
moment,109.664,1.63,-118.96,0.0,320.82,,100.95,99.72,,,Visualizer
moment,109.754,1.62,-118.96,0.0,320.82,,100.88,99.76,,,Visualizer
moment,110.069,1.62,-118.96,0.0,320.82,,100.8,99.7,,,Visualizer
moment,110.294,1.61,-118.96,0.0,320.82,,100.99,99.77,,,Visualizer
moment,110.383,1.61,-118.96,0.0,320.82,,100.91,99.73,,,Visualizer
moment,110.609,1.6,-118.96,0.0,320.82,,100.99,99.62,,,Visualizer
moment,110.834,1.6,-118.96,0.0,320.82,,100.95,99.71,,,Visualizer
moment,111.059,1.59,-118.96,0.0,320.82,,101.02,99.81,,,Visualizer
moment,111.329,1.59,-118.96,0.0,320.82,,100.91,99.66,,,Visualizer
moment,111.419,1.58,-118.96,0.0,320.82,,100.91,99.75,,,Visualizer
moment,111.689,1.58,-118.96,0.0,320.82,,100.91,99.78,,,Visualizer
moment,111.869,1.57,-118.96,0.0,320.82,,101.06,99.67,,,Visualizer
moment,112.094,1.57,-118.96,0.0,320.82,,101.02,99.78,,,Visualizer
moment,112.364,1.56,-118.96,0.0,320.82,,100.95,99.73,,,Visualizer
moment,112.454,1.56,-118.96,0.0,320.82,,101.02,99.73,,,Visualizer
moment,112.724,1.56,-118.96,0.0,320.82,,101.02,99.74,,,Visualizer
moment,112.949,1.56,-118.96,0.0,320.82,,100.88,99.72,,,Visualizer
moment,113.084,1.55,-118.96,0.0,320.82,,100.95,99.64,,,Visualizer
moment,113.309,1.54,-118.96,0.0,320.82,,100.95,99.75,,,Visualizer
moment,113.534,1.54,-118.96,0.0,320.82,,100.88,99.78,,,Visualizer
moment,113.804,1.54,-118.96,0.0,320.82,,100.91,99.68,,,Visualizer
moment,114.029,1.53,-118.96,0.0,320.82,,101.02,99.79,,,Visualizer
moment,114.119,1.53,-118.96,0.0,320.82,,100.95,99.76,,,Visualizer
moment,114.389,1.52,-118.96,0.0,320.82,,101.06,99.71,,,Visualizer
moment,114.659,1.52,-118.96,0.0,320.82,,101.09,99.82,,,Visualizer
moment,114.749,1.52,-118.96,0.0,320.82,,101.02,99.74,,,Visualizer
moment,115.064,1.51,-118.96,0.0,320.82,,100.91,99.75,,,Visualizer
moment,115.289,1.51,-118.96,0.0,320.82,,101.02,99.84,,,Visualizer
moment,115.379,1.51,-118.96,0.0,320.82,,101.06,99.86,,,Visualizer
moment,115.649,1.5,-118.96,0.0,320.82,,100.91,99.79,,,Visualizer
moment,115.783,1.5,-118.96,0.0,320.82,,100.91,99.85,,,Visualizer
moment,116.054,1.49,-118.96,0.0,320.82,,100.95,99.77,,,Visualizer
moment,116.279,1.49,-118.96,0.0,320.82,,101.09,99.82,,,Visualizer
moment,116.504,1.49,-118.96,0.0,320.82,,100.95,99.77,,,Visualizer
moment,116.639,1.48,-118.96,0.0,320.82,,101.13,99.6,,,Visualizer
moment,116.909,1.48,-118.96,0.0,320.82,,101.06,99.74,,,Visualizer
moment,117.133,1.48,-118.96,0.0,320.82,,101.09,99.7,,,Visualizer
moment,117.314,1.47,-118.96,0.0,320.82,,101.13,99.72,,,Visualizer
moment,117.494,1.46,-118.96,0.0,320.82,,101.13,99.72,,,Visualizer
moment,117.764,1.46,-118.96,0.0,320.82,,101.17,99.79,,,Visualizer
moment,117.989,1.46,-118.96,0.0,320.82,,100.88,99.71,,,Visualizer
moment,118.079,1.46,-118.96,0.0,320.82,,101.02,99.68,,,Visualizer
moment,118.394,1.45,-118.96,0.0,320.82,,100.99,99.73,,,Visualizer
moment,118.529,1.44,-118.96,0.0,320.82,,101.02,99.81,,,Visualizer
moment,118.709,1.45,-118.96,0.0,320.82,,101.13,99.89,,,Visualizer
moment,118.934,1.44,-118.96,0.0,320.82,,101.09,99.86,,,Visualizer
moment,119.116,1.43,-118.96,0.0,320.82,,101.06,99.75,,,Visualizer
moment,119.384,1.43,-118.96,0.0,320.82,,101.06,99.73,,,Visualizer
moment,119.609,1.43,-118.96,0.0,320.82,,100.99,99.82,,,Visualizer
moment,119.833,1.43,-118.96,0.0,320.82,,101.13,99.74,,,Visualizer
moment,119.969,1.42,-118.96,0.0,320.82,,101.09,99.71,,,Visualizer
moment,120.284,1.42,-118.96,0.0,320.82,,101.02,99.76,,,Visualizer
moment,120.373,1.42,-118.96,0.0,320.82,,101.06,99.72,,,Visualizer
moment,120.598,1.41,-118.96,0.0,320.82,,101.17,99.76,,,Visualizer
moment,120.824,1.41,-118.96,0.0,320.82,,101.06,99.77,,,Visualizer
moment,121.049,1.4,-118.96,0.0,320.82,,100.99,99.72,,,Visualizer
moment,121.274,1.4,-118.96,0.0,320.82,,101.06,99.71,,,Visualizer
moment,121.409,1.39,-118.96,0.0,320.82,,101.06,99.73,,,Visualizer
moment,121.678,1.39,-118.96,0.0,320.82,,101.13,99.72,,,Visualizer
moment,121.949,1.38,-118.96,0.0,320.82,,101.06,99.71,,,Visualizer
moment,122.039,1.39,-118.96,0.0,320.82,,101.02,99.77,,,Visualizer
moment,122.309,1.38,-118.96,0.0,320.82,,101.17,99.8,,,Visualizer
moment,122.489,1.38,-118.96,0.0,320.82,,101.06,99.77,,,Visualizer
moment,122.668,1.37,-118.96,0.0,320.82,,101.13,99.79,,,Visualizer
moment,122.894,1.37,-118.96,0.0,320.82,,101.09,99.69,,,Visualizer
moment,123.074,1.37,-118.96,0.0,320.82,,101.2,99.69,,,Visualizer
moment,123.388,1.37,-118.96,0.0,320.82,,101.09,99.74,,,Visualizer
moment,123.658,1.36,-118.96,0.0,320.82,,101.02,99.77,,,Visualizer
moment,123.719,1.36,-118.96,0.0,320.82,,101.2,99.77,,,Visualizer
moment,123.929,1.36,-118.96,0.0,320.82,,101.09,99.77,,,Visualizer
moment,124.244,1.35,-118.96,0.0,320.82,,101.06,99.8,,,Visualizer
moment,124.335,1.35,-118.96,0.0,320.82,,101.02,99.82,,,Visualizer
moment,124.604,1.35,-118.96,0.0,320.82,,101.02,99.7,,,Visualizer
moment,124.828,1.34,-118.96,0.0,320.82,,101.09,99.8,,,Visualizer
moment,124.964,1.34,-118.96,0.0,320.82,,101.17,99.72,,,Visualizer
moment,125.188,1.33,-118.96,0.0,320.82,,101.17,99.79,,,Visualizer
moment,125.369,1.34,-118.96,0.0,320.82,,101.13,99.7,,,Visualizer
moment,125.684,1.33,-118.96,0.0,320.82,,101.06,99.69,,,Visualizer
moment,125.819,1.33,-118.96,0.0,320.82,,101.02,99.77,,,Visualizer
moment,126.044,1.32,-118.96,0.0,320.82,,101.17,99.72,,,Visualizer
moment,126.269,1.32,-118.96,0.0,320.82,,101.24,99.73,,,Visualizer
moment,126.493,1.31,-118.96,0.0,320.82,,101.09,99.74,,,Visualizer
moment,126.629,1.31,-118.96,0.0,320.82,,101.02,99.73,,,Visualizer
moment,126.854,1.31,-118.96,0.0,320.82,,101.17,99.71,,,Visualizer
moment,127.034,1.31,-118.96,0.0,320.82,,101.2,99.72,,,Visualizer
moment,127.304,1.31,-118.96,0.0,320.82,,101.24,99.67,,,Visualizer
moment,127.484,1.3,-118.96,0.0,320.82,,101.09,99.72,,,Visualizer
moment,127.664,1.29,-118.96,0.0,320.82,,101.09,99.75,,,Visualizer
moment,127.933,1.29,-118.96,0.0,320.82,,101.17,99.68,,,Visualizer
moment,128.068,1.29,-118.96,0.0,320.82,,101.09,99.78,,,Visualizer
moment,128.384,1.28,-118.96,0.0,320.82,,101.13,99.82,,,Visualizer
moment,128.609,1.27,-118.96,0.0,320.82,,101.09,99.74,,,Visualizer
moment,128.698,1.27,-118.96,0.0,320.82,,101.13,99.64,,,Visualizer
moment,128.923,1.27,-118.96,0.0,320.82,,101.2,99.71,,,Visualizer
moment,129.194,1.27,-118.96,0.0,320.82,,101.17,99.77,,,Visualizer
moment,129.329,1.27,-118.96,0.0,320.82,,101.09,99.7,,,Visualizer
moment,129.644,1.27,-118.96,0.0,320.82,,101.09,99.7,,,Visualizer
moment,129.824,1.27,-118.96,0.0,320.82,,101.09,99.81,,,Visualizer
moment,129.958,1.26,-118.96,0.0,320.82,,101.13,99.76,,,Visualizer
moment,130.184,1.25,-118.96,0.0,320.82,,101.13,99.65,,,Visualizer
moment,130.366,1.26,-118.96,0.0,320.82,,101.28,99.69,,,Visualizer
moment,130.679,1.25,-118.96,0.0,320.82,,101.17,99.66,,,Visualizer
moment,130.904,1.25,-118.96,0.0,320.82,,101.09,99.66,,,Visualizer
moment,130.994,1.24,-118.96,0.0,320.82,,101.17,99.74,,,Visualizer
moment,131.218,1.24,-118.96,0.0,320.82,,101.17,99.78,,,Visualizer
moment,131.489,1.24,-118.96,0.0,320.82,,101.13,99.77,,,Visualizer
moment,131.624,1.23,-118.96,0.0,320.82,,101.17,99.81,,,Visualizer
moment,131.939,1.23,-118.96,0.0,320.82,,101.24,99.66,,,Visualizer
moment,132.029,1.23,-118.96,0.0,320.82,,101.13,99.69,,,Visualizer
moment,132.253,1.23,-118.96,0.0,320.82,,101.28,99.75,,,Visualizer
moment,132.524,1.22,-118.96,0.0,320.82,,101.28,99.63,,,Visualizer
moment,132.749,1.22,-118.96,0.0,320.82,,101.17,99.73,,,Visualizer
moment,132.884,1.22,-118.96,0.0,320.82,,101.09,99.81,,,Visualizer
moment,133.153,1.21,-118.96,0.0,320.82,,101.28,99.74,,,Visualizer
moment,133.289,1.21,-118.96,0.0,320.82,,101.28,99.69,,,Visualizer
moment,133.559,1.2,-118.96,0.0,320.82,,101.2,99.67,,,Visualizer
moment,133.783,1.21,-118.96,0.0,320.82,,101.09,99.64,,,Visualizer
moment,133.919,1.21,-118.96,0.0,320.82,,101.17,99.74,,,Visualizer
moment,134.234,1.2,-118.96,0.0,320.82,,101.13,99.72,,,Visualizer
moment,134.324,1.2,-118.96,0.0,320.82,,101.13,99.7,,,Visualizer
moment,134.639,1.2,-118.96,0.0,320.82,,101.31,99.73,,,Visualizer
moment,134.864,1.19,-118.96,0.0,320.82,,101.24,99.69,,,Visualizer
moment,134.953,1.19,-118.96,0.0,320.82,,101.2,99.75,,,Visualizer
moment,135.269,1.18,-118.96,0.0,320.82,,101.35,99.76,,,Visualizer
moment,135.359,1.18,-118.96,0.0,320.82,,101.09,99.79,,,Visualizer
moment,135.584,1.18,-118.96,0.0,320.82,,101.24,99.69,,,Visualizer
moment,135.809,1.17,-118.96,0.0,320.82,,101.09,99.64,,,Visualizer
moment,136.079,1.17,-118.96,0.0,320.82,,101.2,99.73,,,Visualizer
moment,136.438,1.18,-118.96,0.0,320.82,,101.13,99.76,,,Visualizer
moment,136.501,1.17,-118.96,0.0,320.82,,101.17,99.73,,,Visualizer
moment,136.619,1.17,-118.96,0.0,320.82,,101.2,99.73,,,Visualizer
moment,136.843,1.16,-118.96,0.0,320.82,,101.28,99.72,,,Visualizer
moment,137.024,1.17,-118.96,0.0,320.82,,101.39,99.66,,,Visualizer
moment,137.249,1.16,-118.96,0.0,320.82,,101.31,99.69,,,Visualizer
moment,137.564,1.16,-118.96,0.0,320.82,,101.17,99.71,,,Visualizer
moment,137.654,1.16,-118.96,0.0,320.82,,101.24,99.69,,,Visualizer
moment,137.924,1.16,-118.96,0.0,320.82,,101.28,99.75,,,Visualizer
moment,138.107,1.16,-118.96,0.0,320.82,,101.06,99.78,,,Visualizer
moment,138.284,1.15,-118.96,0.0,320.82,,101.31,99.82,,,Visualizer
moment,138.598,1.15,-118.96,0.0,320.82,,101.2,99.67,,,Visualizer
moment,138.689,1.15,-118.96,0.0,320.82,,101.24,99.64,,,Visualizer
moment,138.913,1.15,-118.96,0.0,320.82,,101.39,99.72,,,Visualizer
moment,139.139,1.15,-118.96,0.0,320.82,,101.24,99.62,,,Visualizer
moment,139.319,1.14,-118.96,0.0,320.82,,101.35,99.7,,,Visualizer
