information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,84.899,0.0,40.8,0.78,0.49,,90.72,91.45,,,Visualizer
moment,85.124,0.0,41.1,0.84,0.78,,90.75,91.42,,,Visualizer
moment,85.349,0.0,41.1,0.81,0.78,,90.69,91.41,,,Visualizer
moment,85.649,0.0,41.3,0.84,0.59,,90.79,91.43,,,Visualizer
moment,85.874,0.0,41.3,0.81,0.49,,90.79,91.36,,,Visualizer
moment,86.099,0.0,41.4,0.82,0.29,,90.69,91.4,,,Visualizer
moment,86.399,0.0,41.5,0.8,0.2,,90.72,91.42,,,Visualizer
moment,86.624,0.0,41.9,0.78,0.59,,90.69,91.43,,,Visualizer
moment,86.849,0.0,42.0,0.78,0.68,,90.62,91.44,,,Visualizer
moment,87.149,0.0,42.1,0.8,0.68,,90.59,91.51,,,Visualizer
moment,87.374,0.0,42.2,0.8,0.68,,90.62,91.49,,,Visualizer
moment,87.599,0.01,42.5,0.81,0.68,,90.72,91.41,,,Visualizer
moment,87.899,0.01,42.5,0.83,0.49,,90.72,91.38,,,Visualizer
moment,88.124,0.01,42.6,0.82,0.49,,90.72,91.36,,,Visualizer
moment,88.349,0.0,42.7,0.84,0.49,,90.89,91.38,,,Visualizer
moment,88.649,0.0,43.0,0.83,0.49,,90.85,91.39,,,Visualizer
moment,88.949,0.0,43.0,0.82,0.49,,90.92,91.37,,,Visualizer
moment,89.099,0.0,43.2,0.83,0.59,,90.89,91.35,,,Visualizer
moment,89.399,0.0,43.5,0.85,0.78,,90.82,91.41,,,Visualizer
moment,89.624,0.0,43.5,0.82,0.59,,90.75,91.45,,,Visualizer
moment,89.849,0.0,43.7,0.84,0.68,,90.79,91.49,,,Visualizer
moment,90.149,0.0,43.8,0.78,0.59,,90.72,91.42,,,Visualizer
moment,90.374,0.0,44.0,0.82,0.49,,90.59,91.44,,,Visualizer
moment,90.599,0.01,44.2,0.79,0.68,,90.65,91.49,,,Visualizer
moment,90.899,0.0,44.4,0.81,0.59,,90.79,91.48,,,Visualizer
moment,91.124,0.01,44.6,0.81,0.78,,90.69,91.47,,,Visualizer
moment,91.349,0.0,44.8,0.81,0.78,,90.69,91.43,,,Visualizer
moment,91.649,0.0,44.8,0.82,0.59,,90.82,91.4,,,Visualizer
moment,91.874,0.0,44.9,0.83,0.49,,90.75,91.43,,,Visualizer
moment,92.099,0.0,44.9,0.83,0.49,,90.89,91.47,,,Visualizer
moment,92.399,0.0,45.4,0.85,0.59,,90.92,91.52,,,Visualizer
moment,92.624,0.0,45.6,0.83,0.78,,90.72,91.46,,,Visualizer
moment,92.849,0.0,45.5,0.82,0.59,,90.89,91.44,,,Visualizer
moment,93.149,0.0,45.6,0.82,0.59,,90.85,91.46,,,Visualizer
moment,93.374,0.0,45.8,0.84,0.39,,90.89,91.45,,,Visualizer
moment,93.599,0.0,46.2,0.8,0.59,,90.92,91.44,,,Visualizer
moment,93.899,0.0,46.2,0.82,0.68,,91.02,91.49,,,Visualizer
moment,94.124,0.0,46.2,0.79,0.59,,91.05,91.54,,,Visualizer
moment,94.349,0.0,46.3,0.82,0.49,,91.05,91.51,,,Visualizer
moment,94.649,0.01,46.7,0.8,0.49,,91.09,91.51,,,Visualizer
moment,94.874,0.0,46.9,0.78,0.68,,91.12,91.54,,,Visualizer
moment,95.174,0.01,46.9,0.81,0.68,,91.18,91.51,,,Visualizer
moment,95.399,0.01,47.1,0.81,0.68,,91.15,91.52,,,Visualizer
moment,95.624,0.0,47.2,0.83,0.49,,91.09,91.56,,,Visualizer
moment,95.849,0.0,47.2,0.82,0.29,,91.02,91.55,,,Visualizer
moment,96.149,0.0,47.6,0.84,0.68,,90.98,91.61,,,Visualizer
moment,96.374,0.0,47.8,0.77,0.78,,90.98,91.55,,,Visualizer
moment,96.599,0.0,47.8,0.84,0.68,,90.85,91.44,,,Visualizer
moment,96.899,0.0,48.1,0.78,0.88,,90.98,91.64,,,Visualizer
moment,97.124,0.0,48.2,0.84,0.78,,90.82,91.62,,,Visualizer
moment,97.349,0.0,48.2,0.79,0.39,,90.95,91.61,,,Visualizer
moment,97.649,0.0,48.5,0.79,0.68,,90.95,91.63,,,Visualizer
moment,97.874,0.0,48.6,0.84,0.49,,90.85,91.57,,,Visualizer
moment,98.099,0.01,48.6,0.8,0.39,,90.89,91.56,,,Visualizer
moment,98.399,0.0,49.0,0.82,0.78,,90.89,91.59,,,Visualizer
moment,98.624,0.0,49.0,0.81,0.49,,90.92,91.64,,,Visualizer
moment,98.849,0.0,49.1,0.84,0.59,,90.85,91.53,,,Visualizer
moment,99.149,0.0,49.5,0.82,0.88,,90.82,91.52,,,Visualizer
moment,99.374,0.0,49.4,0.83,0.29,,90.92,91.54,,,Visualizer
moment,99.599,0.0,49.7,0.83,0.68,,90.95,91.52,,,Visualizer
moment,99.899,0.0,49.8,0.84,0.39,,90.95,91.56,,,Visualizer
moment,100.124,0.0,49.9,0.82,0.39,,90.92,91.55,,,Visualizer
moment,100.424,0.0,50.4,0.82,0.78,,91.09,91.58,,,Visualizer
moment,100.649,0.0,50.5,0.76,0.78,,91.18,91.54,,,Visualizer
moment,100.874,0.0,50.4,0.85,0.59,,91.02,91.56,,,Visualizer
moment,101.099,0.0,50.5,0.76,0.68,,91.05,91.56,,,Visualizer
moment,101.399,0.0,50.7,0.86,0.29,,91.25,91.52,,,Visualizer
moment,101.624,0.01,50.7,0.78,0.29,,91.15,91.54,,,Visualizer
moment,101.849,0.0,51.1,0.84,0.68,,91.18,91.57,,,Visualizer
moment,102.149,0.0,51.3,0.79,0.78,,91.12,91.55,,,Visualizer
moment,102.374,0.0,51.5,0.85,0.78,,90.98,91.53,,,Visualizer
moment,102.674,0.0,51.5,0.79,0.49,,90.75,91.53,,,Visualizer
moment,102.899,0.0,51.6,0.85,0.49,,90.75,91.6,,,Visualizer
moment,103.124,0.0,51.8,0.8,0.59,,90.75,91.62,,,Visualizer
moment,103.424,0.0,52.0,0.82,0.49,,90.59,91.59,,,Visualizer
moment,103.649,0.0,52.2,0.82,0.68,,90.59,91.51,,,Visualizer
moment,103.874,0.0,52.3,0.79,0.78,,90.55,91.52,,,Visualizer
moment,104.174,0.0,52.5,0.83,0.68,,90.46,91.53,,,Visualizer
moment,104.399,0.01,52.7,0.8,0.68,,90.55,91.49,,,Visualizer
moment,104.624,0.0,53.0,0.85,0.78,,90.55,91.5,,,Visualizer
moment,104.924,0.0,53.0,0.8,0.68,,90.62,91.47,,,Visualizer
moment,105.149,0.0,53.1,0.86,0.59,,90.69,91.46,,,Visualizer
moment,105.374,0.0,53.2,0.81,0.59,,90.75,91.48,,,Visualizer
moment,105.749,0.0,53.5,0.83,0.49,,90.89,91.44,,,Visualizer
moment,105.899,0.0,53.7,0.8,0.68,,90.95,91.46,,,Visualizer
moment,106.124,0.0,53.7,0.8,0.68,,90.92,91.42,,,Visualizer
moment,106.424,0.0,53.9,0.83,0.68,,91.05,91.38,,,Visualizer
moment,106.649,0.0,54.0,0.79,0.78,,91.22,91.41,,,Visualizer
moment,106.874,0.0,54.2,0.85,0.49,,91.25,91.39,,,Visualizer
moment,107.174,0.0,54.4,0.78,0.68,,91.25,91.38,,,Visualizer
moment,107.399,0.0,54.6,0.86,0.68,,91.18,91.34,,,Visualizer
moment,107.624,0.0,54.7,0.78,0.68,,91.15,91.44,,,Visualizer
moment,107.924,0.0,55.0,0.87,0.78,,91.15,91.5,,,Visualizer
moment,108.149,0.0,55.1,0.8,0.68,,91.05,91.51,,,Visualizer
moment,108.374,0.0,55.3,0.85,0.68,,90.92,91.45,,,Visualizer
moment,108.674,0.0,55.3,0.82,0.59,,90.95,91.51,,,Visualizer
moment,108.899,0.0,55.6,0.83,0.59,,90.89,91.48,,,Visualizer
moment,109.124,0.0,55.6,0.85,0.49,,90.75,91.49,,,Visualizer
moment,109.424,0.0,55.7,0.79,0.39,,90.65,91.45,,,Visualizer
moment,109.649,0.0,56.0,0.85,0.68,,90.72,91.42,,,Visualizer
moment,109.874,0.0,56.4,0.78,0.78,,90.55,91.46,,,Visualizer
moment,110.174,0.0,56.4,0.84,0.78,,90.32,91.5,,,Visualizer
moment,110.399,0.0,56.4,0.78,0.68,,90.26,91.49,,,Visualizer
moment,110.624,0.0,56.5,0.8,0.68,,90.03,91.45,,,Visualizer
moment,110.924,0.0,56.8,0.75,0.39,,89.86,91.4,,,Visualizer
moment,111.149,0.0,57.1,0.81,0.68,,89.56,91.47,,,Visualizer
moment,111.374,0.0,57.1,0.83,0.68,,89.27,91.41,,,Visualizer
moment,111.674,0.0,57.3,0.82,0.78,,89.04,91.3,,,Visualizer
moment,111.899,0.0,57.3,0.84,0.49,,88.94,91.28,,,Visualizer
moment,112.124,0.0,57.6,0.78,0.49,,89.0,91.25,,,Visualizer
moment,112.424,0.0,57.8,0.85,0.68,,88.88,91.12,,,Visualizer
moment,112.649,0.0,57.9,0.77,0.59,,88.74,91.15,,,Visualizer
moment,112.874,0.0,58.1,0.81,0.78,,88.71,91.14,,,Visualizer
moment,113.174,0.0,58.3,0.84,0.68,,88.68,91.06,,,Visualizer
moment,113.399,0.0,58.5,0.8,0.59,,88.61,91.02,,,Visualizer
moment,113.624,0.0,58.7,0.85,0.88,,88.64,91.06,,,Visualizer
moment,113.924,0.0,58.7,0.84,0.59,,88.48,91.01,,,Visualizer
moment,114.149,0.0,59.1,0.78,0.78,,88.45,90.91,,,Visualizer
moment,114.374,0.0,59.1,0.84,0.59,,88.32,90.88,,,Visualizer
moment,114.674,0.0,59.2,0.85,0.49,,88.12,90.75,,,Visualizer
moment,114.899,0.0,59.4,0.82,0.68,,87.89,90.75,,,Visualizer
moment,115.124,0.0,59.7,0.82,0.98,,87.7,90.72,,,Visualizer
moment,115.424,0.0,59.8,0.84,0.68,,87.6,90.61,,,Visualizer
moment,115.649,0.0,60.0,0.82,0.68,,87.47,90.58,,,Visualizer
moment,115.874,0.0,60.0,0.86,0.59,,87.57,90.51,,,Visualizer
moment,116.173,0.0,60.5,0.74,0.68,,87.4,90.38,,,Visualizer
moment,116.399,0.0,60.5,0.81,0.68,,87.47,90.42,,,Visualizer
moment,116.624,0.0,60.6,0.85,0.59,,87.66,90.37,,,Visualizer
moment,116.924,0.0,60.9,0.8,0.88,,87.7,90.29,,,Visualizer
moment,117.149,0.0,61.0,0.85,0.59,,87.89,90.25,,,Visualizer
moment,117.374,0.0,61.1,0.74,0.59,,88.15,90.18,,,Visualizer
moment,117.674,0.0,61.4,0.8,0.78,,88.35,90.13,,,Visualizer
moment,117.899,0.0,61.5,0.79,0.88,,88.61,90.05,,,Visualizer
moment,118.124,0.0,61.7,0.82,0.68,,88.94,90.04,,,Visualizer
moment,118.424,0.0,61.8,0.84,0.49,,89.14,90.1,,,Visualizer
moment,118.649,0.0,62.0,0.81,0.59,,89.33,89.99,,,Visualizer
moment,118.874,0.0,62.1,0.85,0.59,,89.6,89.96,,,Visualizer
moment,119.174,0.0,62.5,0.75,0.78,,89.76,90.08,,,Visualizer
moment,119.399,0.0,62.5,0.82,0.68,,89.99,90.07,,,Visualizer
moment,119.624,0.0,62.5,0.77,0.59,,90.16,90.02,,,Visualizer
moment,119.924,0.0,62.9,0.83,0.78,,90.19,90.07,,,Visualizer
moment,120.149,0.0,63.1,0.78,0.49,,90.32,90.12,,,Visualizer
moment,120.449,0.0,63.3,0.84,0.78,,90.36,90.13,,,Visualizer
moment,120.674,0.01,63.3,0.82,0.59,,90.46,90.17,,,Visualizer
moment,120.899,0.0,63.3,0.82,0.39,,90.29,90.3,,,Visualizer
moment,121.124,0.0,63.9,0.82,0.78,,90.32,90.27,,,Visualizer
moment,121.424,0.0,64.0,0.78,0.68,,90.26,90.3,,,Visualizer
moment,121.649,0.0,64.1,0.83,0.78,,90.26,90.45,,,Visualizer
moment,121.874,0.0,64.1,0.79,0.78,,90.22,90.37,,,Visualizer
moment,122.174,0.0,64.3,0.84,0.39,,90.29,90.38,,,Visualizer
moment,122.399,0.0,64.9,0.8,0.88,,90.26,90.46,,,Visualizer
moment,122.624,0.0,64.8,0.86,0.68,,90.32,90.52,,,Visualizer
moment,122.924,0.0,64.8,0.8,0.68,,90.46,90.48,,,Visualizer
moment,123.149,0.0,65.1,0.86,0.78,,90.46,90.47,,,Visualizer
moment,123.449,0.0,65.3,0.77,0.39,,90.46,90.58,,,Visualizer
moment,123.674,0.0,65.5,0.83,0.68,,90.39,90.55,,,Visualizer
moment,123.899,0.0,65.5,0.75,0.68,,90.52,90.53,,,Visualizer
moment,124.124,0.0,65.8,0.79,0.78,,90.49,90.57,,,Visualizer
moment,124.424,0.0,66.2,0.78,0.88,,90.39,90.6,,,Visualizer
moment,124.649,0.0,66.2,0.81,0.68,,90.46,90.62,,,Visualizer
moment,124.949,0.0,66.4,0.84,0.88,,90.32,90.66,,,Visualizer
moment,125.174,0.0,66.4,0.82,0.59,,90.22,90.62,,,Visualizer
moment,125.399,0.0,66.8,0.86,0.59,,90.12,90.59,,,Visualizer
moment,125.699,0.0,67.0,0.78,0.68,,90.09,90.64,,,Visualizer
moment,125.924,0.0,67.2,0.84,0.78,,90.09,90.7,,,Visualizer
moment,126.149,0.0,67.2,0.75,0.78,,90.12,90.63,,,Visualizer
moment,126.449,0.0,67.5,0.79,0.68,,90.12,90.71,,,Visualizer
moment,126.674,0.0,67.7,0.83,0.68,,90.06,90.65,,,Visualizer
moment,126.899,0.0,67.7,0.81,0.59,,90.09,90.67,,,Visualizer
moment,127.199,0.0,67.8,0.85,0.59,,90.16,90.74,,,Visualizer
moment,127.424,0.0,68.3,0.81,0.78,,90.03,90.75,,,Visualizer
moment,127.724,0.0,68.4,0.87,0.68,,90.06,90.71,,,Visualizer
moment,127.949,0.0,68.6,0.76,0.88,,90.03,90.71,,,Visualizer
moment,128.174,0.0,68.8,0.77,0.98,,89.96,90.68,,,Visualizer
moment,128.399,0.0,69.0,0.83,0.68,,89.83,90.65,,,Visualizer
moment,128.699,0.0,69.1,0.79,0.68,,89.76,90.74,,,Visualizer
moment,128.924,0.0,69.3,0.84,0.88,,89.79,90.67,,,Visualizer
moment,129.149,0.0,69.3,0.79,0.68,,89.63,90.68,,,Visualizer
moment,129.45,0.0,69.8,0.86,0.78,,89.73,90.63,,,Visualizer
moment,129.674,0.0,69.9,0.8,0.88,,89.6,90.62,,,Visualizer
moment,129.899,0.0,70.1,0.79,0.78,,89.63,90.62,,,Visualizer
moment,130.199,0.0,70.1,0.82,0.78,,89.7,90.71,,,Visualizer
moment,130.424,0.0,70.3,0.79,0.49,,89.66,90.67,,,Visualizer
moment,130.649,0.0,70.8,0.85,0.88,,89.6,90.58,,,Visualizer
moment,130.949,0.0,70.9,0.8,0.78,,89.66,90.57,,,Visualizer
moment,131.174,0.0,70.9,0.86,0.68,,89.76,90.58,,,Visualizer
moment,131.399,0.0,71.0,0.78,0.88,,89.86,90.48,,,Visualizer
moment,131.699,0.0,71.2,0.86,0.39,,89.89,90.51,,,Visualizer
moment,131.924,0.0,71.6,0.76,0.68,,89.89,90.49,,,Visualizer
moment,132.149,0.0,71.6,0.8,0.68,,89.79,90.52,,,Visualizer
moment,132.449,0.0,72.0,0.8,0.78,,89.96,90.51,,,Visualizer
moment,132.674,0.0,72.1,0.81,0.88,,89.89,90.44,,,Visualizer
moment,132.899,0.0,72.4,0.84,0.78,,89.89,90.46,,,Visualizer
moment,133.199,0.0,72.5,0.82,0.88,,89.86,90.44,,,Visualizer
moment,133.424,0.0,72.6,0.86,0.68,,89.96,90.45,,,Visualizer
moment,133.649,0.0,72.7,0.8,0.59,,89.96,90.47,,,Visualizer
moment,133.949,0.0,73.2,0.85,0.78,,89.89,90.47,,,Visualizer
moment,134.174,0.0,73.2,0.75,0.68,,89.96,90.45,,,Visualizer
moment,134.399,0.0,73.6,0.81,0.98,,90.03,90.45,,,Visualizer
moment,134.699,0.0,73.6,0.76,0.78,,89.89,90.41,,,Visualizer
moment,134.924,0.0,73.8,0.83,0.59,,89.99,90.41,,,Visualizer
moment,135.149,0.0,74.0,0.8,0.78,,90.12,90.37,,,Visualizer
moment,135.449,0.0,74.4,0.84,0.78,,90.09,90.38,,,Visualizer
moment,135.674,0.0,74.4,0.79,0.78,,90.09,90.36,,,Visualizer
moment,135.899,0.0,74.5,0.84,0.78,,90.09,90.38,,,Visualizer
moment,136.199,0.0,74.8,0.81,0.78,,90.12,90.45,,,Visualizer
moment,136.424,0.0,75.0,0.81,0.88,,90.09,90.43,,,Visualizer
moment,136.649,0.0,75.1,0.83,0.68,,90.12,90.4,,,Visualizer
moment,136.949,0.0,75.5,0.79,0.98,,90.09,90.31,,,Visualizer
moment,137.174,0.0,75.5,0.78,0.68,,90.12,90.4,,,Visualizer
moment,137.399,0.0,75.7,0.8,0.68,,90.12,90.38,,,Visualizer
moment,137.699,0.0,76.0,0.8,0.88,,90.19,90.37,,,Visualizer
moment,137.924,0.0,76.1,0.82,0.49,,90.22,90.36,,,Visualizer
moment,138.149,0.0,76.3,0.82,0.78,,90.19,90.4,,,Visualizer
moment,138.449,0.0,76.6,0.83,0.88,,90.29,90.39,,,Visualizer
moment,138.674,0.0,76.9,0.81,0.88,,90.39,90.33,,,Visualizer
moment,138.899,0.0,77.0,0.84,0.88,,90.42,90.3,,,Visualizer
moment,139.199,0.0,77.1,0.81,0.78,,90.36,90.21,,,Visualizer
moment,139.424,0.0,77.4,0.82,0.78,,90.36,90.28,,,Visualizer
moment,139.649,0.0,77.5,0.83,0.59,,90.32,90.3,,,Visualizer
moment,139.949,0.0,77.9,0.79,0.88,,90.32,90.31,,,Visualizer
moment,140.174,0.0,77.9,0.83,0.88,,90.32,90.35,,,Visualizer
moment,140.399,0.0,78.1,0.79,0.98,,90.12,90.31,,,Visualizer
moment,140.699,0.0,78.6,0.82,1.07,,90.19,90.28,,,Visualizer
moment,140.924,0.0,78.6,0.81,0.68,,90.22,90.29,,,Visualizer
moment,141.149,0.0,78.7,0.81,0.78,,90.16,90.34,,,Visualizer
moment,141.449,0.0,78.8,0.81,0.68,,90.26,90.34,,,Visualizer
moment,141.674,0.0,79.4,0.82,0.78,,90.26,90.32,,,Visualizer
moment,141.899,0.0,79.4,0.83,0.78,,90.39,90.29,,,Visualizer
moment,142.199,0.0,79.6,0.83,0.88,,90.26,90.26,,,Visualizer
moment,142.424,0.0,79.6,0.83,0.78,,90.09,90.29,,,Visualizer
moment,142.649,0.0,80.1,0.83,0.68,,90.12,90.29,,,Visualizer
moment,142.949,0.0,80.3,0.83,0.88,,90.12,90.32,,,Visualizer
moment,143.174,0.0,80.3,0.84,0.88,,90.06,90.34,,,Visualizer
moment,143.399,0.0,80.7,0.81,1.07,,89.93,90.36,,,Visualizer
moment,143.699,0.0,80.9,0.84,0.78,,90.06,90.32,,,Visualizer
moment,143.924,0.0,81.0,0.78,0.68,,89.93,90.31,,,Visualizer
moment,144.149,0.0,81.0,0.83,0.68,,89.96,90.29,,,Visualizer
moment,144.524,0.0,81.7,0.79,0.78,,89.93,90.34,,,Visualizer
moment,144.674,0.0,81.9,0.84,0.98,,89.99,90.24,,,Visualizer
moment,144.899,0.0,81.9,0.8,0.88,,89.79,90.31,,,Visualizer
moment,145.199,0.0,82.0,0.83,0.98,,89.89,90.23,,,Visualizer
moment,145.424,0.0,82.2,0.78,0.78,,89.76,90.28,,,Visualizer
moment,145.649,0.0,82.6,0.85,0.68,,89.79,90.22,,,Visualizer
moment,145.949,0.0,82.6,0.76,0.68,,89.73,90.22,,,Visualizer
moment,146.174,0.0,83.1,0.85,1.07,,89.73,90.25,,,Visualizer
moment,146.474,0.0,83.3,0.76,0.78,,89.73,90.19,,,Visualizer
moment,146.699,0.0,83.3,0.8,0.68,,89.83,90.16,,,Visualizer
moment,146.924,0.0,83.4,0.79,0.78,,89.7,90.11,,,Visualizer
moment,147.149,0.0,83.9,0.81,0.98,,89.76,90.13,,,Visualizer
moment,147.449,0.0,84.0,0.79,0.88,,89.7,90.15,,,Visualizer
moment,147.674,0.0,84.2,0.82,0.78,,89.66,90.11,,,Visualizer
moment,147.899,0.0,84.2,0.84,0.78,,89.7,90.1,,,Visualizer
moment,148.199,0.0,84.8,0.83,0.88,,89.63,90.1,,,Visualizer
moment,148.424,0.0,85.0,0.85,0.98,,89.66,90.09,,,Visualizer
moment,148.649,0.0,85.0,0.81,0.78,,89.83,90.0,,,Visualizer
moment,148.949,0.0,85.3,0.88,1.07,,89.79,90.07,,,Visualizer
moment,149.174,0.0,85.6,0.78,0.78,,89.79,90.08,,,Visualizer
moment,149.474,0.0,85.8,0.86,0.78,,89.76,89.99,,,Visualizer
moment,149.699,0.0,85.9,0.77,0.88,,89.73,90.01,,,Visualizer
moment,149.924,0.0,86.3,0.82,1.07,,89.66,90.04,,,Visualizer
moment,150.149,0.0,86.3,0.79,0.68,,89.76,90.07,,,Visualizer
moment,150.449,0.0,86.6,0.84,0.78,,89.73,90.06,,,Visualizer
moment,150.674,0.0,86.9,0.8,0.98,,89.73,89.96,,,Visualizer
moment,150.899,0.0,87.1,0.85,0.78,,89.79,90.04,,,Visualizer
moment,151.199,0.0,87.4,0.78,1.07,,89.79,90.04,,,Visualizer
moment,151.424,0.0,87.5,0.86,0.88,,89.6,90.01,,,Visualizer
moment,151.649,0.0,87.5,0.75,0.78,,89.7,90.06,,,Visualizer
moment,151.949,0.0,88.0,0.8,0.88,,89.63,89.98,,,Visualizer
moment,152.174,0.0,88.2,0.79,0.88,,89.7,89.99,,,Visualizer
moment,152.474,0.0,88.5,0.81,0.98,,89.7,90.06,,,Visualizer
moment,152.699,0.0,88.5,0.82,0.98,,89.66,90.0,,,Visualizer
moment,152.924,0.0,88.9,0.82,0.88,,89.6,89.93,,,Visualizer
moment,153.224,0.0,89.0,0.84,0.68,,89.6,89.93,,,Visualizer
moment,153.449,0.0,89.5,0.83,0.98,,89.7,89.91,,,Visualizer
moment,153.674,0.0,89.5,0.86,0.98,,89.7,89.88,,,Visualizer
moment,153.974,0.0,90.0,0.78,1.07,,89.73,89.95,,,Visualizer
moment,154.199,0.0,90.0,0.81,0.98,,89.63,89.92,,,Visualizer
moment,154.424,0.0,90.1,0.76,0.68,,89.76,89.87,,,Visualizer
moment,154.724,0.0,90.6,0.8,1.07,,89.83,89.96,,,Visualizer
moment,154.949,0.0,90.7,0.74,0.88,,89.7,89.94,,,Visualizer
moment,155.174,0.0,91.0,0.82,0.98,,89.7,89.97,,,Visualizer
moment,155.474,0.0,91.2,0.78,0.98,,89.83,89.99,,,Visualizer
moment,155.699,0.0,91.4,0.84,0.78,,89.89,89.97,,,Visualizer
moment,155.924,0.0,91.7,0.78,0.98,,89.93,89.93,,,Visualizer
moment,156.224,0.0,91.9,0.84,0.98,,89.89,89.83,,,Visualizer
moment,156.449,0.0,92.1,0.82,0.98,,89.96,89.92,,,Visualizer
moment,156.674,0.0,92.4,0.84,1.17,,90.06,89.9,,,Visualizer
moment,156.974,0.0,92.5,0.84,0.78,,89.99,89.96,,,Visualizer
moment,157.199,0.0,92.9,0.8,0.88,,90.03,89.9,,,Visualizer
moment,157.424,0.0,93.0,0.85,0.88,,90.03,89.92,,,Visualizer
moment,157.724,0.0,93.5,0.79,1.07,,90.03,89.91,,,Visualizer
moment,157.949,0.0,93.4,0.79,0.88,,90.16,89.93,,,Visualizer
moment,158.174,0.0,93.9,0.8,0.98,,89.99,89.98,,,Visualizer
moment,158.474,0.0,94.2,0.82,1.17,,90.03,89.95,,,Visualizer
moment,158.699,0.0,94.4,0.82,1.07,,90.03,89.94,,,Visualizer
moment,158.924,0.0,94.5,0.83,1.07,,90.16,89.92,,,Visualizer
moment,159.224,0.0,94.8,0.82,0.88,,90.22,89.97,,,Visualizer
moment,159.449,0.0,95.1,0.82,0.88,,90.12,90.03,,,Visualizer
moment,159.674,0.0,95.4,0.84,0.98,,90.19,90.06,,,Visualizer
moment,160.049,0.0,95.5,0.84,0.68,,90.19,90.05,,,Visualizer
moment,160.199,0.0,95.8,0.83,0.98,,90.09,90.11,,,Visualizer
moment,160.424,0.0,96.0,0.84,0.88,,90.06,90.12,,,Visualizer
moment,160.724,0.0,96.3,0.78,0.88,,90.06,90.09,,,Visualizer
moment,160.949,0.0,96.7,0.84,1.17,,90.26,90.17,,,Visualizer
moment,161.174,0.0,96.7,0.8,0.88,,90.16,90.14,,,Visualizer
moment,161.474,0.0,96.8,0.8,0.78,,90.22,90.13,,,Visualizer
moment,161.699,0.0,97.2,0.8,1.07,,90.16,90.12,,,Visualizer
moment,161.924,0.0,97.6,0.82,0.88,,90.29,90.06,,,Visualizer
moment,162.224,0.0,97.7,0.81,0.98,,90.32,90.16,,,Visualizer
moment,162.449,0.0,97.9,0.81,1.07,,90.39,90.12,,,Visualizer
moment,162.674,0.0,98.3,0.81,1.07,,90.29,90.11,,,Visualizer
moment,162.974,0.0,98.5,0.85,0.88,,90.32,90.16,,,Visualizer
moment,163.199,0.0,98.8,0.79,1.07,,90.22,90.22,,,Visualizer
moment,163.424,0.0,98.8,0.85,1.07,,90.22,90.16,,,Visualizer
moment,163.724,0.01,99.3,0.78,0.98,,90.06,90.24,,,Visualizer
moment,163.949,0.0,99.3,0.86,0.78,,90.03,90.21,,,Visualizer
moment,164.174,0.0,99.5,0.79,0.68,,90.09,90.18,,,Visualizer
moment,164.474,0.0,100.0,0.83,1.17,,90.06,90.25,,,Visualizer
moment,164.699,0.0,100.3,0.8,0.98,,90.03,90.19,,,Visualizer
moment,164.924,0.0,100.3,0.85,0.98,,89.83,90.2,,,Visualizer
moment,165.224,0.0,100.6,0.81,1.07,,89.83,90.19,,,Visualizer
moment,165.449,0.0,101.2,0.85,1.17,,89.83,90.22,,,Visualizer
moment,165.674,0.0,101.2,0.82,0.98,,89.83,90.14,,,Visualizer
moment,165.974,0.0,101.4,0.8,1.07,,89.89,90.1,,,Visualizer
moment,166.199,0.0,101.5,0.84,0.88,,89.79,90.17,,,Visualizer
moment,166.499,0.0,101.9,0.77,0.68,,89.79,90.13,,,Visualizer
moment,166.724,0.0,102.3,0.81,1.07,,89.76,90.09,,,Visualizer
moment,166.949,0.0,102.6,0.75,1.17,,89.79,90.04,,,Visualizer
moment,167.174,0.0,102.6,0.83,1.07,,89.73,90.04,,,Visualizer
moment,167.474,0.0,103.0,0.77,1.07,,89.66,90.07,,,Visualizer
moment,167.699,0.0,103.4,0.85,1.07,,89.63,90.03,,,Visualizer
moment,167.924,0.0,103.4,0.79,0.98,,89.63,89.98,,,Visualizer
moment,168.224,0.0,103.8,0.79,1.17,,89.53,90.0,,,Visualizer
moment,168.449,0.0,103.9,0.87,0.88,,89.5,89.92,,,Visualizer
moment,168.674,0.0,104.2,0.8,1.17,,89.53,89.87,,,Visualizer
moment,168.974,0.0,104.6,0.85,1.17,,89.5,89.94,,,Visualizer
moment,169.199,0.0,104.9,0.85,1.07,,89.6,89.94,,,Visualizer
moment,169.499,0.0,105.0,0.77,0.78,,89.53,89.9,,,Visualizer
moment,169.724,0.0,105.3,0.86,1.07,,89.46,89.86,,,Visualizer
moment,169.949,0.0,105.6,0.8,0.98,,89.3,89.82,,,Visualizer
moment,170.174,0.0,105.9,0.85,1.17,,89.11,89.8,,,Visualizer
moment,170.474,0.0,106.1,0.83,1.07,,88.97,89.81,,,Visualizer
moment,170.699,0.0,106.4,0.76,1.17,,89.0,89.88,,,Visualizer
moment,170.924,0.0,106.4,0.84,1.07,,88.84,89.75,,,Visualizer
moment,171.224,0.0,106.9,0.78,0.98,,88.84,89.73,,,Visualizer
moment,171.449,0.0,107.2,0.84,1.07,,88.74,89.72,,,Visualizer
moment,171.674,0.0,107.3,0.8,0.88,,88.68,89.74,,,Visualizer
