information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,83.561,0.08,30.36,0.16,0.18,,87.05,87.47,,,Visualizer
moment,83.789,0.08,30.37,0.22,0.17,,86.93,87.4,,,Visualizer
moment,84.01,0.07,30.38,0.2,0.18,,87.12,87.36,,,Visualizer
moment,84.281,0.08,30.53,0.16,0.19,,86.99,87.4,,,Visualizer
moment,84.554,0.08,30.58,0.22,0.22,,86.99,87.39,,,Visualizer
moment,84.821,0.08,30.71,0.2,0.34,,87.09,87.3,,,Visualizer
moment,85.001,0.08,30.75,0.16,0.37,,87.02,87.27,,,Visualizer
moment,85.319,0.08,30.76,0.22,0.23,,86.96,87.22,,,Visualizer
moment,85.541,0.07,30.9,0.2,0.32,,87.05,87.19,,,Visualizer
moment,85.811,0.08,30.89,0.16,0.2,,87.05,87.21,,,Visualizer
moment,86.037,0.08,30.98,0.21,0.23,,86.99,87.22,,,Visualizer
moment,86.261,0.07,31.11,0.2,0.35,,86.89,87.18,,,Visualizer
moment,86.531,0.08,31.08,0.16,0.17,,86.96,87.14,,,Visualizer
moment,86.756,0.08,31.0,0.21,0.11,,86.96,87.09,,,Visualizer
moment,87.07,0.07,31.02,0.21,0.04,,86.89,87.15,,,Visualizer
moment,87.252,0.08,31.17,0.16,0.06,,86.93,87.17,,,Visualizer
moment,87.565,0.09,31.29,0.2,0.21,,86.96,87.15,,,Visualizer
moment,87.791,0.09,31.46,0.21,0.46,,87.02,87.11,,,Visualizer
moment,88.061,0.09,31.41,0.16,0.39,,86.93,87.11,,,Visualizer
moment,88.285,0.09,31.56,0.2,0.39,,86.86,87.1,,,Visualizer
moment,88.556,0.08,31.6,0.21,0.31,,86.96,87.06,,,Visualizer
moment,88.78,0.08,31.61,0.17,0.15,,86.89,87.1,,,Visualizer
moment,89.006,0.1,31.6,0.19,0.19,,86.96,87.1,,,Visualizer
moment,89.321,0.09,31.61,0.21,0.08,,86.79,87.03,,,Visualizer
moment,89.545,0.09,31.73,0.17,0.13,,86.73,86.99,,,Visualizer
moment,89.819,0.1,31.89,0.19,0.28,,86.89,86.98,,,Visualizer
moment,90.042,0.1,31.84,0.21,0.24,,86.86,86.93,,,Visualizer
moment,90.31,0.1,31.84,0.28,0.23,,86.93,86.97,,,Visualizer
moment,90.535,0.1,31.87,0.26,0.14,,86.76,86.95,,,Visualizer
moment,90.76,0.1,31.88,0.21,-0.01,,86.79,86.87,,,Visualizer
moment,91.03,0.12,32.07,0.27,0.21,,86.79,86.89,,,Visualizer
moment,91.257,0.14,32.13,0.23,0.29,,86.83,86.91,,,Visualizer
moment,91.571,0.13,32.28,0.18,0.42,,86.79,86.85,,,Visualizer
moment,91.795,0.11,32.35,0.14,0.47,,86.89,86.81,,,Visualizer
moment,92.065,0.13,32.34,0.2,0.27,,86.79,86.78,,,Visualizer
moment,92.291,0.13,32.37,0.19,0.24,,86.79,86.84,,,Visualizer
moment,92.56,0.14,32.58,0.15,0.3,,86.86,86.86,,,Visualizer
moment,92.785,0.21,32.49,0.12,0.14,,86.93,86.79,,,Visualizer
moment,93.014,0.18,32.51,0.2,0.17,,86.89,86.74,,,Visualizer
moment,93.325,0.14,32.51,0.17,0.15,,86.89,86.79,,,Visualizer
moment,93.551,0.18,32.61,0.13,0.03,,86.89,86.72,,,Visualizer
moment,93.82,0.17,32.77,0.2,0.28,,86.93,86.73,,,Visualizer
moment,94.045,0.13,32.73,0.18,0.22,,86.89,86.64,,,Visualizer
moment,94.316,0.13,32.72,0.14,0.21,,86.89,86.64,,,Visualizer
moment,94.63,0.14,33.14,0.22,0.53,,86.89,86.7,,,Visualizer
moment,94.765,0.14,33.13,0.19,0.39,,86.99,86.73,,,Visualizer
moment,95.036,0.15,33.13,0.15,0.4,,86.93,86.66,,,Visualizer
moment,95.261,0.13,33.13,0.22,0.41,,86.83,86.62,,,Visualizer
moment,95.53,0.1,33.12,0.19,0.07,,86.93,86.59,,,Visualizer
moment,95.756,0.11,33.34,0.15,0.19,,86.89,86.58,,,Visualizer
moment,96.07,0.13,33.34,0.21,0.21,,86.86,86.57,,,Visualizer
moment,96.295,0.12,33.34,0.2,0.21,,86.96,86.57,,,Visualizer
moment,96.567,0.13,33.44,0.16,0.32,,86.93,86.55,,,Visualizer
moment,96.79,0.16,33.57,0.21,0.23,,86.89,86.58,,,Visualizer
moment,97.06,0.13,33.55,0.2,0.21,,86.93,86.53,,,Visualizer
moment,97.288,0.12,33.62,0.16,0.28,,86.89,86.52,,,Visualizer
moment,97.555,0.15,33.61,0.22,0.17,,86.83,86.53,,,Visualizer
moment,97.78,0.14,33.81,0.2,0.24,,86.76,86.54,,,Visualizer
moment,98.005,0.15,33.81,0.16,0.29,,86.89,86.53,,,Visualizer
moment,98.32,0.16,33.9,0.21,0.25,,86.86,86.44,,,Visualizer
moment,98.545,0.14,33.97,0.2,0.36,,86.99,86.45,,,Visualizer
moment,98.818,0.13,33.99,0.16,0.18,,86.93,86.45,,,Visualizer
moment,99.04,0.16,34.25,0.2,0.44,,86.93,86.42,,,Visualizer
moment,99.31,0.16,34.21,0.2,0.31,,86.96,86.45,,,Visualizer
moment,99.535,0.14,34.26,0.16,0.29,,86.96,86.47,,,Visualizer
moment,99.761,0.16,34.27,0.21,0.29,,87.02,86.4,,,Visualizer
moment,100.037,0.14,34.39,0.21,0.14,,86.99,86.38,,,Visualizer
moment,100.255,0.13,34.5,0.16,0.28,,86.96,86.34,,,Visualizer
moment,100.57,0.14,34.53,0.2,0.34,,86.93,86.33,,,Visualizer
moment,100.795,0.12,34.54,0.21,0.27,,86.96,86.39,,,Visualizer
moment,101.068,0.1,34.55,0.16,0.16,,86.76,86.37,,,Visualizer
moment,101.295,0.11,34.66,0.21,0.16,,86.86,86.38,,,Visualizer
moment,101.56,0.11,34.77,0.21,0.23,,86.89,86.35,,,Visualizer
moment,101.785,0.11,34.75,0.16,0.21,,86.86,86.35,,,Visualizer
moment,102.01,0.11,34.74,0.21,0.19,,86.83,86.34,,,Visualizer
moment,102.284,0.11,34.96,0.21,0.3,,86.86,86.32,,,Visualizer
moment,102.55,0.11,35.0,0.17,0.26,,86.76,86.23,,,Visualizer
moment,102.82,0.12,35.05,0.2,0.3,,86.73,86.33,,,Visualizer
moment,103.045,0.1,35.09,0.21,0.25,,86.73,86.24,,,Visualizer
moment,103.315,0.09,35.11,0.17,0.15,,86.86,86.3,,,Visualizer
moment,103.54,0.11,35.39,0.21,0.39,,86.73,86.29,,,Visualizer
moment,103.81,0.1,35.39,0.21,0.34,,86.73,86.21,,,Visualizer
moment,104.035,0.1,35.37,0.17,0.29,,86.76,86.21,,,Visualizer
moment,104.26,0.13,35.46,0.21,0.35,,86.7,86.26,,,Visualizer
moment,104.53,0.12,35.46,0.21,0.07,,86.76,86.26,,,Visualizer
moment,104.8,0.12,35.57,0.17,0.18,,86.7,86.2,,,Visualizer
moment,105.072,0.11,35.58,0.18,0.21,,86.66,86.23,,,Visualizer
moment,105.295,0.09,35.56,0.21,0.1,,86.66,86.14,,,Visualizer
moment,105.565,0.11,35.56,0.17,0.1,,86.63,86.18,,,Visualizer
moment,105.79,0.11,35.71,0.2,0.14,,86.6,86.17,,,Visualizer
moment,106.062,0.12,35.92,0.21,0.34,,86.6,86.11,,,Visualizer
moment,106.285,0.14,36.12,0.17,0.56,,86.57,86.13,,,Visualizer
moment,106.555,0.12,35.99,0.18,0.44,,86.63,86.09,,,Visualizer
moment,106.78,0.12,36.04,0.21,0.33,,86.6,86.05,,,Visualizer
moment,107.099,0.11,36.05,0.17,0.23,,86.63,86.06,,,Visualizer
moment,107.365,0.12,36.16,0.15,0.04,,86.6,86.11,,,Visualizer
moment,107.545,0.13,36.14,0.21,0.13,,86.63,86.06,,,Visualizer
moment,107.815,0.13,36.15,0.17,0.11,,86.6,86.01,,,Visualizer
moment,108.04,0.12,36.17,0.2,0.12,,86.6,86.04,,,Visualizer
moment,108.313,0.11,36.47,0.21,0.31,,86.57,86.07,,,Visualizer
moment,108.535,0.11,36.48,0.17,0.33,,86.57,86.09,,,Visualizer
moment,108.805,0.11,36.48,0.17,0.34,,86.57,85.99,,,Visualizer
moment,109.036,0.1,36.46,0.21,0.29,,86.7,85.96,,,Visualizer
moment,109.3,0.09,36.45,0.17,0.28,,86.6,86.01,,,Visualizer
moment,109.574,0.09,36.52,0.18,0.04,,86.6,85.98,,,Visualizer
moment,109.797,0.09,36.65,0.22,0.17,,86.6,86.03,,,Visualizer
moment,110.065,0.08,36.7,0.17,0.24,,86.57,86.07,,,Visualizer
moment,110.29,0.09,36.74,0.17,0.24,,86.66,85.99,,,Visualizer
moment,110.561,0.1,36.87,0.22,0.35,,86.6,86.02,,,Visualizer
moment,110.785,0.09,36.9,0.17,0.25,,86.63,85.95,,,Visualizer
moment,111.055,0.09,37.02,0.14,0.32,,86.7,85.94,,,Visualizer
moment,111.28,0.09,37.02,0.22,0.3,,86.73,85.95,,,Visualizer
moment,111.551,0.08,37.03,0.18,0.16,,86.73,85.91,,,Visualizer
moment,111.82,0.09,37.03,0.15,0.14,,86.73,85.93,,,Visualizer
moment,112.045,0.09,37.02,0.22,0.0,,86.83,85.92,,,Visualizer
moment,112.316,0.08,37.21,0.18,0.19,,86.66,85.95,,,Visualizer
moment,112.54,0.11,37.22,0.17,0.19,,86.86,85.9,,,Visualizer
moment,112.81,0.11,37.5,0.22,0.47,,86.89,85.84,,,Visualizer
moment,113.034,0.1,37.43,0.18,0.41,,86.79,85.91,,,Visualizer
moment,113.309,0.1,37.4,0.14,0.19,,86.83,85.91,,,Visualizer
moment,113.53,0.1,37.55,0.22,0.33,,86.83,85.91,,,Visualizer
moment,113.8,0.11,37.53,0.18,0.15,,86.83,85.89,,,Visualizer
moment,114.082,0.1,37.51,0.14,0.08,,86.79,85.87,,,Visualizer
moment,114.296,0.12,37.52,0.22,0.12,,86.89,85.82,,,Visualizer
moment,114.565,0.12,37.52,0.18,-0.03,,86.76,85.9,,,Visualizer
moment,114.79,0.13,37.85,0.14,0.32,,86.93,85.89,,,Visualizer
moment,115.062,0.11,37.92,0.22,0.41,,86.79,85.8,,,Visualizer
moment,115.285,0.1,37.93,0.18,0.42,,86.83,85.86,,,Visualizer
moment,115.555,0.11,37.94,0.14,0.42,,86.89,85.87,,,Visualizer
moment,115.78,0.11,37.93,0.22,0.25,,86.73,85.78,,,Visualizer
moment,116.05,0.11,38.01,0.19,0.06,,86.83,85.82,,,Visualizer
moment,116.319,0.12,38.02,0.15,0.09,,86.79,85.89,,,Visualizer
moment,116.635,0.14,38.04,0.22,0.09,,86.66,85.86,,,Visualizer
moment,116.815,0.1,38.24,0.18,0.32,,86.76,85.92,,,Visualizer
moment,117.039,0.1,38.38,0.14,0.37,,86.79,85.92,,,Visualizer
moment,117.319,0.09,38.48,0.22,0.46,,86.73,85.86,,,Visualizer
moment,117.534,0.11,38.42,0.19,0.37,,86.63,85.89,,,Visualizer
moment,117.804,0.13,38.42,0.15,0.22,,86.66,85.83,,,Visualizer
moment,118.029,0.12,38.4,0.22,0.02,,86.83,85.85,,,Visualizer
moment,118.311,0.11,38.39,0.18,-0.12,,86.79,85.86,,,Visualizer
moment,118.569,0.1,38.48,0.14,0.05,,86.79,85.95,,,Visualizer
moment,118.794,0.09,38.51,0.22,0.09,,86.79,85.88,,,Visualizer
moment,119.065,0.09,38.76,0.19,0.36,,86.89,85.87,,,Visualizer
moment,119.29,0.09,38.83,0.15,0.44,,86.89,85.91,,,Visualizer
moment,119.559,0.09,38.93,0.22,0.45,,86.93,85.86,,,Visualizer
moment,119.784,0.08,39.01,0.19,0.5,,86.96,85.87,,,Visualizer
moment,120.056,0.08,39.02,0.15,0.26,,86.89,85.84,,,Visualizer
moment,120.324,0.08,38.98,0.22,0.22,,86.96,85.81,,,Visualizer
moment,120.594,0.08,38.99,0.19,0.06,,87.02,85.9,,,Visualizer
moment,120.819,0.07,39.13,0.15,0.12,,86.96,85.87,,,Visualizer
moment,121.044,0.07,39.12,0.22,0.1,,86.86,85.84,,,Visualizer
moment,121.314,0.07,39.32,0.19,0.34,,86.89,85.89,,,Visualizer
moment,121.54,0.07,39.26,0.15,0.27,,86.99,85.81,,,Visualizer
moment,121.809,0.07,39.35,0.23,0.21,,86.99,85.84,,,Visualizer
moment,122.034,0.06,39.46,0.19,0.34,,86.99,85.79,,,Visualizer
moment,122.307,0.06,39.44,0.15,0.12,,86.83,85.79,,,Visualizer
moment,122.574,0.07,39.43,0.22,0.11,,86.89,85.81,,,Visualizer
moment,122.799,0.06,39.42,0.2,0.07,,86.86,85.79,,,Visualizer
moment,123.082,0.06,39.42,0.15,-0.04,,86.89,85.73,,,Visualizer
moment,123.295,0.06,39.73,0.22,0.29,,86.79,85.77,,,Visualizer
moment,123.564,0.06,39.87,0.2,0.44,,86.83,85.82,,,Visualizer
moment,123.789,0.06,39.94,0.16,0.52,,86.86,85.79,,,Visualizer
moment,124.066,0.06,39.92,0.23,0.5,,86.89,85.82,,,Visualizer
moment,124.289,0.06,39.9,0.2,0.15,,86.93,85.81,,,Visualizer
moment,124.554,0.06,40.02,0.15,0.15,,86.76,85.79,,,Visualizer
moment,124.824,0.06,40.01,0.22,0.07,,86.73,85.77,,,Visualizer
moment,125.049,0.06,40.01,0.2,0.09,,86.79,85.74,,,Visualizer
moment,125.319,0.05,40.0,0.16,0.1,,86.79,85.74,,,Visualizer
moment,125.544,0.06,40.15,0.22,0.13,,86.86,85.76,,,Visualizer
moment,125.815,0.05,40.15,0.2,0.14,,86.79,85.85,,,Visualizer
moment,126.039,0.05,40.32,0.16,0.31,,86.7,85.77,,,Visualizer
moment,126.309,0.06,40.3,0.21,0.3,,86.76,85.74,,,Visualizer
moment,126.624,0.05,40.3,0.23,0.15,,86.79,85.76,,,Visualizer
moment,126.804,0.05,40.3,0.48,0.06,,86.73,85.79,,,Visualizer
moment,127.074,0.05,40.3,0.81,-0.03,,86.76,85.74,,,Visualizer
moment,127.299,0.06,40.43,1.15,0.13,,86.76,85.75,,,Visualizer
moment,127.569,0.08,40.42,1.46,0.13,,86.73,85.81,,,Visualizer
moment,127.884,0.09,40.74,1.76,0.44,,86.79,85.81,,,Visualizer
moment,128.064,0.14,40.74,1.98,0.44,,87.05,85.73,,,Visualizer
moment,128.289,0.17,40.72,2.26,0.29,,87.09,85.77,,,Visualizer
moment,128.563,0.15,40.96,2.37,0.54,,87.12,85.82,,,Visualizer
moment,128.784,0.11,40.9,2.47,0.16,,87.22,85.73,,,Visualizer
moment,129.054,0.08,40.97,2.57,0.23,,87.15,85.8,,,Visualizer
moment,129.324,0.08,40.86,2.68,0.13,,87.32,85.81,,,Visualizer
moment,129.549,0.09,40.9,2.71,-0.06,,87.19,85.75,,,Visualizer
moment,129.819,0.11,41.21,2.77,0.31,,87.25,85.79,,,Visualizer
moment,130.044,0.13,41.17,2.84,0.2,,86.86,85.81,,,Visualizer
moment,130.314,0.15,41.14,2.85,0.28,,85.62,85.83,,,Visualizer
moment,130.539,0.22,41.33,2.88,0.43,,84.36,85.82,,,Visualizer
moment,130.764,0.29,41.33,2.91,0.39,,83.33,85.82,,,Visualizer
moment,131.044,0.39,41.48,2.92,0.3,,83.01,85.87,,,Visualizer
moment,131.353,0.46,41.69,2.97,0.55,,83.07,85.83,,,Visualizer
moment,131.574,0.59,42.1,2.97,0.76,,83.33,85.87,,,Visualizer
moment,131.799,0.67,42.34,3.01,1.0,,83.81,85.89,,,Visualizer
moment,132.076,0.75,42.66,3.03,1.17,,84.49,85.81,,,Visualizer
moment,132.294,0.8,43.31,3.11,1.61,,85.07,85.8,,,Visualizer
moment,132.564,0.84,43.57,3.12,1.57,,85.82,85.78,,,Visualizer
moment,132.789,0.87,44.36,3.12,2.01,,86.44,85.77,,,Visualizer
moment,133.059,0.89,45.0,3.15,2.32,,87.15,85.81,,,Visualizer
moment,133.29,0.86,45.97,3.11,2.64,,87.45,85.81,,,Visualizer
moment,133.554,0.83,46.6,3.08,3.01,,87.94,85.8,,,Visualizer
moment,133.824,0.8,47.25,3.05,3.09,,88.14,85.82,,,Visualizer
moment,134.05,0.77,48.11,3.04,3.09,,88.17,85.85,,,Visualizer
moment,134.319,0.74,49.15,2.99,3.16,,88.0,85.88,,,Visualizer
moment,134.544,0.73,49.87,2.98,3.25,,87.91,85.91,,,Visualizer
moment,134.814,0.72,50.82,2.98,3.2,,87.64,86.01,,,Visualizer
moment,135.043,0.72,51.45,2.96,3.32,,87.45,86.04,,,Visualizer
moment,135.309,0.7,52.23,2.98,3.38,,87.35,85.96,,,Visualizer
moment,135.534,0.7,53.18,2.94,3.29,,87.29,86.09,,,Visualizer
moment,135.806,0.7,53.92,2.95,3.45,,87.15,86.11,,,Visualizer
moment,136.074,0.72,54.93,2.96,3.45,,87.25,86.05,,,Visualizer
moment,136.299,0.73,55.66,3.0,3.41,,87.29,86.09,,,Visualizer
moment,136.57,0.74,56.69,3.04,3.48,,87.25,86.07,,,Visualizer
moment,136.884,0.73,57.47,3.02,3.52,,87.35,86.05,,,Visualizer
moment,137.064,0.73,58.46,2.97,3.5,,87.48,86.05,,,Visualizer
moment,137.289,0.74,59.18,3.0,3.49,,87.51,86.11,,,Visualizer
moment,137.559,0.74,59.84,3.03,3.45,,87.51,86.15,,,Visualizer
moment,137.784,0.71,61.0,3.08,3.5,,87.51,86.2,,,Visualizer
moment,138.102,0.7,61.79,3.07,3.76,,87.48,86.21,,,Visualizer
moment,138.324,0.67,62.75,3.07,3.54,,87.48,86.21,,,Visualizer
moment,138.549,0.65,63.4,3.06,3.53,,87.41,86.22,,,Visualizer
moment,138.819,0.64,64.37,3.04,3.35,,87.32,86.2,,,Visualizer
moment,139.048,0.64,65.15,3.06,3.34,,87.25,86.22,,,Visualizer
moment,139.359,0.63,66.1,3.05,3.33,,87.09,86.25,,,Visualizer
moment,139.539,0.62,66.97,3.06,3.16,,86.96,86.2,,,Visualizer
moment,139.809,0.63,67.53,3.02,3.34,,86.93,86.25,,,Visualizer
moment,140.034,0.65,68.55,2.99,3.38,,86.96,86.24,,,Visualizer
moment,140.304,0.65,69.07,3.04,3.25,,86.76,86.25,,,Visualizer
moment,140.574,0.64,70.08,3.04,3.28,,86.86,86.29,,,Visualizer
moment,140.799,0.64,70.66,3.03,3.11,,86.79,86.34,,,Visualizer
moment,141.069,0.63,71.61,3.03,3.04,,86.86,86.27,,,Visualizer
moment,141.294,0.61,72.34,3.0,3.25,,86.66,86.25,,,Visualizer
moment,141.564,0.63,73.33,3.01,3.23,,86.5,86.31,,,Visualizer
moment,141.789,0.62,73.99,3.01,3.31,,86.4,86.32,,,Visualizer
moment,142.062,0.61,74.58,3.01,3.14,,86.24,86.28,,,Visualizer
moment,142.284,0.61,75.56,2.99,3.2,,86.18,86.21,,,Visualizer
moment,142.554,0.62,76.18,2.97,3.07,,86.14,86.27,,,Visualizer
moment,142.823,0.62,77.17,2.98,3.16,,86.11,86.34,,,Visualizer
moment,143.052,0.62,77.71,3.01,3.11,,86.08,86.29,,,Visualizer
moment,143.319,0.64,78.72,2.96,3.14,,86.18,86.25,,,Visualizer
moment,143.543,0.66,79.73,3.0,3.26,,86.11,86.27,,,Visualizer
moment,143.814,0.64,80.34,2.97,3.15,,86.24,86.34,,,Visualizer
moment,144.039,0.66,80.96,2.94,3.23,,86.21,86.35,,,Visualizer
moment,144.309,0.66,81.99,2.92,3.25,,86.18,86.3,,,Visualizer
moment,144.534,0.66,82.61,2.94,3.18,,86.14,86.28,,,Visualizer
moment,144.804,0.65,83.2,2.98,3.2,,86.05,86.28,,,Visualizer
moment,145.074,0.63,84.12,3.0,3.14,,86.11,86.35,,,Visualizer
moment,145.343,0.62,85.01,2.97,3.0,,86.08,86.28,,,Visualizer
